createdAt,value
2017-08-29T00:01:30.329Z,69.30
2017-08-29T00:03:56.951Z,69.30
2017-08-29T00:06:23.575Z,69.40
2017-08-29T00:08:50.202Z,69.30
2017-08-29T00:11:16.852Z,69.40
2017-08-29T00:13:43.471Z,69.30
2017-08-29T00:16:10.104Z,69.30
2017-08-29T00:18:37.192Z,69.30
2017-08-29T00:21:03.816Z,69.20
2017-08-29T00:23:30.435Z,69.30
2017-08-29T00:25:57.592Z,69.20
2017-08-29T00:28:28.889Z,69.20
2017-08-29T00:30:55.517Z,69.30
2017-08-29T00:33:22.163Z,69.30
2017-08-29T00:35:48.783Z,69.30
2017-08-29T00:38:15.448Z,69.30
2017-08-29T00:40:42.078Z,69.30
2017-08-29T00:43:08.706Z,69.30
2017-08-29T00:45:35.338Z,69.20
2017-08-29T00:48:02.583Z,69.30
2017-08-29T00:50:29.216Z,69.30
2017-08-29T00:52:55.839Z,69.30
2017-08-29T00:55:22.463Z,69.20
2017-08-29T00:57:49.099Z,69.10
2017-08-29T01:00:15.726Z,69.20
2017-08-29T01:02:42.352Z,69.20
2017-08-29T01:05:08.989Z,69.20
2017-08-29T01:07:35.623Z,69.30
2017-08-29T01:10:02.251Z,69.30
2017-08-29T01:12:28.907Z,69.20
2017-08-29T01:14:55.535Z,69.20
2017-08-29T01:17:22.180Z,69.20
2017-08-29T01:19:48.807Z,69.20
2017-08-29T01:22:15.456Z,69.30
2017-08-29T01:24:42.079Z,69.30
2017-08-29T01:27:08.731Z,69.30
2017-08-29T01:29:35.390Z,69.30
2017-08-29T01:32:02.044Z,69.30
2017-08-29T01:34:28.668Z,69.30
2017-08-29T01:36:55.989Z,69.30
2017-08-29T01:39:22.620Z,69.30
2017-08-29T01:41:49.271Z,69.30
2017-08-29T01:44:15.898Z,69.40
2017-08-29T01:46:43.119Z,69.40
2017-08-29T01:49:09.751Z,69.40
2017-08-29T01:51:36.423Z,69.30
2017-08-29T01:54:03.041Z,69.40
2017-08-29T01:56:29.663Z,69.40
2017-08-29T01:58:56.307Z,69.30
2017-08-29T02:01:22.932Z,69.40
2017-08-29T02:03:49.575Z,69.40
2017-08-29T02:09:01.696Z,69.40
2017-08-29T02:11:28.328Z,69.40
2017-08-29T02:13:54.997Z,69.40
2017-08-29T02:16:21.620Z,69.50
2017-08-29T02:18:48.263Z,69.50
2017-08-29T02:21:15.547Z,69.40
2017-08-29T02:23:42.187Z,69.40
2017-08-29T02:26:08.847Z,69.50
2017-08-29T02:28:35.491Z,69.40
2017-08-29T02:31:02.140Z,69.50
2017-08-29T02:33:28.802Z,69.60
2017-08-29T02:38:44.220Z,69.50
2017-08-29T02:41:10.852Z,69.50
2017-08-29T02:43:37.499Z,69.50
2017-08-29T02:46:04.648Z,69.60
2017-08-29T02:48:31.295Z,69.50
2017-08-29T02:50:58.488Z,69.50
2017-08-29T02:53:25.685Z,69.50
2017-08-29T02:55:52.331Z,69.60
2017-08-29T02:58:18.956Z,69.60
2017-08-29T03:00:45.603Z,69.50
2017-08-29T03:03:12.231Z,69.60
2017-08-29T03:08:28.096Z,69.50
2017-08-29T03:10:54.748Z,69.50
2017-08-29T03:13:21.377Z,69.50
2017-08-29T03:15:48.035Z,69.50
2017-08-29T03:18:14.667Z,69.60
2017-08-29T03:20:41.340Z,69.60
2017-08-29T03:23:07.963Z,69.60
2017-08-29T03:25:34.616Z,69.60
2017-08-29T03:28:01.240Z,69.60
2017-08-29T03:30:27.884Z,69.70
2017-08-29T03:32:54.528Z,69.60
2017-08-29T03:35:21.156Z,69.60
2017-08-29T03:37:47.833Z,69.70
2017-08-29T03:40:14.464Z,69.60
2017-08-29T03:42:41.494Z,69.60
2017-08-29T03:45:08.121Z,69.70
2017-08-29T03:47:34.783Z,69.60
2017-08-29T03:50:01.407Z,69.60
2017-08-29T03:52:28.051Z,69.60
2017-08-29T03:54:54.680Z,69.60
2017-08-29T03:57:21.357Z,69.70
2017-08-29T03:59:48.699Z,69.60
2017-08-29T04:02:15.323Z,69.70
2017-08-29T04:04:41.959Z,69.70
2017-08-29T04:07:08.596Z,69.70
2017-08-29T04:09:35.215Z,69.60
2017-08-29T04:12:01.837Z,69.60
2017-08-29T04:14:28.487Z,69.70
2017-08-29T04:16:55.126Z,69.70
2017-08-29T04:19:21.767Z,69.70
2017-08-29T04:21:48.391Z,69.70
2017-08-29T04:24:15.491Z,69.70
2017-08-29T04:26:42.122Z,69.70
2017-08-29T04:29:08.791Z,69.70
2017-08-29T04:31:35.437Z,69.70
2017-08-29T04:34:02.059Z,69.60
2017-08-29T04:36:28.687Z,69.70
2017-08-29T04:38:55.331Z,69.60
2017-08-29T04:41:28.808Z,69.60
2017-08-29T04:43:55.436Z,69.70
2017-08-29T04:46:22.080Z,69.60
2017-08-29T04:48:48.699Z,69.60
2017-08-29T04:51:16.091Z,69.70
2017-08-29T04:53:42.715Z,69.70
2017-08-29T04:56:09.387Z,69.70
2017-08-29T04:58:36.019Z,69.70
2017-08-29T05:01:02.864Z,69.60
2017-08-29T05:03:29.496Z,69.70
2017-08-29T05:08:47.419Z,69.70
2017-08-29T05:11:15.471Z,69.70
2017-08-29T05:13:42.135Z,69.70
2017-08-29T05:16:08.767Z,69.70
2017-08-29T05:18:35.407Z,69.70
2017-08-29T05:21:02.765Z,69.70
2017-08-29T05:23:29.435Z,69.60
2017-08-29T05:25:56.063Z,69.70
2017-08-29T05:28:22.712Z,69.60
2017-08-29T05:30:49.380Z,69.60
2017-08-29T05:33:16.568Z,69.70
2017-08-29T05:35:43.197Z,69.60
2017-08-29T05:38:09.819Z,69.60
2017-08-29T05:40:36.443Z,69.60
2017-08-29T05:43:03.719Z,69.60
2017-08-29T05:45:30.366Z,69.60
2017-08-29T05:47:56.992Z,69.70
2017-08-29T05:50:24.204Z,69.60
2017-08-29T05:52:51.803Z,69.60
2017-08-29T05:55:19.000Z,69.70
2017-08-29T05:57:45.630Z,69.60
2017-08-29T06:00:12.767Z,69.60
2017-08-29T06:02:39.387Z,69.70
2017-08-29T06:05:06.006Z,69.60
2017-08-29T06:07:32.670Z,69.60
2017-08-29T06:09:59.852Z,69.60
2017-08-29T06:12:27.271Z,69.60
2017-08-29T06:14:53.910Z,69.60
2017-08-29T06:17:26.647Z,69.60
2017-08-29T06:19:53.298Z,69.70
2017-08-29T06:22:19.942Z,69.70
2017-08-29T06:24:46.629Z,69.70
2017-08-29T06:27:13.347Z,69.70
2017-08-29T06:29:39.988Z,69.70
2017-08-29T06:32:06.614Z,69.70
2017-08-29T06:34:33.644Z,69.70
2017-08-29T06:37:00.814Z,69.60
2017-08-29T06:39:27.444Z,69.70
2017-08-29T06:41:54.072Z,69.70
2017-08-29T06:44:20.704Z,69.60
2017-08-29T06:46:47.332Z,69.60
2017-08-29T06:49:13.952Z,69.60
2017-08-29T06:51:41.403Z,69.50
2017-08-29T06:54:08.060Z,69.50
2017-08-29T06:56:34.679Z,69.50
2017-08-29T06:59:01.323Z,69.50
2017-08-29T07:01:27.956Z,69.50
2017-08-29T07:03:54.611Z,69.40
2017-08-29T07:09:10.207Z,69.40
2017-08-29T07:11:36.840Z,69.50
2017-08-29T07:14:03.463Z,69.50
2017-08-29T07:16:30.086Z,69.50
2017-08-29T07:18:56.759Z,69.50
2017-08-29T07:21:24.063Z,69.50
2017-08-29T07:23:50.691Z,69.60
2017-08-29T07:26:17.315Z,69.60
2017-08-29T07:28:43.935Z,69.70
2017-08-29T07:31:11.131Z,69.70
2017-08-29T07:33:37.764Z,69.80
2017-08-29T07:38:53.543Z,69.80
2017-08-29T07:41:20.207Z,69.80
2017-08-29T07:43:47.508Z,69.90
2017-08-29T07:46:14.167Z,69.80
2017-08-29T07:48:40.807Z,69.90
2017-08-29T07:51:07.471Z,69.90
2017-08-29T07:53:34.095Z,69.90
2017-08-29T07:56:00.715Z,69.90
2017-08-29T07:58:27.347Z,69.90
2017-08-29T08:00:53.975Z,69.90
2017-08-29T08:03:21.011Z,69.90
2017-08-29T08:08:36.113Z,69.90
2017-08-29T08:11:02.739Z,69.90
2017-08-29T08:13:29.371Z,69.90
2017-08-29T08:15:55.997Z,69.90
2017-08-29T08:18:22.617Z,69.90
2017-08-29T08:20:49.243Z,70.00
2017-08-29T08:23:15.859Z,69.90
2017-08-29T08:25:42.483Z,70.00
2017-08-29T08:28:11.017Z,70.00
2017-08-29T08:30:37.658Z,70.00
2017-08-29T08:33:04.306Z,70.00
2017-08-29T08:35:30.930Z,70.00
2017-08-29T08:37:59.614Z,70.00
2017-08-29T08:40:26.276Z,70.10
2017-08-29T08:42:52.939Z,70.10
2017-08-29T08:45:19.605Z,70.10
2017-08-29T08:47:46.275Z,70.10
2017-08-29T08:50:12.904Z,70.10
2017-08-29T08:52:39.525Z,70.10
2017-08-29T08:55:06.711Z,70.20
2017-08-29T08:57:33.335Z,70.20
2017-08-29T08:59:59.960Z,70.20
2017-08-29T09:02:26.595Z,70.20
2017-08-29T09:04:53.268Z,70.30
2017-08-29T09:07:19.897Z,70.30
2017-08-29T09:09:46.555Z,70.30
2017-08-29T09:12:13.182Z,70.30
2017-08-29T09:14:39.828Z,70.40
2017-08-29T09:17:06.469Z,70.40
2017-08-29T09:19:33.116Z,70.40
2017-08-29T09:21:59.741Z,70.50
2017-08-29T09:24:26.389Z,70.50
2017-08-29T09:26:53.019Z,70.50
2017-08-29T09:29:19.648Z,70.60
2017-08-29T09:31:47.887Z,70.50
2017-08-29T09:34:14.564Z,70.60
2017-08-29T09:36:41.191Z,70.60
2017-08-29T09:39:08.187Z,70.70
2017-08-29T09:41:34.807Z,70.70
2017-08-29T09:44:01.451Z,70.70
2017-08-29T09:46:28.075Z,70.80
2017-08-29T09:48:54.698Z,70.70
2017-08-29T09:51:21.320Z,70.80
2017-08-29T09:53:47.944Z,70.90
2017-08-29T09:56:17.151Z,70.90
2017-08-29T09:58:43.803Z,71.00
2017-08-29T10:01:12.004Z,70.90
2017-08-29T10:03:39.487Z,71.10
2017-08-29T10:06:06.151Z,71.20
2017-08-29T10:08:33.504Z,71.30
2017-08-29T10:11:00.122Z,71.20
2017-08-29T10:13:26.747Z,71.30
2017-08-29T10:15:53.368Z,71.30
2017-08-29T10:18:19.988Z,71.40
2017-08-29T10:20:46.723Z,71.20
2017-08-29T10:23:14.027Z,71.40
2017-08-29T10:25:40.675Z,71.40
2017-08-29T10:28:07.422Z,71.60
2017-08-29T10:30:34.047Z,71.40
2017-08-29T10:33:01.303Z,71.50
2017-08-29T10:35:28.572Z,71.70
2017-08-29T10:37:55.995Z,71.50
2017-08-29T10:40:22.631Z,71.50
2017-08-29T10:42:49.283Z,71.60
2017-08-29T10:45:15.912Z,71.80
2017-08-29T10:47:42.575Z,71.80
2017-08-29T10:50:09.194Z,71.50
2017-08-29T10:52:35.816Z,71.50
2017-08-29T10:55:02.450Z,71.60
2017-08-29T10:57:29.076Z,71.80
2017-08-29T10:59:55.708Z,71.70
2017-08-29T11:02:22.330Z,71.50
2017-08-29T11:04:48.972Z,71.90
2017-08-29T11:07:16.319Z,71.80
2017-08-29T11:09:42.975Z,71.90
2017-08-29T11:12:09.599Z,72.00
2017-08-29T11:14:36.243Z,71.90
2017-08-29T11:17:02.875Z,71.90
2017-08-29T11:19:29.500Z,72.20
2017-08-29T11:21:56.126Z,71.90
2017-08-29T11:24:22.754Z,71.90
2017-08-29T11:26:49.968Z,72.00
2017-08-29T11:29:16.596Z,71.90
2017-08-29T11:31:45.020Z,72.10
2017-08-29T11:34:11.646Z,72.00
2017-08-29T11:36:41.539Z,72.10
2017-08-29T11:39:11.612Z,72.20
2017-08-29T11:41:38.272Z,72.00
2017-08-29T11:44:04.903Z,72.10
2017-08-29T11:46:31.527Z,72.10
2017-08-29T11:48:58.823Z,72.00
2017-08-29T11:51:25.452Z,72.00
2017-08-29T11:53:52.087Z,72.20
2017-08-29T11:56:18.712Z,72.10
2017-08-29T11:58:45.336Z,72.30
2017-08-29T12:01:11.959Z,72.10
2017-08-29T12:03:38.597Z,72.10
2017-08-29T12:08:54.411Z,72.10
2017-08-29T12:11:21.045Z,72.20
2017-08-29T12:13:47.692Z,72.20
2017-08-29T12:16:14.329Z,72.10
2017-08-29T12:18:40.959Z,72.20
2017-08-29T12:21:07.583Z,72.10
2017-08-29T12:23:34.211Z,72.20
2017-08-29T12:26:00.855Z,72.10
2017-08-29T12:28:27.482Z,72.20
2017-08-29T12:30:54.123Z,72.20
2017-08-29T12:33:22.379Z,72.20
2017-08-29T12:35:49.023Z,72.30
2017-08-29T12:38:15.643Z,72.20
2017-08-29T12:40:43.147Z,72.30
2017-08-29T12:43:09.776Z,72.20
2017-08-29T12:45:36.429Z,72.30
2017-08-29T12:48:03.067Z,72.30
2017-08-29T12:50:29.687Z,72.40
2017-08-29T12:52:56.311Z,72.30
2017-08-29T12:55:23.367Z,72.50
2017-08-29T12:57:50.028Z,72.50
2017-08-29T13:00:16.674Z,72.40
2017-08-29T13:02:43.315Z,72.50
2017-08-29T13:05:09.943Z,72.50
2017-08-29T13:07:36.661Z,72.50
2017-08-29T13:10:04.020Z,72.50
2017-08-29T13:12:30.703Z,72.50
2017-08-29T13:14:57.330Z,72.60
2017-08-29T13:17:24.586Z,72.60
2017-08-29T13:19:51.948Z,72.70
2017-08-29T13:22:19.312Z,72.70
2017-08-29T13:24:45.959Z,72.70
2017-08-29T13:27:12.587Z,72.70
2017-08-29T13:29:39.236Z,72.70
2017-08-29T13:32:06.579Z,72.60
2017-08-29T13:34:33.227Z,72.70
2017-08-29T13:36:59.854Z,72.90
2017-08-29T13:39:26.927Z,72.70
2017-08-29T13:41:53.555Z,72.90
2017-08-29T13:44:20.742Z,72.70
2017-08-29T13:46:47.371Z,72.70
2017-08-29T13:49:13.999Z,72.70
2017-08-29T13:51:40.667Z,72.70
2017-08-29T13:54:07.972Z,72.70
2017-08-29T13:56:34.619Z,72.80
2017-08-29T13:59:01.775Z,72.80
2017-08-29T14:01:28.441Z,72.80
2017-08-29T14:03:55.069Z,72.80
2017-08-29T14:09:09.352Z,72.80
2017-08-29T14:11:36.014Z,72.80
2017-08-29T14:14:02.648Z,72.70
2017-08-29T14:16:29.348Z,72.70
2017-08-29T14:18:55.988Z,72.70
2017-08-29T14:21:22.612Z,72.60
2017-08-29T14:23:49.245Z,72.60
2017-08-29T14:26:15.903Z,72.70
2017-08-29T14:28:42.613Z,72.60
2017-08-29T14:31:09.871Z,72.60
2017-08-29T14:33:36.527Z,72.60
2017-08-29T14:38:52.076Z,72.60
2017-08-29T14:41:18.704Z,72.50
2017-08-29T14:43:45.619Z,72.60
2017-08-29T14:46:12.255Z,72.60
2017-08-29T14:48:38.899Z,72.60
2017-08-29T14:51:05.548Z,72.60
2017-08-29T14:53:32.203Z,72.60
2017-08-29T14:55:59.275Z,72.60
2017-08-29T14:58:25.906Z,72.50
2017-08-29T15:00:52.539Z,72.50
2017-08-29T15:03:19.183Z,72.50
2017-08-29T15:08:34.917Z,72.50
2017-08-29T15:11:01.555Z,72.50
2017-08-29T15:13:28.192Z,72.50
2017-08-29T15:15:54.847Z,72.50
2017-08-29T15:18:21.471Z,72.50
2017-08-29T15:20:48.117Z,72.50
2017-08-29T15:23:14.740Z,72.50
2017-08-29T15:25:41.391Z,72.50
2017-08-29T15:28:12.028Z,72.50
2017-08-29T15:30:38.679Z,72.50
2017-08-29T15:33:05.416Z,72.50
2017-08-29T15:35:32.044Z,72.50
2017-08-29T15:37:58.704Z,72.60
2017-08-29T15:40:26.368Z,72.50
2017-08-29T15:42:53.007Z,72.60
2017-08-29T15:45:19.655Z,72.60
2017-08-29T15:47:46.298Z,72.60
2017-08-29T15:50:12.923Z,72.70
2017-08-29T15:52:39.584Z,72.70
2017-08-29T15:55:06.212Z,72.70
2017-08-29T15:57:32.876Z,72.80
2017-08-29T15:59:59.498Z,72.80
2017-08-29T16:02:26.163Z,72.70
2017-08-29T16:04:52.796Z,72.70
2017-08-29T16:07:19.435Z,72.60
2017-08-29T16:09:46.076Z,72.60
2017-08-29T16:12:12.719Z,72.70
2017-08-29T16:14:39.346Z,72.70
2017-08-29T16:17:05.968Z,72.70
2017-08-29T16:19:32.587Z,72.90
2017-08-29T16:21:59.228Z,72.70
2017-08-29T16:24:26.272Z,72.70
2017-08-29T16:26:52.899Z,72.80
2017-08-29T16:29:19.548Z,72.80
2017-08-29T16:31:46.187Z,72.80
2017-08-29T16:34:12.835Z,72.80
2017-08-29T16:36:39.476Z,72.80
2017-08-29T16:39:06.148Z,72.80
2017-08-29T16:41:32.964Z,72.80
2017-08-29T16:44:00.258Z,72.80
2017-08-29T16:46:26.887Z,72.80
2017-08-29T16:48:53.517Z,72.90
2017-08-29T16:51:20.194Z,72.80
2017-08-29T16:53:46.823Z,72.90
2017-08-29T16:56:13.467Z,72.90
2017-08-29T16:58:40.491Z,72.90
2017-08-29T17:01:07.107Z,72.90
2017-08-29T17:03:34.395Z,72.90
2017-08-29T17:08:50.395Z,73.00
2017-08-29T17:11:17.042Z,73.00
2017-08-29T17:13:43.668Z,73.00
2017-08-29T17:16:10.829Z,73.00
2017-08-29T17:18:37.535Z,73.00
2017-08-29T17:21:04.168Z,73.00
2017-08-29T17:23:30.801Z,73.00
2017-08-29T17:25:57.443Z,73.00
2017-08-29T17:28:24.063Z,73.00
2017-08-29T17:30:51.257Z,73.00
2017-08-29T17:33:17.996Z,73.00
2017-08-29T17:35:44.663Z,73.10
2017-08-29T17:38:11.320Z,73.10
2017-08-29T17:40:37.962Z,73.10
2017-08-29T17:43:04.596Z,73.10
2017-08-29T17:45:31.255Z,73.20
2017-08-29T17:47:57.895Z,73.10
2017-08-29T17:50:24.519Z,73.10
2017-08-29T17:52:51.172Z,73.10
2017-08-29T17:55:18.535Z,73.20
2017-08-29T17:57:45.676Z,73.20
2017-08-29T18:00:12.979Z,73.10
2017-08-29T18:02:41.488Z,73.20
2017-08-29T18:05:08.122Z,73.30
2017-08-29T18:07:34.759Z,73.20
2017-08-29T18:10:01.379Z,73.10
2017-08-29T18:12:28.019Z,73.10
2017-08-29T18:14:54.643Z,73.20
2017-08-29T18:17:21.265Z,73.10
2017-08-29T18:19:47.895Z,73.20
2017-08-29T18:22:16.792Z,73.10
2017-08-29T18:24:43.439Z,73.20
2017-08-29T18:27:10.067Z,73.20
2017-08-29T18:29:36.738Z,73.20
2017-08-29T18:32:03.363Z,73.20
2017-08-29T18:34:29.993Z,73.20
2017-08-29T18:39:29.661Z,73.30
2017-08-29T18:41:56.298Z,73.40
2017-08-29T18:44:22.937Z,73.30
2017-08-29T18:46:49.584Z,73.30
2017-08-29T18:49:16.220Z,73.40
2017-08-29T18:51:42.849Z,73.20
2017-08-29T18:54:10.583Z,73.30
2017-08-29T18:56:37.208Z,73.30
2017-08-29T18:59:03.831Z,73.40
2017-08-29T19:01:31.001Z,73.30
2017-08-29T19:03:57.636Z,73.30
2017-08-29T19:09:13.156Z,73.40
2017-08-29T19:11:39.788Z,73.50
2017-08-29T19:14:06.412Z,73.50
2017-08-29T19:16:33.043Z,73.50
2017-08-29T19:19:00.331Z,73.50
2017-08-29T19:21:26.963Z,73.50
2017-08-29T19:23:53.611Z,73.60
2017-08-29T19:26:20.760Z,73.60
2017-08-29T19:28:48.080Z,73.50
2017-08-29T19:31:14.703Z,73.60
2017-08-29T19:33:41.350Z,73.60
2017-08-29T19:38:56.815Z,73.60
2017-08-29T19:41:23.445Z,73.60
2017-08-29T19:43:50.115Z,73.60
2017-08-29T19:46:16.741Z,73.60
2017-08-29T19:48:43.367Z,73.60
2017-08-29T19:51:10.017Z,73.60
2017-08-29T19:53:36.640Z,73.60
2017-08-29T19:56:03.290Z,73.60
2017-08-29T19:58:30.067Z,73.60
2017-08-29T20:00:56.719Z,73.60
2017-08-29T20:03:23.879Z,73.60
2017-08-29T20:05:50.527Z,73.60
2017-08-29T20:08:17.164Z,73.60
2017-08-29T20:10:44.944Z,73.60
2017-08-29T20:13:11.597Z,73.60
2017-08-29T20:15:38.262Z,73.60
2017-08-29T20:18:04.892Z,73.60
2017-08-29T20:20:31.526Z,73.60
2017-08-29T20:22:59.168Z,73.60
2017-08-29T20:25:25.800Z,73.60
2017-08-29T20:27:54.379Z,73.60
2017-08-29T20:30:21.008Z,73.60
2017-08-29T20:32:49.508Z,73.60
2017-08-29T20:35:16.131Z,73.60
2017-08-29T20:37:42.771Z,73.60
2017-08-29T20:40:09.391Z,73.60
2017-08-29T20:42:36.035Z,73.60
2017-08-29T20:45:02.654Z,73.60
2017-08-29T20:47:30.208Z,73.60
2017-08-29T20:49:56.836Z,73.60
2017-08-29T20:52:23.462Z,73.60
2017-08-29T20:54:50.079Z,73.60
2017-08-29T20:57:16.752Z,73.60
2017-08-29T20:59:43.410Z,73.60
2017-08-29T21:02:10.031Z,73.60
2017-08-29T21:04:36.675Z,73.60
2017-08-29T21:07:03.311Z,73.60
2017-08-29T21:09:29.960Z,73.50
2017-08-29T21:11:57.300Z,73.60
2017-08-29T21:14:23.945Z,73.60
2017-08-29T21:16:50.583Z,73.50
2017-08-29T21:19:17.256Z,73.50
2017-08-29T21:21:43.888Z,73.60
2017-08-29T21:24:10.536Z,73.50
2017-08-29T21:26:37.169Z,73.50
2017-08-29T21:29:03.799Z,73.50
2017-08-29T21:31:31.551Z,73.50
2017-08-29T21:33:58.192Z,73.50
2017-08-29T21:39:13.907Z,73.50
2017-08-29T21:41:40.791Z,73.50
2017-08-29T21:44:07.420Z,73.50
2017-08-29T21:46:34.063Z,73.50
2017-08-29T21:49:00.699Z,73.50
2017-08-29T21:51:27.347Z,73.50
2017-08-29T21:53:53.968Z,73.50
2017-08-29T21:56:21.451Z,73.50
2017-08-29T21:58:48.078Z,73.50
2017-08-29T22:01:15.415Z,73.50
2017-08-29T22:03:42.036Z,73.50
2017-08-29T22:06:08.677Z,73.50
2017-08-29T22:08:35.331Z,73.40
2017-08-29T22:11:01.960Z,73.40
2017-08-29T22:13:28.603Z,73.40
2017-08-29T22:15:55.232Z,73.40
2017-08-29T22:18:21.875Z,73.40
2017-08-29T22:20:48.835Z,73.40
2017-08-29T22:23:15.493Z,73.40
2017-08-29T22:25:42.119Z,73.40
2017-08-29T22:28:08.751Z,73.40
2017-08-29T22:30:35.390Z,73.40
2017-08-29T22:33:02.007Z,73.40
2017-08-29T22:35:31.303Z,73.40
2017-08-29T22:37:57.931Z,73.40
2017-08-29T22:40:24.555Z,73.30
2017-08-29T22:42:51.181Z,73.30
2017-08-29T22:45:17.832Z,73.30
2017-08-29T22:47:44.456Z,73.30
2017-08-29T22:50:11.104Z,73.30
2017-08-29T22:52:37.740Z,73.30
2017-08-29T22:55:05.076Z,73.30
2017-08-29T22:57:31.699Z,73.30
2017-08-29T22:59:58.335Z,73.30
2017-08-29T23:02:24.963Z,73.20
2017-08-29T23:04:51.588Z,73.20
2017-08-29T23:07:18.223Z,73.20
2017-08-29T23:09:44.863Z,73.20
2017-08-29T23:12:12.140Z,73.20
2017-08-29T23:14:38.803Z,73.20
2017-08-29T23:17:06.299Z,73.10
2017-08-29T23:19:32.929Z,73.10
2017-08-29T23:21:59.599Z,73.10
2017-08-29T23:24:26.275Z,73.10
2017-08-29T23:26:52.960Z,73.10
2017-08-29T23:29:19.587Z,73.10
2017-08-29T23:31:46.216Z,73.00
2017-08-29T23:34:13.867Z,73.00
2017-08-29T23:39:27.162Z,73.00
2017-08-29T23:41:53.821Z,73.00
2017-08-29T23:44:20.456Z,72.90
2017-08-29T23:46:47.078Z,72.90
2017-08-29T23:49:13.751Z,73.00
2017-08-29T23:51:40.380Z,73.00
2017-08-29T23:54:07.047Z,73.00
2017-08-29T23:56:33.675Z,72.90
2017-08-29T23:59:00.299Z,72.80
