createdAt,value
2019-05-15T00:00:48.160Z,99.60
2019-05-15T00:05:54.596Z,99.60
2019-05-15T00:11:00.946Z,99.60
2019-05-15T00:16:08.414Z,99.60
2019-05-15T00:21:15.210Z,99.60
2019-05-15T00:26:21.847Z,99.60
2019-05-15T00:31:29.204Z,99.60
2019-05-15T00:36:38.201Z,99.60
2019-05-15T00:41:53.338Z,99.60
2019-05-15T00:46:53.061Z,99.60
2019-05-15T00:51:59.160Z,99.60
2019-05-15T00:57:08.420Z,99.60
2019-05-15T01:02:13.496Z,99.60
2019-05-15T01:07:19.033Z,99.60
2019-05-15T01:12:25.232Z,99.60
2019-05-15T01:17:30.727Z,99.60
2019-05-15T01:22:39.329Z,99.60
2019-05-15T01:27:44.908Z,99.60
2019-05-15T01:32:51.331Z,99.60
2019-05-15T01:37:58.564Z,99.60
2019-05-15T01:43:05.031Z,99.60
2019-05-15T01:48:11.502Z,99.60
2019-05-15T01:53:18.677Z,99.60
2019-05-15T01:58:24.388Z,99.60
2019-05-15T02:03:30.053Z,99.60
2019-05-15T02:08:35.480Z,99.60
2019-05-15T02:13:41.082Z,99.60
2019-05-15T02:18:48.884Z,99.60
2019-05-15T02:23:55.517Z,99.60
2019-05-15T02:29:01.186Z,99.60
2019-05-15T02:34:10.194Z,99.60
2019-05-15T02:39:18.733Z,99.60
2019-05-15T02:44:24.076Z,99.60
2019-05-15T02:49:30.321Z,99.60
2019-05-15T02:54:39.936Z,99.60
2019-05-15T02:59:46.023Z,99.60
2019-05-15T03:04:52.835Z,99.60
2019-05-15T03:10:00.139Z,99.60
2019-05-15T03:15:09.585Z,99.60
2019-05-15T03:20:14.527Z,99.60
2019-05-15T03:25:20.014Z,99.60
2019-05-15T03:30:25.454Z,99.60
2019-05-15T03:35:33.148Z,99.60
2019-05-15T03:40:40.189Z,99.60
2019-05-15T03:45:49.048Z,99.60
2019-05-15T03:50:53.384Z,99.60
2019-05-15T03:56:00.180Z,99.60
2019-05-15T04:01:27.659Z,99.60
2019-05-15T04:06:19.044Z,99.60
2019-05-15T04:11:24.129Z,99.60
2019-05-15T04:16:30.953Z,99.60
2019-05-15T04:21:41.545Z,99.60
2019-05-15T04:26:48.793Z,99.60
2019-05-15T04:32:00.980Z,99.60
2019-05-15T04:37:01.690Z,99.60
2019-05-15T04:42:08.190Z,99.60
2019-05-15T04:47:13.908Z,99.60
2019-05-15T04:52:19.535Z,99.60
2019-05-15T04:57:32.575Z,99.60
2019-05-15T05:02:34.027Z,99.60
2019-05-15T05:07:40.996Z,99.60
2019-05-15T05:12:50.762Z,99.60
2019-05-15T05:17:53.989Z,99.60
2019-05-15T05:23:01.904Z,99.60
2019-05-15T05:28:08.800Z,99.60
2019-05-15T05:33:15.108Z,99.60
2019-05-15T05:38:21.351Z,99.60
2019-05-15T05:43:27.164Z,99.60
2019-05-15T05:48:32.702Z,99.60
2019-05-15T05:53:39.060Z,99.60
2019-05-15T05:58:45.732Z,99.60
2019-05-15T06:03:52.668Z,99.60
2019-05-15T06:08:58.449Z,99.60
2019-05-15T06:14:05.229Z,99.60
2019-05-15T06:19:13.609Z,99.60
2019-05-15T06:24:20.275Z,99.60
2019-05-15T06:29:28.264Z,99.60
2019-05-15T06:34:34.883Z,99.60
2019-05-15T06:39:41.603Z,99.60
2019-05-15T06:44:48.358Z,99.60
2019-05-15T06:49:57.866Z,99.60
2019-05-15T06:55:03.692Z,99.60
2019-05-15T07:00:09.327Z,99.60
2019-05-15T07:05:18.333Z,98.80
2019-05-15T07:10:22.332Z,98.70
2019-05-15T07:15:28.824Z,98.70
2019-05-15T07:20:38.838Z,98.80
2019-05-15T07:25:44.605Z,98.00
2019-05-15T07:30:51.197Z,97.90
2019-05-15T07:35:59.029Z,96.90
2019-05-15T07:41:05.859Z,96.70
2019-05-15T07:46:12.320Z,95.10
2019-05-15T07:51:19.200Z,95.70
2019-05-15T07:56:28.768Z,94.60
2019-05-15T08:01:34.364Z,94.30
2019-05-15T08:06:40.074Z,94.50
2019-05-15T08:11:48.494Z,92.90
2019-05-15T08:16:53.620Z,92.10
2019-05-15T08:22:00.506Z,92.30
2019-05-15T08:27:08.200Z,92.50
2019-05-15T08:32:13.310Z,93.60
2019-05-15T08:37:19.431Z,93.20
2019-05-15T08:42:25.083Z,91.00
2019-05-15T08:47:30.398Z,89.90
2019-05-15T08:52:39.102Z,88.30
2019-05-15T08:57:45.050Z,89.20
2019-05-15T09:02:50.575Z,88.00
2019-05-15T09:07:58.081Z,89.60
2019-05-15T09:13:04.509Z,89.10
2019-05-15T09:18:15.871Z,87.50
2019-05-15T09:23:19.554Z,87.70
2019-05-15T09:28:29.689Z,87.90
2019-05-15T09:33:34.633Z,87.90
2019-05-15T09:38:41.788Z,85.20
2019-05-15T09:43:48.650Z,84.30
2019-05-15T09:48:54.496Z,85.10
2019-05-15T09:54:01.119Z,84.20
2019-05-15T09:59:08.875Z,82.50
2019-05-15T10:04:15.190Z,83.30
2019-05-15T10:09:22.020Z,84.90
2019-05-15T10:14:29.614Z,85.10
2019-05-15T10:19:36.726Z,85.00
2019-05-15T10:24:43.632Z,83.20
2019-05-15T10:29:50.050Z,83.10
2019-05-15T10:34:58.604Z,83.50
2019-05-15T10:40:08.942Z,83.50
2019-05-15T10:45:15.619Z,83.70
2019-05-15T10:50:21.287Z,84.50
2019-05-15T10:55:28.888Z,83.40
2019-05-15T11:00:34.558Z,80.70
2019-05-15T11:05:45.619Z,82.50
2019-05-15T11:10:49.287Z,82.90
2019-05-15T11:15:56.878Z,83.20
2019-05-15T11:21:03.687Z,83.00
2019-05-15T11:26:09.228Z,81.50
2019-05-15T11:31:15.993Z,79.70
2019-05-15T11:36:24.302Z,79.40
2019-05-15T11:41:30.070Z,81.60
2019-05-15T11:46:35.702Z,82.00
2019-05-15T11:51:41.857Z,83.40
2019-05-15T11:56:48.920Z,84.60
2019-05-15T12:01:54.712Z,83.20
2019-05-15T12:07:02.586Z,78.80
2019-05-15T12:12:08.868Z,77.00
2019-05-15T12:17:15.493Z,79.20
2019-05-15T12:22:21.656Z,75.20
2019-05-15T12:27:28.400Z,78.80
2019-05-15T12:32:36.690Z,80.00
2019-05-15T12:37:43.826Z,79.80
2019-05-15T13:03:22.013Z,79.80
2019-05-15T13:08:29.003Z,80.10
2019-05-15T13:13:34.925Z,80.30
2019-05-15T13:18:40.509Z,74.40
2019-05-15T13:23:48.104Z,72.60
2019-05-15T13:28:54.552Z,71.50
2019-05-15T13:34:00.920Z,74.00
2019-05-15T13:39:08.054Z,77.10
2019-05-15T13:44:14.684Z,78.80
2019-05-15T13:49:21.357Z,71.90
2019-05-15T13:54:28.607Z,69.80
2019-05-15T13:59:35.162Z,74.60
2019-05-15T14:04:41.522Z,78.30
2019-05-15T14:09:48.452Z,80.40
2019-05-15T14:14:55.415Z,79.10
2019-05-15T14:20:02.136Z,78.20
2019-05-15T14:25:08.823Z,78.30
2019-05-15T14:30:14.956Z,78.80
2019-05-15T14:35:20.904Z,80.10
2019-05-15T14:40:26.920Z,80.40
2019-05-15T14:45:33.665Z,81.40
2019-05-15T14:50:43.431Z,82.80
2019-05-15T14:55:50.519Z,81.90
2019-05-15T15:01:02.306Z,80.80
2019-05-15T15:06:05.289Z,80.00
2019-05-15T15:11:11.533Z,79.50
2019-05-15T15:16:19.399Z,79.60
2019-05-15T15:21:25.645Z,79.60
2019-05-15T15:26:32.347Z,80.10
2019-05-15T15:31:39.350Z,80.50
2019-05-15T15:36:45.610Z,80.60
2019-05-15T15:41:51.479Z,80.40
2019-05-15T15:46:59.102Z,81.20
2019-05-15T15:52:08.571Z,82.00
2019-05-15T15:57:14.802Z,82.50
2019-05-15T16:02:22.924Z,82.40
2019-05-15T16:07:29.604Z,80.50
2019-05-15T16:12:35.134Z,80.10
2019-05-15T16:17:41.892Z,79.90
2019-05-15T16:22:48.602Z,81.60
2019-05-15T16:27:57.793Z,81.50
2019-05-15T16:33:04.418Z,82.50
2019-05-15T16:38:11.022Z,82.70
2019-05-15T16:43:17.801Z,82.00
2019-05-15T16:48:24.565Z,82.20
2019-05-15T16:53:30.166Z,82.10
2019-05-15T16:58:38.300Z,83.10
2019-05-15T17:03:43.275Z,83.50
2019-05-15T17:08:49.650Z,83.10
2019-05-15T17:13:59.120Z,83.20
2019-05-15T17:19:04.196Z,83.30
2019-05-15T17:24:09.956Z,84.80
2019-05-15T17:29:15.501Z,84.10
2019-05-15T17:34:22.112Z,85.10
2019-05-15T17:39:36.500Z,85.80
2019-05-15T17:44:38.224Z,85.20
2019-05-15T17:49:48.214Z,85.50
2019-05-15T17:54:53.836Z,86.00
2019-05-15T18:00:00.643Z,85.70
2019-05-15T18:05:06.419Z,86.20
2019-05-15T18:10:12.405Z,86.40
2019-05-15T18:15:18.658Z,86.60
2019-05-15T18:20:28.881Z,86.90
2019-05-15T18:25:33.794Z,87.70
2019-05-15T18:30:39.225Z,88.10
2019-05-15T18:35:44.688Z,88.40
2019-05-15T18:40:51.475Z,89.10
2019-05-15T18:45:58.465Z,89.70
2019-05-15T18:51:04.394Z,89.70
2019-05-15T18:56:09.737Z,90.00
2019-05-15T19:01:17.673Z,90.50
2019-05-15T19:06:22.865Z,90.10
2019-05-15T19:11:28.835Z,90.60
2019-05-15T19:16:38.556Z,91.50
2019-05-15T19:21:43.671Z,92.20
2019-05-15T19:26:49.274Z,92.10
2019-05-15T19:31:56.184Z,93.00
2019-05-15T19:37:01.725Z,93.10
2019-05-15T19:42:08.897Z,93.80
2019-05-15T19:47:14.856Z,93.90
2019-05-15T19:52:21.770Z,93.90
2019-05-15T19:57:28.162Z,94.30
2019-05-15T20:02:35.006Z,95.00
2019-05-15T20:07:41.195Z,95.10
2019-05-15T20:12:48.065Z,96.70
2019-05-15T20:17:54.908Z,98.20
2019-05-15T20:23:01.521Z,98.10
2019-05-15T20:28:08.462Z,98.00
2019-05-15T20:33:15.108Z,97.50
2019-05-15T20:38:20.946Z,97.80
2019-05-15T20:43:27.562Z,98.00
2019-05-15T20:48:33.505Z,98.20
2019-05-15T20:53:39.430Z,99.00
2019-05-15T20:58:45.201Z,99.10
2019-05-15T21:03:51.221Z,99.00
2019-05-15T21:08:57.879Z,99.20
2019-05-15T21:14:03.608Z,99.30
2019-05-15T21:19:09.262Z,99.20
2019-05-15T21:24:14.988Z,99.60
2019-05-15T21:29:20.793Z,99.60
2019-05-15T21:34:37.572Z,99.60
2019-05-15T21:39:33.988Z,99.60
2019-05-15T21:44:39.804Z,99.60
2019-05-15T21:49:48.198Z,99.60
2019-05-15T21:54:54.913Z,99.60
2019-05-15T22:00:01.519Z,99.60
2019-05-15T22:05:08.612Z,99.60
2019-05-15T22:10:15.210Z,99.60
2019-05-15T22:15:20.871Z,99.60
2019-05-15T22:20:30.149Z,99.60
2019-05-15T22:25:38.400Z,99.60
2019-05-15T22:30:44.157Z,99.60
2019-05-15T22:35:50.813Z,99.60
2019-05-15T22:40:58.023Z,99.60
2019-05-15T22:46:04.765Z,99.60
2019-05-15T22:51:11.578Z,99.60
2019-05-15T22:56:18.165Z,99.60
2019-05-15T23:01:24.960Z,99.60
2019-05-15T23:06:32.300Z,99.60
2019-05-15T23:11:39.312Z,99.60
2019-05-15T23:16:48.264Z,99.60
2019-05-15T23:21:55.176Z,99.60
2019-05-15T23:27:02.215Z,99.60
2019-05-15T23:32:08.362Z,99.60
2019-05-15T23:37:14.669Z,99.60
2019-05-15T23:42:21.431Z,99.60
2019-05-15T23:47:28.585Z,99.60
2019-05-15T23:52:34.165Z,99.60
2019-05-15T23:57:40.598Z,99.60
