createdAt,value
2023-03-22T00:00:15.508Z,99937.75
2023-03-22T00:02:43.261Z,99945.53
2023-03-22T00:05:10.574Z,99943.56
2023-03-22T00:07:38.020Z,99951.03
2023-03-22T00:10:06.575Z,99941.25
2023-03-22T00:12:33.848Z,99944.72
2023-03-22T00:15:01.120Z,99945.63
2023-03-22T00:17:28.517Z,99935.53
2023-03-22T00:19:55.781Z,99932.91
2023-03-22T00:22:24.508Z,99939.03
2023-03-22T00:24:51.790Z,99932.75
2023-03-22T00:27:19.062Z,99935.13
2023-03-22T00:29:46.361Z,99939.44
2023-03-22T00:32:13.781Z,99939.38
2023-03-22T00:34:41.111Z,99932.28
2023-03-22T00:37:09.586Z,99938.28
2023-03-22T00:39:36.954Z,99938.28
2023-03-22T00:42:06.662Z,99940.75
2023-03-22T00:44:34.334Z,99931.78
2023-03-22T00:47:01.798Z,99926.16
2023-03-22T00:49:30.738Z,99935.44
2023-03-22T00:51:58.400Z,99933.25
2023-03-22T00:54:25.873Z,99928.03
2023-03-22T00:56:53.424Z,99929.31
2023-03-22T00:59:21.451Z,99917.91
2023-03-22T01:01:48.795Z,99910.06
2023-03-22T01:04:18.199Z,99911.88
2023-03-22T01:06:47.064Z,99910.06
2023-03-22T01:09:15.093Z,99913.31
2023-03-22T01:11:44.041Z,99903.78
2023-03-22T01:14:13.975Z,99912.38
2023-03-22T01:16:41.466Z,99907.84
2023-03-22T01:19:09.245Z,99905.41
2023-03-22T01:21:36.933Z,99908.44
2023-03-22T01:24:04.792Z,99898.06
2023-03-22T01:26:32.198Z,99903.50
2023-03-22T01:28:59.567Z,99905.91
2023-03-22T01:31:27.428Z,99907.03
2023-03-22T01:33:54.826Z,99904.19
2023-03-22T01:36:23.250Z,99908.25
2023-03-22T01:38:50.852Z,99906.47
2023-03-22T01:41:18.870Z,99907.94
2023-03-22T01:44:14.274Z,99910.88
2023-03-22T01:46:44.597Z,99911.69
2023-03-22T01:49:32.961Z,99915.28
2023-03-22T01:52:11.421Z,99913.19
2023-03-22T01:55:14.207Z,99909.41
2023-03-22T01:57:46.612Z,99910.28
2023-03-22T02:00:22.521Z,99903.69
2023-03-22T02:04:03.571Z,99912.28
2023-03-22T02:06:32.396Z,99910.06
2023-03-22T02:09:11.122Z,99918.53
2023-03-22T02:11:43.842Z,99908.44
2023-03-22T02:14:58.712Z,99910.97
2023-03-22T02:18:23.530Z,99911.69
2023-03-22T02:21:32.555Z,99909.09
2023-03-22T02:24:38.463Z,99916.19
2023-03-22T02:27:32.706Z,99915.59
2023-03-22T02:30:59.836Z,99914.28
2023-03-22T02:33:59.767Z,99911.31
2023-03-22T02:37:24.039Z,99908.72
2023-03-22T02:40:24.408Z,99917.88
2023-03-22T02:43:38.652Z,99912.00
2023-03-22T02:46:18.955Z,99909.50
2023-03-22T02:49:14.663Z,99909.75
2023-03-22T02:51:51.544Z,99907.88
2023-03-22T02:54:28.738Z,99911.13
2023-03-22T02:57:22.935Z,99916.59
2023-03-22T02:59:52.390Z,99919.03
2023-03-22T03:02:21.759Z,99906.44
2023-03-22T03:04:52.116Z,99911.03
2023-03-22T03:07:25.799Z,99913.00
2023-03-22T03:09:53.974Z,99901.63
2023-03-22T03:12:25.507Z,99907.25
2023-03-22T03:14:55.292Z,99916.25
2023-03-22T03:18:04.755Z,99914.00
2023-03-22T03:21:07.425Z,99922.06
2023-03-22T03:24:06.146Z,99926.88
2023-03-22T03:27:14.987Z,99926.16
2023-03-22T03:30:20.590Z,99930.03
2023-03-22T03:33:15.322Z,99926.91
2023-03-22T03:35:59.956Z,99924.94
2023-03-22T03:38:32.374Z,99928.00
2023-03-22T03:41:05.382Z,99933.03
2023-03-22T03:43:34.669Z,99928.34
2023-03-22T03:46:03.183Z,99934.47
2023-03-22T03:48:33.528Z,99929.06
2023-03-22T03:51:02.312Z,99922.78
2023-03-22T03:53:30.992Z,99925.56
2023-03-22T03:55:58.085Z,99939.41
2023-03-22T03:58:30.646Z,99931.94
2023-03-22T04:00:58.070Z,99935.53
2023-03-22T04:03:34.624Z,99934.56
2023-03-22T04:06:13.676Z,99945.16
2023-03-22T04:08:45.877Z,99944.53
2023-03-22T04:11:16.021Z,99944.66
2023-03-22T04:13:46.477Z,99938.91
2023-03-22T04:16:19.752Z,99933.88
2023-03-22T04:18:46.933Z,99937.66
2023-03-22T04:21:16.385Z,99946.31
2023-03-22T04:24:04.464Z,99944.47
2023-03-22T04:26:36.723Z,99945.56
2023-03-22T04:29:22.950Z,99940.16
2023-03-22T04:31:54.215Z,99942.13
2023-03-22T04:34:47.434Z,99943.03
2023-03-22T04:37:18.436Z,99949.66
2023-03-22T04:40:09.485Z,99943.91
2023-03-22T04:42:48.467Z,99943.72
2023-03-22T04:45:23.895Z,99950.84
2023-03-22T04:47:56.893Z,99955.88
2023-03-22T04:50:24.330Z,99949.06
2023-03-22T04:52:58.423Z,99943.84
2023-03-22T04:55:27.566Z,99935.94
2023-03-22T04:57:54.884Z,99938.78
2023-03-22T05:00:24.127Z,99946.88
2023-03-22T05:02:52.246Z,99941.66
2023-03-22T05:05:34.404Z,99941.66
2023-03-22T05:08:03.367Z,99950.19
2023-03-22T05:10:31.069Z,99945.06
2023-03-22T05:12:58.859Z,99951.88
2023-03-22T05:15:32.571Z,99951.50
2023-03-22T05:18:01.067Z,99946.28
2023-03-22T05:20:28.476Z,99948.97
2023-03-22T05:23:09.747Z,99950.13
2023-03-22T05:25:38.291Z,99947.34
2023-03-22T05:28:07.042Z,99959.41
2023-03-22T05:30:44.053Z,99961.50
2023-03-22T05:33:23.188Z,99967.97
2023-03-22T05:35:54.643Z,99965.94
2023-03-22T05:38:25.479Z,99966.84
2023-03-22T05:40:55.631Z,99965.34
2023-03-22T05:43:22.872Z,99969.75
2023-03-22T05:45:51.686Z,99974.94
2023-03-22T05:48:37.881Z,99975.84
2023-03-22T05:51:17.377Z,99984.75
2023-03-22T05:53:49.419Z,99986.34
2023-03-22T05:56:24.475Z,99987.16
2023-03-22T05:58:58.095Z,99988.47
2023-03-22T06:01:25.582Z,99997.75
2023-03-22T06:04:10.932Z,100006.25
2023-03-22T06:06:53.846Z,99993.16
2023-03-22T06:09:44.720Z,99997.84
2023-03-22T06:12:17.217Z,99996.78
2023-03-22T06:14:49.132Z,99992.06
2023-03-22T06:17:37.757Z,99999.66
2023-03-22T06:20:11.421Z,100004.63
2023-03-22T06:22:41.817Z,99999.81
2023-03-22T06:25:11.017Z,99998.41
2023-03-22T06:27:42.870Z,99998.31
2023-03-22T06:30:10.815Z,100006.88
2023-03-22T06:33:00.465Z,100004.00
2023-03-22T06:35:28.179Z,100007.44
2023-03-22T06:37:55.560Z,100009.78
2023-03-22T06:40:22.729Z,100002.59
2023-03-22T06:42:49.917Z,100001.69
2023-03-22T06:45:19.178Z,100001.56
2023-03-22T06:47:46.761Z,100005.56
2023-03-22T06:50:24.542Z,100006.16
2023-03-22T06:53:02.310Z,100008.47
2023-03-22T06:55:33.254Z,100010.72
2023-03-22T06:58:02.231Z,100022.66
2023-03-22T07:00:29.912Z,100012.34
2023-03-22T07:02:58.960Z,100018.94
2023-03-22T07:05:35.344Z,100017.25
2023-03-22T07:08:03.879Z,100013.75
2023-03-22T07:10:31.667Z,100001.25
2023-03-22T07:12:58.987Z,100008.09
2023-03-22T07:15:27.112Z,100003.41
2023-03-22T07:18:01.277Z,100008.81
2023-03-22T07:20:29.220Z,100003.91
2023-03-22T07:22:57.434Z,100003.44
2023-03-22T07:25:27.796Z,100006.59
2023-03-22T07:28:06.860Z,100003.78
2023-03-22T07:30:37.241Z,100013.03
2023-03-22T07:33:07.013Z,100017.72
2023-03-22T07:35:36.594Z,100015.56
2023-03-22T07:38:06.479Z,100012.63
2023-03-22T07:40:34.318Z,100014.06
2023-03-22T07:43:01.985Z,100009.09
2023-03-22T07:45:42.055Z,100013.06
2023-03-22T07:48:28.841Z,100012.88
2023-03-22T07:51:14.896Z,100019.59
2023-03-22T07:53:42.674Z,100007.78
2023-03-22T07:56:10.251Z,100016.34
2023-03-22T07:58:37.556Z,100018.56
2023-03-22T08:01:09.909Z,100023.38
2023-03-22T08:03:50.958Z,100024.84
2023-03-22T08:06:33.054Z,100018.25
2023-03-22T08:09:01.200Z,100020.50
2023-03-22T08:11:28.488Z,100021.53
2023-03-22T08:13:56.247Z,100028.22
2023-03-22T08:16:23.679Z,100027.44
2023-03-22T08:18:51.007Z,100027.09
2023-03-22T08:21:18.537Z,100034.03
2023-03-22T08:23:51.188Z,100030.94
2023-03-22T08:26:45.961Z,100031.84
2023-03-22T08:29:23.054Z,100031.28
2023-03-22T08:31:51.838Z,100035.00
2023-03-22T08:34:19.167Z,100040.63
2023-03-22T08:36:46.418Z,100039.78
2023-03-22T08:39:13.984Z,100051.56
2023-03-22T08:41:48.669Z,100048.25
2023-03-22T08:44:16.148Z,100053.81
2023-03-22T08:46:43.371Z,100043.72
2023-03-22T08:49:11.014Z,100037.09
2023-03-22T08:51:47.231Z,100035.66
2023-03-22T08:54:34.815Z,100036.72
2023-03-22T08:57:03.403Z,100042.28
2023-03-22T08:59:45.983Z,100028.47
2023-03-22T09:02:22.278Z,100030.59
2023-03-22T09:04:49.759Z,100029.97
2023-03-22T09:07:20.208Z,100024.84
2023-03-22T09:09:55.958Z,100026.38
2023-03-22T09:12:25.107Z,100021.25
2023-03-22T09:14:52.488Z,100022.59
2023-03-22T09:17:22.059Z,100018.94
2023-03-22T09:19:55.610Z,100020.28
2023-03-22T09:22:28.131Z,100022.91
2023-03-22T09:24:55.458Z,100022.91
2023-03-22T09:27:22.804Z,100016.72
2023-03-22T09:29:52.467Z,100017.72
2023-03-22T09:32:19.810Z,100018.09
2023-03-22T09:34:54.650Z,100009.06
2023-03-22T09:37:22.694Z,100014.31
2023-03-22T09:39:55.273Z,100010.44
2023-03-22T09:42:40.149Z,100005.41
2023-03-22T09:45:43.231Z,99999.97
2023-03-22T09:48:38.308Z,100000.69
2023-03-22T09:51:37.960Z,100000.91
2023-03-22T09:54:40.873Z,100004.84
2023-03-22T09:57:29.274Z,100006.78
2023-03-22T10:00:16.484Z,99999.56
2023-03-22T10:02:53.785Z,99996.56
2023-03-22T10:05:45.209Z,100001.31
2023-03-22T10:08:49.353Z,100000.91
2023-03-22T10:11:30.618Z,100007.28
2023-03-22T10:14:33.288Z,100004.81
2023-03-22T10:17:10.458Z,100003.31
2023-03-22T10:20:29.053Z,100001.34
2023-03-22T10:22:59.053Z,99998.22
2023-03-22T10:25:37.557Z,99996.78
2023-03-22T10:28:30.407Z,99990.78
2023-03-22T10:30:58.798Z,99992.59
2023-03-22T10:33:50.229Z,99990.66
2023-03-22T10:36:22.325Z,99983.25
2023-03-22T10:39:27.071Z,99979.34
2023-03-22T10:41:58.159Z,99979.81
2023-03-22T10:44:28.994Z,99980.97
2023-03-22T10:47:00.271Z,99982.50
2023-03-22T10:49:40.022Z,99980.81
2023-03-22T10:52:43.257Z,99974.63
2023-03-22T10:55:15.286Z,99970.19
2023-03-22T10:58:10.981Z,99975.56
2023-03-22T11:00:53.718Z,99972.41
2023-03-22T11:03:38.243Z,99966.44
2023-03-22T11:06:32.852Z,99963.22
2023-03-22T11:09:12.446Z,99953.50
2023-03-22T11:11:54.570Z,99964.38
2023-03-22T11:14:37.820Z,99952.88
2023-03-22T11:17:14.047Z,99957.19
2023-03-22T11:19:55.974Z,99945.00
2023-03-22T11:22:47.183Z,99945.03
2023-03-22T11:25:22.261Z,99945.84
2023-03-22T11:28:21.611Z,99945.78
2023-03-22T11:31:25.968Z,99934.38
2023-03-22T11:34:02.158Z,99927.72
2023-03-22T11:36:30.305Z,99928.69
2023-03-22T11:39:04.408Z,99921.88
2023-03-22T11:41:37.771Z,99918.38
2023-03-22T11:44:16.024Z,99921.13
2023-03-22T11:47:03.050Z,99916.50
2023-03-22T11:49:50.863Z,99909.84
2023-03-22T11:52:26.179Z,99907.81
2023-03-22T11:54:55.320Z,99911.03
2023-03-22T11:57:34.004Z,99896.59
2023-03-22T12:00:26.097Z,99909.06
2023-03-22T12:03:20.468Z,99895.41
2023-03-22T12:05:51.252Z,99892.13
2023-03-22T12:08:45.895Z,99899.13
2023-03-22T12:11:40.250Z,99892.53
2023-03-22T12:14:24.253Z,99880.75
2023-03-22T12:17:05.477Z,99885.56
2023-03-22T12:20:07.929Z,99884.97
2023-03-22T12:22:43.092Z,99879.47
2023-03-22T12:25:21.043Z,99883.97
2023-03-22T12:27:58.278Z,99872.03
2023-03-22T12:30:51.475Z,99861.03
2023-03-22T12:33:31.161Z,99866.41
2023-03-22T12:36:04.239Z,99865.31
2023-03-22T12:38:48.303Z,99861.34
2023-03-22T12:41:38.162Z,99852.50
2023-03-22T12:44:11.295Z,99852.34
2023-03-22T12:46:58.241Z,99851.56
2023-03-22T12:49:45.706Z,99844.97
2023-03-22T12:52:28.054Z,99845.00
2023-03-22T12:55:01.649Z,99836.22
2023-03-22T12:57:29.045Z,99841.66
2023-03-22T13:00:05.276Z,99838.41
2023-03-22T13:02:35.253Z,99831.72
2023-03-22T13:05:06.906Z,99826.69
2023-03-22T13:08:05.548Z,99828.28
2023-03-22T13:10:32.877Z,99819.31
2023-03-22T13:13:24.256Z,99815.59
2023-03-22T13:16:09.488Z,99816.16
2023-03-22T13:18:37.621Z,99816.19
2023-03-22T13:21:19.170Z,99814.34
2023-03-22T13:24:13.278Z,99807.78
2023-03-22T13:26:47.116Z,99803.03
2023-03-22T13:29:34.292Z,99791.00
2023-03-22T13:32:29.857Z,99802.19
2023-03-22T13:34:57.481Z,99802.31
2023-03-22T13:37:47.787Z,99784.09
2023-03-22T13:40:36.370Z,99780.59
2023-03-22T13:43:27.416Z,99775.19
2023-03-22T13:46:17.686Z,99783.13
2023-03-22T13:48:48.653Z,99788.09
2023-03-22T13:51:31.971Z,99766.31
2023-03-22T13:54:16.279Z,99778.38
2023-03-22T13:57:00.709Z,99770.09
2023-03-22T13:59:27.959Z,99758.13
2023-03-22T14:02:33.671Z,99753.22
2023-03-22T14:05:14.740Z,99759.44
2023-03-22T14:07:56.601Z,99756.66
2023-03-22T14:10:52.065Z,99759.81
2023-03-22T14:13:46.912Z,99753.03
2023-03-22T14:16:44.714Z,99752.34
2023-03-22T14:19:25.733Z,99752.34
