createdAt,value
2024-02-06T00:15:56.374Z,100736.63
2024-02-06T00:45:58.052Z,100705.75
2024-02-06T01:15:59.838Z,100674.03
2024-02-06T01:46:01.502Z,100638.28
2024-02-06T02:16:04.568Z,100608.66
2024-02-06T02:46:06.260Z,100578.16
2024-02-06T03:16:08.157Z,100553.63
2024-02-06T03:46:09.616Z,100546.22
2024-02-06T04:16:11.537Z,100515.53
2024-02-06T04:46:13.079Z,100487.56
2024-02-06T05:16:14.872Z,100443.75
2024-02-06T05:46:16.425Z,100429.81
2024-02-06T06:16:17.977Z,100424.75
2024-02-06T06:46:19.563Z,100397.69
2024-02-06T07:16:21.082Z,100407.22
2024-02-06T07:46:22.646Z,100386.03
2024-02-06T08:16:24.215Z,100367.59
2024-02-06T08:46:28.664Z,100339.19
2024-02-06T09:16:31.054Z,100306.34
2024-02-06T09:46:32.663Z,100291.94
2024-02-06T10:16:34.312Z,100285.84
2024-02-06T10:46:36.141Z,100279.28
2024-02-06T11:16:45.160Z,100255.13
2024-02-06T11:46:48.192Z,100191.13
2024-02-06T12:16:49.811Z,100173.44
2024-02-06T12:46:51.437Z,100107.94
2024-02-06T13:16:53.566Z,100050.66
2024-02-06T13:46:55.248Z,99976.22
2024-02-06T14:16:56.746Z,99899.19
2024-02-06T14:46:58.271Z,99902.19
2024-02-06T15:16:59.823Z,99910.94
2024-02-06T15:47:01.304Z,99911.13
2024-02-06T16:17:04.542Z,99892.50
2024-02-06T16:47:06.539Z,99889.50
2024-02-06T17:17:08.660Z,99881.50
2024-02-06T17:47:10.148Z,99871.03
2024-02-06T18:17:17.754Z,99856.84
2024-02-06T18:47:19.255Z,99817.94
2024-02-06T19:17:20.810Z,99806.94
2024-02-06T19:47:22.962Z,99802.88
2024-02-06T20:17:24.607Z,99848.78
2024-02-06T20:47:26.114Z,99875.50
2024-02-06T21:17:30.474Z,99878.75
2024-02-06T21:47:35.170Z,99879.84
2024-02-06T22:17:36.774Z,99878.78
2024-02-06T22:47:39.274Z,99908.44
2024-02-06T23:17:42.859Z,99906.94
2024-02-06T23:47:44.498Z,99857.84
