createdAt,value
2023-03-07T00:01:14.185Z,99.90
2023-03-07T00:03:43.749Z,99.90
2023-03-07T00:06:12.630Z,99.90
2023-03-07T00:08:40.856Z,99.90
2023-03-07T00:11:10.692Z,99.90
2023-03-07T00:13:39.778Z,99.90
2023-03-07T00:16:09.807Z,99.90
2023-03-07T00:18:38.201Z,99.90
2023-03-07T00:21:09.588Z,99.90
2023-03-07T00:23:39.141Z,99.90
2023-03-07T00:26:09.719Z,99.90
2023-03-07T00:28:38.110Z,99.90
2023-03-07T00:31:08.340Z,99.90
2023-03-07T00:33:37.191Z,99.90
2023-03-07T00:36:08.936Z,99.90
2023-03-07T00:38:37.214Z,99.90
2023-03-07T00:41:06.813Z,99.90
2023-03-07T00:43:35.986Z,99.90
2023-03-07T00:46:05.097Z,99.90
2023-03-07T00:48:35.302Z,99.90
2023-03-07T00:51:03.637Z,99.90
2023-03-07T00:53:33.872Z,99.90
2023-03-07T00:56:03.730Z,99.90
2023-03-07T00:58:33.928Z,99.90
2023-03-07T01:01:03.000Z,99.90
2023-03-07T01:03:32.270Z,99.90
2023-03-07T01:06:04.255Z,99.90
2023-03-07T01:08:34.161Z,99.90
2023-03-07T01:11:04.684Z,99.90
2023-03-07T01:13:34.349Z,99.90
2023-03-07T01:16:09.509Z,99.90
2023-03-07T01:18:37.857Z,99.90
2023-03-07T01:21:16.079Z,99.90
2023-03-07T01:23:45.848Z,99.90
2023-03-07T01:26:15.144Z,99.90
2023-03-07T01:28:43.906Z,99.90
2023-03-07T01:31:12.571Z,99.90
2023-03-07T01:33:41.014Z,99.90
2023-03-07T01:36:18.542Z,99.90
2023-03-07T01:38:48.845Z,99.90
2023-03-07T01:41:17.813Z,99.90
2023-03-07T01:43:46.095Z,99.90
2023-03-07T01:46:33.712Z,99.90
2023-03-07T01:49:05.134Z,99.90
2023-03-07T01:51:34.061Z,99.90
2023-03-07T01:54:05.473Z,99.90
2023-03-07T01:56:34.143Z,99.90
2023-03-07T01:59:02.737Z,99.90
2023-03-07T02:01:31.543Z,99.90
2023-03-07T02:04:04.107Z,99.90
2023-03-07T02:06:34.734Z,99.90
2023-03-07T02:09:06.644Z,99.90
2023-03-07T02:11:35.117Z,99.90
2023-03-07T02:14:03.258Z,99.90
2023-03-07T02:16:32.241Z,99.90
2023-03-07T02:19:00.480Z,99.90
2023-03-07T02:21:40.424Z,99.90
2023-03-07T02:24:19.076Z,99.90
2023-03-07T02:26:50.419Z,99.90
2023-03-07T02:29:19.176Z,99.90
2023-03-07T02:31:47.608Z,99.90
2023-03-07T02:34:23.960Z,99.90
2023-03-07T02:36:54.786Z,99.90
2023-03-07T02:39:24.809Z,99.90
2023-03-07T02:41:56.400Z,99.90
2023-03-07T02:44:24.575Z,99.90
2023-03-07T02:46:52.777Z,99.90
2023-03-07T02:49:20.997Z,99.90
2023-03-07T02:51:49.206Z,99.90
2023-03-07T02:54:17.407Z,99.90
2023-03-07T02:56:45.581Z,99.90
2023-03-07T02:59:15.237Z,99.90
2023-03-07T03:01:43.752Z,99.90
2023-03-07T03:04:11.933Z,99.90
2023-03-07T03:06:40.088Z,99.90
2023-03-07T03:09:08.250Z,99.90
2023-03-07T03:11:36.384Z,99.90
2023-03-07T03:14:04.708Z,99.90
2023-03-07T03:16:34.296Z,99.90
2023-03-07T03:19:02.542Z,99.90
2023-03-07T03:21:30.756Z,99.90
2023-03-07T03:23:58.988Z,99.90
2023-03-07T03:26:27.200Z,99.90
2023-03-07T03:28:56.011Z,99.90
2023-03-07T03:31:24.895Z,99.90
2023-03-07T03:33:55.244Z,99.90
2023-03-07T03:36:25.711Z,99.90
2023-03-07T03:38:54.294Z,99.90
2023-03-07T03:41:22.492Z,99.90
2023-03-07T03:43:50.702Z,99.90
2023-03-07T03:46:19.837Z,99.90
2023-03-07T03:48:54.415Z,99.90
2023-03-07T03:51:23.623Z,99.90
2023-03-07T03:53:52.264Z,99.90
2023-03-07T03:56:22.103Z,99.90
2023-03-07T03:58:51.589Z,99.90
2023-03-07T04:01:21.539Z,99.90
2023-03-07T04:03:51.936Z,99.90
2023-03-07T04:06:23.431Z,99.90
2023-03-07T04:08:52.965Z,99.90
2023-03-07T04:11:22.073Z,99.90
2023-03-07T04:13:50.341Z,99.90
2023-03-07T04:16:19.422Z,99.90
2023-03-07T04:18:47.723Z,99.90
2023-03-07T04:21:15.863Z,99.90
2023-03-07T04:23:45.491Z,99.90
2023-03-07T04:26:13.993Z,99.90
2023-03-07T04:28:44.977Z,99.90
2023-03-07T04:31:15.726Z,99.90
2023-03-07T04:33:44.384Z,99.90
2023-03-07T04:36:13.442Z,99.90
2023-03-07T04:38:42.428Z,99.90
2023-03-07T04:41:14.697Z,99.90
2023-03-07T04:43:43.111Z,99.90
2023-03-07T04:46:12.524Z,99.90
2023-03-07T04:48:41.136Z,99.90
2023-03-07T04:51:09.326Z,99.90
2023-03-07T04:53:38.238Z,99.90
2023-03-07T04:56:09.278Z,99.90
2023-03-07T04:58:40.040Z,99.90
2023-03-07T05:01:08.360Z,99.90
2023-03-07T05:03:37.122Z,99.90
2023-03-07T05:06:07.342Z,99.90
2023-03-07T05:08:36.212Z,99.90
2023-03-07T05:11:04.544Z,99.90
2023-03-07T05:13:32.776Z,99.90
2023-03-07T05:16:02.475Z,99.90
2023-03-07T05:18:31.012Z,99.90
2023-03-07T05:20:59.199Z,99.90
2023-03-07T05:23:27.444Z,99.90
2023-03-07T05:25:55.618Z,99.90
2023-03-07T05:28:23.872Z,99.90
2023-03-07T05:30:53.053Z,99.90
2023-03-07T05:33:22.983Z,99.90
2023-03-07T05:35:51.216Z,99.90
2023-03-07T05:38:19.493Z,99.90
2023-03-07T05:40:47.736Z,99.90
2023-03-07T05:43:15.951Z,99.90
2023-03-07T05:45:44.247Z,99.90
2023-03-07T05:48:12.418Z,99.90
2023-03-07T05:50:42.663Z,99.90
2023-03-07T05:53:10.920Z,99.90
2023-03-07T05:55:39.142Z,99.90
2023-03-07T05:58:07.350Z,99.90
2023-03-07T06:00:35.491Z,99.90
2023-03-07T06:03:04.530Z,99.90
2023-03-07T06:05:32.759Z,99.90
2023-03-07T06:08:02.334Z,99.90
2023-03-07T06:10:30.504Z,99.90
2023-03-07T06:12:58.777Z,99.90
2023-03-07T06:15:26.967Z,99.90
2023-03-07T06:17:55.378Z,99.90
2023-03-07T06:20:23.626Z,99.90
2023-03-07T06:22:51.806Z,99.90
2023-03-07T06:25:22.174Z,99.90
2023-03-07T06:27:50.811Z,99.90
2023-03-07T06:30:19.212Z,99.90
2023-03-07T06:32:47.408Z,99.90
2023-03-07T06:35:15.652Z,99.90
2023-03-07T06:37:43.873Z,99.90
2023-03-07T06:40:13.052Z,99.90
2023-03-07T06:42:42.625Z,99.90
2023-03-07T06:45:11.448Z,99.90
2023-03-07T06:47:39.678Z,99.90
2023-03-07T06:50:09.336Z,99.90
2023-03-07T06:52:37.550Z,99.90
2023-03-07T06:55:06.544Z,99.90
2023-03-07T06:57:34.777Z,99.90
2023-03-07T07:00:06.829Z,99.90
2023-03-07T07:02:35.174Z,99.90
2023-03-07T07:05:03.454Z,99.90
2023-03-07T07:07:31.780Z,99.90
2023-03-07T07:10:01.293Z,99.90
2023-03-07T07:12:29.494Z,99.90
2023-03-07T07:14:57.724Z,99.90
2023-03-07T07:17:27.300Z,99.90
2023-03-07T07:19:55.543Z,99.90
2023-03-07T07:22:24.094Z,99.90
2023-03-07T07:24:52.287Z,99.90
2023-03-07T07:27:20.862Z,99.90
2023-03-07T07:29:49.062Z,99.90
2023-03-07T07:32:17.451Z,99.90
2023-03-07T07:34:47.093Z,99.90
2023-03-07T07:37:15.379Z,99.90
2023-03-07T07:39:44.103Z,99.90
2023-03-07T07:42:12.856Z,99.90
2023-03-07T07:44:41.344Z,99.90
2023-03-07T07:47:09.693Z,99.90
2023-03-07T07:49:37.884Z,99.90
2023-03-07T07:52:07.643Z,99.90
2023-03-07T07:54:35.896Z,99.90
2023-03-07T07:57:04.121Z,99.90
2023-03-07T07:59:34.253Z,99.90
2023-03-07T08:02:02.827Z,99.90
2023-03-07T08:04:31.018Z,99.90
2023-03-07T08:06:59.244Z,99.90
2023-03-07T08:09:28.854Z,99.90
2023-03-07T08:11:57.094Z,99.90
2023-03-07T08:14:25.474Z,99.90
2023-03-07T08:16:53.637Z,99.90
2023-03-07T08:19:21.840Z,99.90
2023-03-07T08:21:50.007Z,99.90
2023-03-07T08:24:18.222Z,99.90
2023-03-07T08:26:47.764Z,99.90
2023-03-07T08:29:15.978Z,99.90
2023-03-07T08:31:45.603Z,99.90
2023-03-07T08:34:13.939Z,99.90
2023-03-07T08:36:42.110Z,99.90
2023-03-07T08:39:10.348Z,99.90
2023-03-07T08:41:38.510Z,99.90
2023-03-07T08:44:08.192Z,99.90
2023-03-07T08:46:36.385Z,99.90
2023-03-07T08:49:04.576Z,99.90
2023-03-07T08:51:32.799Z,99.90
2023-03-07T08:54:01.050Z,99.90
2023-03-07T08:56:29.225Z,99.90
2023-03-07T08:58:57.395Z,99.90
2023-03-07T09:01:27.148Z,99.90
2023-03-07T09:03:55.356Z,99.90
2023-03-07T09:06:24.109Z,99.90
2023-03-07T09:08:52.608Z,99.90
2023-03-07T09:11:21.771Z,99.90
2023-03-07T09:13:52.749Z,99.90
2023-03-07T09:16:22.324Z,99.90
2023-03-07T09:18:52.274Z,99.90
2023-03-07T09:21:20.639Z,99.90
2023-03-07T09:23:48.987Z,99.90
2023-03-07T09:26:17.264Z,99.90
2023-03-07T09:28:45.460Z,99.90
2023-03-07T09:31:15.094Z,99.90
2023-03-07T09:33:46.575Z,99.90
2023-03-07T09:36:17.952Z,99.90
2023-03-07T09:38:47.104Z,99.90
2023-03-07T09:41:39.497Z,99.90
2023-03-07T09:44:17.549Z,99.90
2023-03-07T09:46:55.930Z,99.90
2023-03-07T09:49:28.546Z,99.90
2023-03-07T09:52:01.574Z,99.90
2023-03-07T09:54:39.283Z,99.90
2023-03-07T09:57:15.702Z,99.90
2023-03-07T09:59:47.885Z,99.90
2023-03-07T10:02:19.912Z,99.90
2023-03-07T10:04:52.487Z,99.90
2023-03-07T10:07:26.938Z,98.20
2023-03-07T10:10:00.346Z,92.60
2023-03-07T10:12:44.440Z,82.30
2023-03-07T10:15:20.720Z,79.60
2023-03-07T10:18:00.776Z,72.80
2023-03-07T10:20:37.237Z,69.50
2023-03-07T10:23:25.943Z,62.70
2023-03-07T10:25:58.078Z,56.30
2023-03-07T10:28:29.336Z,55.40
2023-03-07T10:31:02.441Z,51.00
2023-03-07T10:33:31.972Z,50.10
2023-03-07T10:36:07.383Z,48.40
2023-03-07T10:38:43.684Z,48.70
2023-03-07T10:41:16.742Z,48.20
2023-03-07T10:43:45.943Z,48.20
2023-03-07T10:46:25.197Z,46.90
2023-03-07T10:48:56.840Z,47.90
2023-03-07T10:51:36.819Z,46.50
2023-03-07T10:54:13.561Z,45.70
2023-03-07T10:56:41.778Z,43.80
2023-03-07T10:59:11.301Z,43.50
2023-03-07T11:01:52.700Z,41.30
2023-03-07T11:04:21.966Z,41.80
2023-03-07T11:06:54.266Z,41.50
2023-03-07T11:09:28.609Z,42.10
2023-03-07T11:11:59.350Z,41.30
2023-03-07T11:14:29.498Z,40.50
2023-03-07T11:16:59.357Z,40.50
2023-03-07T11:19:39.671Z,40.30
2023-03-07T11:22:19.933Z,39.50
2023-03-07T11:25:02.434Z,38.20
2023-03-07T11:27:40.003Z,37.70
2023-03-07T11:30:16.657Z,36.70
2023-03-07T11:33:01.654Z,38.30
2023-03-07T11:35:45.889Z,37.20
2023-03-07T11:38:22.289Z,36.30
2023-03-07T11:41:00.283Z,34.80
2023-03-07T11:43:47.600Z,35.10
2023-03-07T11:46:24.876Z,35.60
2023-03-07T11:49:03.464Z,36.20
2023-03-07T11:51:52.092Z,37.10
2023-03-07T11:54:28.992Z,33.70
2023-03-07T11:57:09.212Z,35.40
2023-03-07T12:00:18.941Z,36.10
2023-03-07T12:03:03.778Z,33.70
2023-03-07T12:05:44.908Z,34.20
2023-03-07T12:08:38.895Z,34.70
2023-03-07T12:11:18.275Z,32.40
2023-03-07T12:13:57.375Z,32.60
2023-03-07T12:16:30.873Z,32.60
2023-03-07T12:19:17.685Z,33.80
2023-03-07T12:22:13.650Z,33.70
2023-03-07T12:24:51.924Z,33.90
2023-03-07T12:27:26.895Z,34.50
2023-03-07T12:30:01.489Z,34.50
2023-03-07T12:32:32.368Z,34.50
2023-03-07T12:35:05.030Z,35.90
2023-03-07T12:37:37.730Z,35.90
2023-03-07T12:40:12.116Z,36.70
2023-03-07T12:42:46.048Z,35.40
2023-03-07T12:45:20.053Z,35.90
2023-03-07T12:47:59.228Z,36.10
2023-03-07T12:50:32.663Z,36.10
2023-03-07T12:53:07.475Z,35.90
2023-03-07T12:55:40.513Z,37.20
2023-03-07T12:58:14.601Z,36.20
2023-03-07T13:00:49.855Z,35.00
2023-03-07T13:03:25.456Z,35.70
2023-03-07T13:05:54.113Z,36.20
2023-03-07T13:08:25.486Z,36.40
2023-03-07T13:10:53.801Z,34.50
2023-03-07T13:13:50.177Z,35.20
2023-03-07T13:20:04.858Z,34.40
2023-03-07T13:23:01.000Z,36.90
2023-03-07T13:25:51.865Z,38.20
2023-03-07T13:28:53.447Z,36.50
2023-03-07T13:31:39.296Z,36.80
2023-03-07T13:34:46.829Z,37.20
2023-03-07T13:37:56.725Z,36.30
2023-03-07T13:41:00.401Z,37.30
2023-03-07T13:44:04.175Z,37.00
2023-03-07T13:46:51.933Z,38.90
2023-03-07T13:49:43.167Z,40.00
2023-03-07T13:52:39.814Z,40.50
2023-03-07T13:55:27.325Z,39.40
2023-03-07T13:58:00.832Z,39.90
2023-03-07T14:00:38.101Z,39.60
2023-03-07T14:03:24.193Z,36.80
2023-03-07T14:05:53.714Z,39.10
2023-03-07T14:08:27.235Z,39.30
2023-03-07T14:10:55.635Z,40.20
2023-03-07T14:13:46.533Z,41.90
2023-03-07T14:16:29.208Z,41.30
2023-03-07T14:19:08.373Z,40.70
2023-03-07T14:21:49.297Z,40.00
2023-03-07T14:24:45.507Z,40.70
2023-03-07T14:27:15.213Z,40.80
2023-03-07T14:29:57.077Z,40.40
2023-03-07T14:32:28.569Z,41.20
2023-03-07T14:34:57.647Z,41.70
2023-03-07T14:37:27.446Z,42.50
2023-03-07T14:40:10.849Z,41.40
2023-03-07T14:42:46.883Z,40.90
2023-03-07T14:45:28.219Z,40.40
2023-03-07T14:48:25.814Z,41.20
2023-03-07T14:50:54.751Z,41.40
2023-03-07T14:53:25.853Z,41.10
2023-03-07T14:55:56.285Z,41.40
2023-03-07T14:58:26.830Z,42.10
2023-03-07T15:01:05.279Z,42.60
2023-03-07T15:03:34.128Z,43.30
2023-03-07T15:06:03.595Z,43.60
2023-03-07T15:08:35.224Z,44.40
2023-03-07T15:11:07.356Z,44.90
2023-03-07T15:13:39.461Z,45.40
2023-03-07T15:16:14.028Z,46.50
2023-03-07T15:18:45.515Z,47.20
2023-03-07T15:21:17.914Z,48.10
2023-03-07T15:23:53.911Z,49.20
2023-03-07T15:26:25.104Z,49.70
2023-03-07T15:29:00.532Z,51.30
2023-03-07T15:31:33.111Z,51.60
2023-03-07T15:34:23.997Z,52.90
2023-03-07T15:36:52.705Z,53.20
2023-03-07T15:39:34.638Z,54.00
2023-03-07T15:42:05.348Z,54.10
2023-03-07T15:44:34.771Z,54.70
2023-03-07T15:47:15.072Z,54.10
2023-03-07T15:49:45.871Z,54.80
2023-03-07T15:52:26.122Z,55.30
2023-03-07T15:54:56.494Z,56.60
2023-03-07T15:57:27.844Z,56.30
2023-03-07T15:59:59.276Z,57.40
2023-03-07T16:02:41.482Z,57.30
2023-03-07T16:05:29.689Z,58.10
2023-03-07T16:07:58.875Z,58.00
2023-03-07T16:10:29.509Z,58.80
2023-03-07T16:12:57.895Z,58.70
2023-03-07T16:15:26.469Z,58.80
2023-03-07T16:17:57.233Z,59.30
2023-03-07T16:20:27.638Z,58.90
2023-03-07T16:22:56.118Z,59.70
2023-03-07T16:25:27.704Z,60.20
2023-03-07T16:27:56.662Z,59.90
2023-03-07T16:30:27.250Z,60.60
2023-03-07T16:32:57.084Z,61.00
2023-03-07T16:35:26.887Z,61.50
2023-03-07T16:37:56.090Z,61.30
2023-03-07T16:40:26.064Z,61.70
2023-03-07T16:42:54.805Z,62.30
2023-03-07T16:45:25.994Z,62.80
2023-03-07T16:47:57.148Z,63.10
2023-03-07T16:50:27.173Z,63.20
2023-03-07T16:52:56.150Z,64.40
2023-03-07T16:55:25.239Z,65.00
2023-03-07T16:57:56.565Z,66.20
2023-03-07T17:00:27.037Z,66.50
2023-03-07T17:03:00.079Z,67.60
2023-03-07T17:05:30.040Z,69.60
2023-03-07T17:07:59.772Z,71.50
2023-03-07T17:10:28.625Z,71.60
2023-03-07T17:12:58.475Z,72.30
2023-03-07T17:15:30.948Z,73.90
2023-03-07T17:18:01.607Z,73.20
2023-03-07T17:20:30.243Z,74.30
2023-03-07T17:22:58.651Z,74.80
2023-03-07T17:25:28.332Z,75.40
2023-03-07T17:27:59.200Z,78.70
2023-03-07T17:30:29.146Z,77.80
2023-03-07T17:32:58.505Z,79.60
2023-03-07T17:35:30.620Z,80.80
2023-03-07T17:37:58.952Z,82.20
2023-03-07T17:40:27.144Z,83.20
2023-03-07T17:42:57.465Z,85.70
2023-03-07T17:45:26.090Z,86.70
2023-03-07T17:47:55.623Z,86.30
2023-03-07T17:50:24.828Z,87.80
2023-03-07T17:52:55.906Z,88.70
2023-03-07T17:55:25.477Z,88.80
2023-03-07T17:57:53.829Z,88.90
2023-03-07T18:00:23.110Z,88.60
2023-03-07T18:02:51.604Z,89.20
2023-03-07T18:05:20.219Z,88.80
2023-03-07T18:07:51.478Z,90.30
2023-03-07T18:10:21.464Z,90.60
2023-03-07T18:12:50.669Z,90.60
2023-03-07T18:15:21.745Z,90.50
2023-03-07T18:17:50.504Z,91.00
2023-03-07T18:20:21.496Z,91.20
2023-03-07T18:22:50.148Z,91.60
2023-03-07T18:25:20.267Z,91.70
2023-03-07T18:27:48.692Z,92.00
2023-03-07T18:30:17.715Z,91.70
2023-03-07T18:32:46.171Z,91.80
2023-03-07T18:35:16.732Z,92.20
2023-03-07T18:37:45.642Z,92.30
2023-03-07T18:40:15.000Z,92.50
2023-03-07T18:42:44.674Z,92.70
2023-03-07T18:45:13.636Z,92.60
2023-03-07T18:47:41.861Z,92.70
2023-03-07T18:50:11.763Z,92.10
2023-03-07T18:52:40.004Z,92.20
2023-03-07T18:55:08.791Z,92.30
2023-03-07T18:57:36.986Z,92.60
2023-03-07T19:00:10.204Z,92.50
2023-03-07T19:02:39.160Z,92.50
2023-03-07T19:05:08.283Z,92.40
2023-03-07T19:07:36.517Z,92.70
2023-03-07T19:10:05.130Z,92.70
2023-03-07T19:12:33.420Z,92.70
2023-03-07T19:15:01.558Z,92.90
2023-03-07T19:17:31.246Z,93.20
2023-03-07T19:20:00.232Z,93.00
2023-03-07T19:22:30.483Z,92.60
2023-03-07T19:24:58.689Z,92.80
2023-03-07T19:27:28.043Z,93.10
2023-03-07T19:29:56.356Z,93.20
2023-03-07T19:32:24.623Z,93.10
2023-03-07T19:34:54.259Z,93.30
2023-03-07T19:37:22.564Z,93.50
2023-03-07T19:39:53.243Z,93.90
2023-03-07T19:42:21.627Z,93.80
2023-03-07T19:44:49.808Z,93.80
2023-03-07T19:47:17.985Z,93.90
2023-03-07T19:49:46.157Z,94.00
2023-03-07T19:52:16.481Z,94.20
2023-03-07T19:54:45.508Z,94.20
2023-03-07T19:57:16.078Z,94.00
2023-03-07T19:59:44.589Z,94.70
2023-03-07T20:02:13.670Z,94.40
2023-03-07T20:04:41.843Z,94.80
2023-03-07T20:07:10.082Z,95.20
2023-03-07T20:09:39.699Z,95.50
2023-03-07T20:12:10.139Z,95.00
2023-03-07T20:14:42.811Z,95.80
2023-03-07T20:17:11.620Z,95.90
2023-03-07T20:19:40.152Z,95.70
2023-03-07T20:22:08.333Z,96.30
2023-03-07T20:24:37.175Z,96.30
2023-03-07T20:27:06.757Z,96.30
2023-03-07T20:29:34.932Z,96.10
2023-03-07T20:32:03.216Z,96.00
2023-03-07T20:34:31.498Z,96.10
2023-03-07T20:36:59.683Z,96.70
2023-03-07T20:39:28.098Z,96.20
2023-03-07T20:41:56.293Z,96.40
2023-03-07T20:44:25.955Z,96.80
2023-03-07T20:46:54.146Z,96.50
2023-03-07T20:49:22.367Z,96.70
2023-03-07T20:51:50.775Z,96.70
2023-03-07T20:54:19.938Z,96.90
2023-03-07T20:56:48.609Z,96.80
2023-03-07T20:59:18.708Z,97.00
2023-03-07T21:01:48.945Z,96.80
2023-03-07T21:04:18.551Z,96.90
2023-03-07T21:06:48.227Z,97.10
2023-03-07T21:09:18.125Z,97.00
2023-03-07T21:11:49.102Z,97.50
2023-03-07T21:14:19.100Z,97.90
2023-03-07T21:16:48.962Z,98.00
2023-03-07T21:19:17.378Z,98.30
2023-03-07T21:21:46.264Z,98.40
2023-03-07T21:24:15.650Z,98.40
2023-03-07T21:26:44.308Z,98.90
2023-03-07T21:29:13.962Z,98.90
2023-03-07T21:31:42.360Z,99.30
2023-03-07T21:34:15.204Z,99.20
2023-03-07T21:36:43.523Z,99.30
2023-03-07T21:39:12.623Z,99.50
2023-03-07T21:41:41.236Z,99.40
2023-03-07T21:44:10.855Z,99.70
2023-03-07T21:46:39.135Z,99.50
2023-03-07T21:49:07.626Z,99.60
2023-03-07T21:51:37.297Z,99.70
2023-03-07T21:54:05.913Z,99.90
2023-03-07T21:56:34.120Z,99.90
2023-03-07T21:59:02.594Z,99.90
2023-03-07T22:01:30.864Z,99.90
2023-03-07T22:04:00.489Z,99.90
2023-03-07T22:06:29.150Z,99.90
2023-03-07T22:08:59.911Z,99.90
2023-03-07T22:11:28.245Z,99.90
2023-03-07T22:13:56.437Z,99.90
2023-03-07T22:16:24.904Z,99.90
2023-03-07T22:18:54.649Z,99.90
2023-03-07T22:21:25.142Z,99.90
2023-03-07T22:23:57.726Z,99.90
2023-03-07T22:26:28.299Z,99.90
2023-03-07T22:28:56.554Z,99.90
2023-03-07T22:31:24.836Z,99.90
2023-03-07T22:33:53.423Z,99.90
2023-03-07T22:36:22.193Z,99.90
2023-03-07T22:38:54.950Z,99.90
2023-03-07T22:41:59.156Z,99.90
2023-03-07T22:44:27.359Z,99.90
2023-03-07T22:46:56.300Z,99.90
2023-03-07T22:49:26.775Z,99.90
2023-03-07T22:51:55.080Z,99.90
2023-03-07T22:54:23.305Z,99.90
2023-03-07T22:56:51.487Z,99.90
2023-03-07T22:59:21.274Z,99.90
2023-03-07T23:01:49.452Z,99.90
2023-03-07T23:04:17.648Z,99.90
2023-03-07T23:06:45.879Z,99.90
2023-03-07T23:09:14.076Z,99.90
2023-03-07T23:11:43.800Z,99.90
2023-03-07T23:14:12.077Z,99.90
2023-03-07T23:16:42.253Z,99.90
2023-03-07T23:19:10.474Z,99.90
2023-03-07T23:21:38.657Z,99.90
2023-03-07T23:24:07.138Z,99.90
2023-03-07T23:26:37.496Z,99.90
2023-03-07T23:29:06.494Z,99.90
2023-03-07T23:31:36.977Z,99.90
2023-03-07T23:34:08.870Z,99.90
2023-03-07T23:36:37.042Z,99.90
2023-03-07T23:39:05.412Z,99.90
2023-03-07T23:41:33.583Z,99.90
2023-03-07T23:44:02.411Z,99.90
2023-03-07T23:46:31.413Z,99.90
2023-03-07T23:48:59.701Z,99.90
2023-03-07T23:51:29.516Z,99.90
2023-03-07T23:53:57.649Z,99.90
2023-03-07T23:56:25.957Z,99.90
2023-03-07T23:58:54.636Z,99.90
