createdAt,value
2019-03-10T00:01:10.931Z,52.55
2019-03-10T00:03:38.569Z,52.57
2019-03-10T00:06:05.776Z,52.60
2019-03-10T00:08:32.879Z,52.57
2019-03-10T00:10:59.947Z,53.08
2019-03-10T00:13:27.621Z,52.61
2019-03-10T00:15:56.533Z,52.78
2019-03-10T00:18:24.020Z,52.63
2019-03-10T00:20:51.069Z,52.76
2019-03-10T00:23:18.363Z,53.04
2019-03-10T00:25:48.586Z,52.95
2019-03-10T00:28:15.683Z,52.85
2019-03-10T00:30:42.738Z,52.86
2019-03-10T00:33:10.737Z,53.39
2019-03-10T00:35:38.872Z,53.10
2019-03-10T00:38:06.220Z,53.11
2019-03-10T00:41:10.604Z,52.97
2019-03-10T00:44:06.159Z,53.16
2019-03-10T00:47:12.622Z,53.10
2019-03-10T00:50:26.955Z,52.75
2019-03-10T00:53:00.684Z,52.25
2019-03-10T00:55:28.117Z,52.74
2019-03-10T00:57:55.209Z,52.76
2019-03-10T01:00:22.279Z,53.15
2019-03-10T01:02:51.328Z,52.75
2019-03-10T01:05:18.429Z,52.90
2019-03-10T01:07:45.678Z,52.69
2019-03-10T01:10:13.367Z,52.79
2019-03-10T01:12:40.729Z,52.65
2019-03-10T01:15:08.649Z,52.79
2019-03-10T01:17:36.871Z,52.92
2019-03-10T01:20:06.342Z,53.09
2019-03-10T01:22:34.192Z,52.96
2019-03-10T01:25:03.314Z,52.86
2019-03-10T01:27:32.514Z,52.93
2019-03-10T01:30:01.696Z,52.97
2019-03-10T01:33:05.407Z,53.55
2019-03-10T01:35:38.282Z,54.30
2019-03-10T01:38:05.547Z,55.00
2019-03-10T01:40:32.651Z,55.62
2019-03-10T01:42:59.725Z,55.86
2019-03-10T01:45:26.806Z,55.65
2019-03-10T01:47:54.967Z,56.24
2019-03-10T01:50:22.061Z,56.37
2019-03-10T01:52:49.515Z,56.43
2019-03-10T01:55:16.582Z,56.13
2019-03-10T01:57:43.706Z,55.87
2019-03-10T02:00:13.344Z,55.79
2019-03-10T02:02:44.623Z,55.10
2019-03-10T02:05:11.784Z,55.04
2019-03-10T02:07:39.346Z,55.04
2019-03-10T02:10:07.911Z,54.78
2019-03-10T02:12:36.594Z,54.48
2019-03-10T02:15:04.845Z,54.36
2019-03-10T02:17:32.545Z,54.43
2019-03-10T02:19:59.768Z,54.28
2019-03-10T02:22:27.387Z,54.56
2019-03-10T02:24:54.474Z,54.40
2019-03-10T02:27:23.711Z,54.28
2019-03-10T02:29:51.248Z,54.44
2019-03-10T02:32:18.387Z,54.70
2019-03-10T02:34:47.262Z,54.78
2019-03-10T02:37:14.809Z,54.78
2019-03-10T02:39:41.934Z,54.87
2019-03-10T02:42:08.999Z,55.43
2019-03-10T02:44:36.458Z,55.65
2019-03-10T02:47:03.586Z,55.69
2019-03-10T02:49:30.691Z,55.73
2019-03-10T02:51:57.920Z,55.79
2019-03-10T02:54:25.660Z,55.92
2019-03-10T02:56:52.985Z,55.94
2019-03-10T02:59:20.463Z,55.82
2019-03-10T03:01:48.014Z,56.04
2019-03-10T03:04:15.562Z,55.97
2019-03-10T03:06:42.675Z,55.94
2019-03-10T03:09:09.757Z,56.38
2019-03-10T03:11:37.651Z,56.00
2019-03-10T03:14:07.825Z,55.86
2019-03-10T03:16:35.282Z,55.48
2019-03-10T03:19:02.484Z,55.17
2019-03-10T03:21:42.203Z,55.29
2019-03-10T03:23:58.662Z,55.66
2019-03-10T03:26:25.941Z,56.18
2019-03-10T03:28:54.188Z,56.64
2019-03-10T03:31:22.652Z,56.73
2019-03-10T03:33:50.821Z,56.66
2019-03-10T03:36:29.752Z,56.94
2019-03-10T03:39:27.230Z,57.64
2019-03-10T03:41:54.430Z,57.66
2019-03-10T03:44:21.516Z,58.21
2019-03-10T03:46:48.623Z,58.28
2019-03-10T03:49:15.755Z,59.23
2019-03-10T03:51:42.924Z,60.40
2019-03-10T03:54:11.214Z,61.74
2019-03-10T03:56:38.345Z,63.45
2019-03-10T03:59:05.440Z,64.33
2019-03-10T04:01:45.106Z,64.73
2019-03-10T04:04:12.196Z,65.29
2019-03-10T04:06:39.240Z,65.90
2019-03-10T04:09:07.401Z,66.04
2019-03-10T04:11:36.494Z,66.64
2019-03-10T04:14:03.891Z,67.20
2019-03-10T04:16:31.437Z,68.03
2019-03-10T04:18:58.492Z,68.09
2019-03-10T04:21:27.396Z,67.80
2019-03-10T04:23:54.618Z,67.37
2019-03-10T04:26:22.180Z,67.50
2019-03-10T04:28:51.110Z,67.86
2019-03-10T04:31:18.263Z,67.56
2019-03-10T04:33:45.334Z,67.43
2019-03-10T04:36:13.504Z,67.52
2019-03-10T04:38:40.819Z,67.63
2019-03-10T04:41:08.199Z,68.10
2019-03-10T04:43:35.274Z,68.36
2019-03-10T04:46:02.389Z,68.45
2019-03-10T04:48:29.441Z,68.89
2019-03-10T04:50:56.510Z,69.05
2019-03-10T04:53:23.657Z,69.19
2019-03-10T04:56:13.972Z,69.67
2019-03-10T04:58:46.319Z,69.53
2019-03-10T05:01:13.375Z,69.21
2019-03-10T05:03:40.447Z,68.96
2019-03-10T05:06:07.808Z,69.10
2019-03-10T05:08:35.304Z,69.27
2019-03-10T05:11:02.406Z,69.41
2019-03-10T05:13:29.579Z,70.32
2019-03-10T05:15:56.641Z,70.75
2019-03-10T05:18:26.001Z,71.23
2019-03-10T05:20:53.137Z,71.38
2019-03-10T05:23:40.232Z,71.61
2019-03-10T05:26:07.817Z,71.79
2019-03-10T05:28:36.683Z,72.85
2019-03-10T05:31:03.781Z,72.91
2019-03-10T05:33:31.955Z,73.23
2019-03-10T05:35:59.368Z,73.77
2019-03-10T05:38:28.251Z,74.09
2019-03-10T05:40:55.365Z,74.35
2019-03-10T05:43:23.543Z,74.65
2019-03-10T05:45:50.638Z,74.43
2019-03-10T05:48:17.766Z,74.37
2019-03-10T05:50:44.843Z,74.60
2019-03-10T05:53:12.087Z,74.51
2019-03-10T05:55:40.408Z,74.58
2019-03-10T05:58:07.511Z,74.49
2019-03-10T06:00:42.689Z,74.67
2019-03-10T06:03:04.180Z,74.97
2019-03-10T06:05:31.419Z,75.22
2019-03-10T06:07:58.506Z,75.51
2019-03-10T06:10:25.745Z,75.60
2019-03-10T06:12:52.849Z,75.90
2019-03-10T06:15:21.053Z,76.11
2019-03-10T06:17:48.751Z,76.00
2019-03-10T06:20:15.810Z,76.11
2019-03-10T06:22:42.914Z,76.03
2019-03-10T06:25:10.322Z,75.97
2019-03-10T06:27:38.782Z,75.79
2019-03-10T06:30:07.565Z,75.80
2019-03-10T06:32:34.984Z,75.96
2019-03-10T06:35:02.044Z,76.15
2019-03-10T06:37:29.170Z,76.28
2019-03-10T06:39:56.659Z,76.44
2019-03-10T06:42:25.187Z,76.58
2019-03-10T06:44:54.065Z,76.24
2019-03-10T06:47:24.246Z,76.18
2019-03-10T06:49:51.825Z,76.45
2019-03-10T06:52:19.021Z,76.51
2019-03-10T06:54:46.351Z,76.79
2019-03-10T06:57:13.417Z,76.61
2019-03-10T06:59:42.311Z,76.49
2019-03-10T07:02:09.606Z,76.73
2019-03-10T07:04:39.372Z,76.57
2019-03-10T07:07:06.451Z,76.23
2019-03-10T07:09:35.295Z,75.85
2019-03-10T07:12:02.403Z,76.09
2019-03-10T07:14:31.264Z,76.03
2019-03-10T07:16:58.423Z,75.78
2019-03-10T07:19:25.523Z,75.69
2019-03-10T07:21:52.597Z,75.96
2019-03-10T07:24:19.785Z,76.08
2019-03-10T07:26:48.892Z,75.97
2019-03-10T07:29:21.331Z,75.87
2019-03-10T07:32:09.069Z,75.69
2019-03-10T07:34:54.679Z,75.96
2019-03-10T07:37:44.297Z,76.12
2019-03-10T07:40:27.710Z,75.86
2019-03-10T07:43:16.214Z,75.64
2019-03-10T07:46:03.877Z,75.13
2019-03-10T07:48:59.737Z,75.51
2019-03-10T07:51:45.569Z,75.54
2019-03-10T07:54:32.259Z,75.38
2019-03-10T07:57:19.635Z,75.32
2019-03-10T08:00:21.449Z,75.12
2019-03-10T08:03:00.670Z,74.77
2019-03-10T08:05:45.998Z,74.13
2019-03-10T08:08:50.605Z,74.01
2019-03-10T08:11:37.592Z,74.31
2019-03-10T08:14:33.429Z,74.20
2019-03-10T08:17:18.474Z,73.87
2019-03-10T08:20:05.224Z,73.63
2019-03-10T08:22:47.247Z,73.71
2019-03-10T08:25:37.136Z,73.33
2019-03-10T08:28:20.382Z,73.07
2019-03-10T08:31:26.128Z,72.58
2019-03-10T08:34:12.856Z,72.38
2019-03-10T08:36:55.910Z,72.18
2019-03-10T08:39:43.029Z,71.45
2019-03-10T08:42:20.445Z,71.17
2019-03-10T08:45:10.092Z,71.20
2019-03-10T08:47:47.593Z,71.28
2019-03-10T08:50:40.790Z,71.51
2019-03-10T08:53:14.979Z,71.29
2019-03-10T08:56:00.167Z,71.39
2019-03-10T08:58:36.746Z,71.05
2019-03-10T09:01:30.063Z,70.90
2019-03-10T09:04:15.793Z,70.57
2019-03-10T09:06:50.847Z,69.95
2019-03-10T09:09:25.374Z,69.25
2019-03-10T09:11:58.951Z,69.01
2019-03-10T09:14:35.997Z,69.17
2019-03-10T09:17:22.043Z,69.82
2019-03-10T09:20:03.726Z,69.65
2019-03-10T09:22:56.553Z,69.87
2019-03-10T09:25:37.186Z,69.14
2019-03-10T09:28:18.235Z,70.06
2019-03-10T09:31:02.890Z,70.55
2019-03-10T09:33:49.547Z,70.79
2019-03-10T09:36:30.339Z,71.12
2019-03-10T09:39:25.776Z,70.59
2019-03-10T09:42:15.126Z,70.43
2019-03-10T09:45:10.884Z,68.89
2019-03-10T09:47:56.529Z,69.50
2019-03-10T09:50:46.247Z,69.55
2019-03-10T09:53:31.903Z,69.02
2019-03-10T09:56:13.032Z,67.99
2019-03-10T09:58:59.154Z,67.15
2019-03-10T10:02:03.740Z,66.42
2019-03-10T10:05:06.944Z,66.11
2019-03-10T10:07:53.873Z,66.12
2019-03-10T10:10:40.001Z,67.71
2019-03-10T10:13:29.665Z,68.51
2019-03-10T10:16:15.177Z,70.06
2019-03-10T10:19:20.295Z,74.47
2019-03-10T10:22:10.196Z,75.69
2019-03-10T10:25:09.612Z,76.03
2019-03-10T10:27:58.507Z,75.22
2019-03-10T10:30:50.135Z,74.44
2019-03-10T10:33:42.226Z,73.93
2019-03-10T10:36:32.433Z,74.67
2019-03-10T10:39:32.547Z,74.86
2019-03-10T10:42:18.162Z,74.91
2019-03-10T10:45:10.960Z,74.98
2019-03-10T10:48:04.461Z,74.27
2019-03-10T10:50:47.401Z,73.08
2019-03-10T10:53:34.564Z,74.47
2019-03-10T10:56:30.187Z,74.92
2019-03-10T10:59:20.710Z,75.11
2019-03-10T11:02:10.618Z,75.28
2019-03-10T11:04:49.581Z,74.92
2019-03-10T11:07:33.237Z,74.02
2019-03-10T11:10:21.948Z,73.78
2019-03-10T11:13:15.035Z,73.53
2019-03-10T11:16:07.710Z,71.27
2019-03-10T11:18:54.537Z,68.03
2019-03-10T11:21:27.779Z,65.85
2019-03-10T11:24:06.764Z,64.76
2019-03-10T11:26:56.313Z,60.91
2019-03-10T11:29:35.821Z,57.36
2019-03-10T11:32:31.814Z,58.89
2019-03-10T11:35:16.937Z,55.02
2019-03-10T11:37:51.029Z,54.79
2019-03-10T11:40:42.200Z,56.15
2019-03-10T11:43:34.726Z,55.80
2019-03-10T11:46:22.439Z,52.35
2019-03-10T11:49:08.172Z,54.99
2019-03-10T11:51:57.856Z,56.40
2019-03-10T11:54:37.860Z,56.43
2019-03-10T11:57:24.524Z,56.31
2019-03-10T11:59:58.563Z,55.74
2019-03-10T12:02:48.583Z,55.14
2019-03-10T12:05:36.949Z,54.62
2019-03-10T12:08:13.342Z,53.66
2019-03-10T12:10:40.443Z,54.77
2019-03-10T12:13:07.819Z,53.47
2019-03-10T12:15:34.937Z,51.53
2019-03-10T12:18:02.072Z,50.38
2019-03-10T12:20:29.255Z,50.68
2019-03-10T12:22:56.780Z,49.04
2019-03-10T12:25:23.992Z,47.84
2019-03-10T12:27:51.192Z,47.47
2019-03-10T12:30:18.470Z,45.97
2019-03-10T12:32:45.592Z,45.51
2019-03-10T12:35:12.772Z,43.96
2019-03-10T12:37:39.879Z,46.93
2019-03-10T12:40:07.921Z,54.37
2019-03-10T12:42:34.973Z,51.32
2019-03-10T12:45:02.154Z,49.80
2019-03-10T12:47:32.067Z,52.67
2019-03-10T12:49:59.548Z,52.39
2019-03-10T12:52:26.732Z,52.58
2019-03-10T12:54:53.885Z,52.38
2019-03-10T12:57:23.920Z,48.27
2019-03-10T12:59:51.812Z,44.49
2019-03-10T13:02:18.921Z,46.93
2019-03-10T13:04:45.977Z,47.26
2019-03-10T13:07:13.054Z,48.56
2019-03-10T13:09:40.208Z,48.19
2019-03-10T13:12:09.071Z,45.34
2019-03-10T13:14:36.289Z,47.39
2019-03-10T13:17:03.517Z,47.71
2019-03-10T13:19:31.118Z,46.72
2019-03-10T13:22:08.760Z,44.07
2019-03-10T13:24:35.935Z,43.08
2019-03-10T13:27:03.016Z,44.36
2019-03-10T13:29:30.458Z,45.75
2019-03-10T13:31:57.542Z,44.63
2019-03-10T13:34:24.657Z,45.37
2019-03-10T13:36:53.586Z,47.08
2019-03-10T13:39:21.679Z,47.13
2019-03-10T13:41:48.756Z,45.59
2019-03-10T13:44:16.435Z,43.37
2019-03-10T13:46:45.318Z,40.66
2019-03-10T13:49:12.453Z,41.08
2019-03-10T13:51:39.567Z,42.23
2019-03-10T13:54:08.757Z,42.93
2019-03-10T13:56:37.642Z,43.43
2019-03-10T13:59:05.112Z,41.63
2019-03-10T14:01:32.353Z,39.41
2019-03-10T14:04:00.345Z,40.12
2019-03-10T14:06:27.477Z,37.83
2019-03-10T14:08:55.128Z,34.90
2019-03-10T14:11:22.711Z,35.04
2019-03-10T14:13:49.800Z,35.45
2019-03-10T14:16:16.858Z,37.36
2019-03-10T14:18:43.940Z,36.97
2019-03-10T14:21:11.017Z,36.75
2019-03-10T14:23:38.847Z,36.61
2019-03-10T14:26:07.801Z,37.30
2019-03-10T14:28:34.905Z,38.81
2019-03-10T14:31:02.024Z,37.94
2019-03-10T14:33:29.083Z,35.90
2019-03-10T14:35:56.207Z,36.34
2019-03-10T14:38:23.456Z,36.13
2019-03-10T14:40:50.541Z,35.82
2019-03-10T14:43:17.584Z,36.04
2019-03-10T14:45:44.662Z,37.58
2019-03-10T14:48:11.927Z,37.43
2019-03-10T14:50:39.103Z,36.57
2019-03-10T14:53:06.161Z,35.87
2019-03-10T14:55:33.279Z,35.70
2019-03-10T14:58:00.329Z,34.97
2019-03-10T15:00:27.577Z,33.09
2019-03-10T15:02:54.615Z,34.82
2019-03-10T15:05:21.795Z,33.82
2019-03-10T15:07:51.115Z,33.22
2019-03-10T15:10:18.278Z,33.08
2019-03-10T15:12:45.364Z,35.19
2019-03-10T15:15:21.655Z,34.97
2019-03-10T15:17:42.070Z,34.70
2019-03-10T15:20:09.917Z,35.08
2019-03-10T15:22:38.246Z,35.10
2019-03-10T15:25:06.943Z,35.85
2019-03-10T15:27:35.094Z,35.87
2019-03-10T15:30:03.509Z,35.96
2019-03-10T15:32:30.880Z,36.02
2019-03-10T15:34:58.108Z,37.16
2019-03-10T15:37:25.254Z,37.15
2019-03-10T15:39:53.245Z,36.75
2019-03-10T15:42:20.638Z,36.56
2019-03-10T15:44:50.217Z,37.12
2019-03-10T15:47:18.742Z,36.34
2019-03-10T15:49:46.022Z,36.85
2019-03-10T15:52:13.383Z,35.88
2019-03-10T15:54:40.475Z,36.36
2019-03-10T15:57:07.996Z,36.27
2019-03-10T15:59:35.301Z,36.74
2019-03-10T16:02:02.715Z,37.16
2019-03-10T16:04:29.816Z,37.21
2019-03-10T16:06:57.010Z,37.92
2019-03-10T16:09:24.687Z,38.09
2019-03-10T16:11:51.937Z,37.54
2019-03-10T16:14:19.023Z,36.25
2019-03-10T16:16:46.152Z,36.65
2019-03-10T16:19:13.224Z,35.79
2019-03-10T16:21:40.381Z,37.85
2019-03-10T16:24:07.913Z,37.73
2019-03-10T16:26:35.540Z,35.03
2019-03-10T16:29:02.758Z,34.66
2019-03-10T16:31:30.162Z,34.59
2019-03-10T16:33:58.857Z,35.61
2019-03-10T16:36:26.270Z,35.49
2019-03-10T16:38:53.461Z,37.36
2019-03-10T16:41:20.680Z,37.14
2019-03-10T16:43:48.897Z,35.25
2019-03-10T16:46:17.284Z,34.95
2019-03-10T16:48:44.410Z,35.53
2019-03-10T16:51:12.090Z,35.24
2019-03-10T16:53:41.618Z,35.47
2019-03-10T16:56:08.293Z,37.14
2019-03-10T16:58:35.404Z,37.44
2019-03-10T17:01:02.472Z,36.48
2019-03-10T17:03:29.861Z,36.04
2019-03-10T17:05:57.248Z,36.45
2019-03-10T17:08:26.528Z,37.43
2019-03-10T17:10:53.699Z,37.75
2019-03-10T17:13:20.856Z,38.53
2019-03-10T17:15:47.989Z,38.67
2019-03-10T17:18:15.597Z,37.39
2019-03-10T17:20:42.710Z,37.38
2019-03-10T17:23:09.746Z,37.49
2019-03-10T17:25:36.922Z,38.14
2019-03-10T17:28:04.611Z,37.78
2019-03-10T17:30:31.748Z,37.99
2019-03-10T17:32:59.092Z,38.16
2019-03-10T17:35:26.194Z,38.33
2019-03-10T17:37:53.923Z,37.80
2019-03-10T17:40:21.211Z,37.78
2019-03-10T17:42:48.564Z,38.40
2019-03-10T17:45:17.291Z,38.58
2019-03-10T17:47:44.617Z,38.60
2019-03-10T17:50:12.060Z,38.89
2019-03-10T17:52:39.157Z,39.35
2019-03-10T17:55:06.664Z,39.62
2019-03-10T17:57:34.038Z,39.68
2019-03-10T18:00:02.637Z,40.46
2019-03-10T18:02:30.996Z,41.16
2019-03-10T18:05:00.371Z,42.53
2019-03-10T18:07:30.004Z,43.87
2019-03-10T18:09:57.401Z,45.00
2019-03-10T18:12:24.519Z,44.45
2019-03-10T18:14:51.648Z,44.32
2019-03-10T18:17:18.742Z,44.44
2019-03-10T18:19:45.825Z,41.82
2019-03-10T18:22:26.441Z,41.54
2019-03-10T18:24:55.084Z,42.25
2019-03-10T18:27:22.772Z,51.42
2019-03-10T18:29:49.930Z,55.64
2019-03-10T18:32:17.089Z,57.78
2019-03-10T18:34:44.471Z,59.09
2019-03-10T18:37:11.534Z,61.92
2019-03-10T18:39:39.019Z,59.31
2019-03-10T18:42:06.534Z,59.35
2019-03-10T18:44:33.604Z,59.45
2019-03-10T18:47:00.714Z,58.78
2019-03-10T18:49:30.086Z,56.42
2019-03-10T18:51:57.214Z,56.22
2019-03-10T18:54:24.359Z,56.21
2019-03-10T18:56:51.607Z,56.58
2019-03-10T18:59:20.719Z,54.96
2019-03-10T19:01:52.090Z,55.04
2019-03-10T19:04:19.493Z,54.76
2019-03-10T19:06:46.669Z,54.65
2019-03-10T19:09:16.369Z,53.24
2019-03-10T19:11:44.025Z,53.25
2019-03-10T19:14:12.232Z,53.92
2019-03-10T19:16:39.357Z,53.43
2019-03-10T19:19:07.200Z,53.26
2019-03-10T19:21:35.450Z,53.82
2019-03-10T19:24:03.064Z,53.39
2019-03-10T19:26:31.140Z,53.71
2019-03-10T19:28:58.317Z,53.41
2019-03-10T19:31:25.494Z,53.98
2019-03-10T19:33:53.064Z,52.95
2019-03-10T19:36:21.685Z,53.57
2019-03-10T19:38:50.979Z,53.87
2019-03-10T19:41:18.688Z,54.13
2019-03-10T19:43:47.636Z,54.57
2019-03-10T19:46:14.827Z,54.73
2019-03-10T19:48:42.013Z,55.12
2019-03-10T19:51:09.428Z,55.52
2019-03-10T19:53:36.735Z,55.93
2019-03-10T19:56:04.216Z,56.63
2019-03-10T19:58:31.951Z,57.21
2019-03-10T20:00:59.134Z,57.70
2019-03-10T20:03:28.295Z,58.06
2019-03-10T20:05:55.577Z,58.27
2019-03-10T20:08:22.715Z,58.89
2019-03-10T20:10:49.891Z,60.36
2019-03-10T20:13:18.598Z,61.38
2019-03-10T20:15:45.776Z,61.91
2019-03-10T20:18:12.870Z,63.31
2019-03-10T20:20:40.934Z,64.98
2019-03-10T20:23:08.445Z,66.74
2019-03-10T20:25:35.520Z,64.80
2019-03-10T20:28:02.626Z,65.81
2019-03-10T20:30:30.508Z,62.36
2019-03-10T20:32:57.582Z,61.96
2019-03-10T20:35:24.931Z,61.53
2019-03-10T20:37:54.976Z,61.33
2019-03-10T20:40:22.312Z,63.07
2019-03-10T20:42:56.798Z,61.71
2019-03-10T20:45:28.344Z,61.70
2019-03-10T20:47:57.049Z,61.42
2019-03-10T20:50:24.275Z,61.28
2019-03-10T20:52:53.562Z,61.59
2019-03-10T20:55:20.700Z,61.45
2019-03-10T20:57:49.721Z,61.26
2019-03-10T21:00:17.126Z,61.85
2019-03-10T21:02:45.419Z,61.66
2019-03-10T21:05:13.004Z,62.52
2019-03-10T21:08:32.676Z,61.95
2019-03-10T21:14:12.999Z,61.82
2019-03-10T21:16:40.106Z,61.93
2019-03-10T21:19:07.450Z,61.40
2019-03-10T21:21:36.002Z,60.10
2019-03-10T21:24:03.086Z,60.51
2019-03-10T21:26:30.643Z,61.00
2019-03-10T21:28:58.100Z,61.22
2019-03-10T21:31:25.198Z,60.91
2019-03-10T21:33:52.330Z,59.43
2019-03-10T21:36:19.869Z,59.78
2019-03-10T21:38:46.949Z,59.51
2019-03-10T21:41:14.708Z,60.28
2019-03-10T21:43:43.047Z,60.49
2019-03-10T21:46:10.240Z,60.72
2019-03-10T21:48:37.357Z,61.07
2019-03-10T21:51:04.441Z,61.41
2019-03-10T21:53:31.505Z,61.82
2019-03-10T21:55:59.077Z,62.25
2019-03-10T21:58:26.167Z,62.89
2019-03-10T22:00:53.263Z,63.38
2019-03-10T22:03:20.316Z,64.18
2019-03-10T22:05:47.398Z,64.85
2019-03-10T22:08:14.768Z,65.37
2019-03-10T22:10:41.859Z,65.71
2019-03-10T22:13:09.301Z,66.04
2019-03-10T22:15:41.580Z,66.12
2019-03-10T22:18:05.929Z,66.56
2019-03-10T22:20:33.081Z,66.91
2019-03-10T22:23:00.148Z,67.01
2019-03-10T22:25:27.220Z,67.44
2019-03-10T22:27:54.417Z,67.41
2019-03-10T22:30:21.681Z,67.67
2019-03-10T22:32:49.302Z,67.94
2019-03-10T22:35:16.364Z,68.00
2019-03-10T22:37:44.944Z,67.73
2019-03-10T22:40:12.238Z,67.46
2019-03-10T22:42:39.611Z,67.05
2019-03-10T22:45:08.049Z,66.19
2019-03-10T22:47:35.071Z,65.86
2019-03-10T22:50:02.923Z,65.38
2019-03-10T22:52:32.209Z,65.37
2019-03-10T22:54:59.795Z,64.93
2019-03-10T22:57:30.277Z,65.00
2019-03-10T22:59:57.817Z,64.90
2019-03-10T23:02:24.868Z,65.53
2019-03-10T23:04:51.911Z,65.30
2019-03-10T23:07:19.065Z,65.40
2019-03-10T23:09:46.130Z,64.68
2019-03-10T23:12:13.241Z,64.42
2019-03-10T23:14:42.107Z,64.42
2019-03-10T23:17:09.143Z,64.48
2019-03-10T23:19:36.358Z,63.18
2019-03-10T23:22:03.413Z,62.27
2019-03-10T23:24:30.455Z,61.56
2019-03-10T23:26:58.232Z,60.73
2019-03-10T23:29:25.457Z,60.24
2019-03-10T23:31:52.603Z,59.11
2019-03-10T23:34:19.674Z,59.16
2019-03-10T23:36:46.733Z,58.50
2019-03-10T23:39:13.780Z,58.47
2019-03-10T23:41:41.349Z,58.24
2019-03-10T23:44:08.394Z,58.82
2019-03-10T23:46:35.469Z,58.78
2019-03-10T23:49:02.541Z,59.16
2019-03-10T23:51:29.654Z,59.32
2019-03-10T23:53:58.313Z,59.24
2019-03-10T23:56:25.647Z,59.75
2019-03-10T23:58:52.711Z,59.94
