createdAt,value
2023-05-11T00:14:49.132Z,15
2023-05-11T00:29:58.696Z,15
2023-05-11T00:45:08.223Z,15
2023-05-11T01:00:18.052Z,14.9
2023-05-11T01:15:29.067Z,14.8
2023-05-11T01:30:38.531Z,14.7
2023-05-11T01:45:50.605Z,14.7
2023-05-11T02:01:01.550Z,14.6
2023-05-11T02:16:12.380Z,14.6
2023-05-11T02:31:22.524Z,14.5
2023-05-11T02:46:32.171Z,14.4
2023-05-11T03:01:42.515Z,14.4
2023-05-11T03:16:53.391Z,14.3
2023-05-11T03:32:03.256Z,14.3
2023-05-11T03:47:12.828Z,14.3
2023-05-11T04:02:22.427Z,14.3
2023-05-11T04:17:32.195Z,14.3
2023-05-11T04:32:42.412Z,14.4
2023-05-11T04:47:52.768Z,14.4
2023-05-11T05:03:03.608Z,14.4
2023-05-11T05:18:13.710Z,14.4
2023-05-11T05:33:24.088Z,14.4
2023-05-11T05:48:34.307Z,14.4
2023-05-11T06:03:43.925Z,14.5
2023-05-11T06:18:54.963Z,14.6
2023-05-11T06:34:05.544Z,14.7
2023-05-11T06:49:14.869Z,14.7
2023-05-11T07:04:24.636Z,14.8
2023-05-11T07:19:34.974Z,14.9
2023-05-11T07:34:44.313Z,15
2023-05-11T07:49:54.194Z,15.1
2023-05-11T08:05:03.942Z,15.2
2023-05-11T08:20:13.915Z,15.3
2023-05-11T08:35:23.519Z,15.4
2023-05-11T08:50:33.882Z,15.4
2023-05-11T09:05:43.662Z,15.5
2023-05-11T09:20:53.632Z,15.6
2023-05-11T09:38:34.858Z,16.4
2023-05-11T09:53:46.320Z,15.8
2023-05-11T10:08:55.936Z,15.8
2023-05-11T10:24:05.613Z,15.8
2023-05-11T10:39:14.744Z,15.8
2023-05-11T10:54:24.267Z,15.9
2023-05-11T11:09:34.082Z,15.8
2023-05-11T11:24:44.316Z,15.8
2023-05-11T11:39:54.266Z,15.7
2023-05-11T11:55:25.560Z,15.6
2023-05-11T12:10:35.172Z,15.5
2023-05-11T12:25:44.754Z,15.4
2023-05-11T12:40:54.824Z,15.4
2023-05-11T12:56:05.013Z,15.4
2023-05-11T13:11:14.586Z,15.6
2023-05-11T13:26:24.422Z,15.7
2023-05-11T13:41:34.300Z,16
2023-05-11T13:56:44.747Z,16.1
2023-05-11T14:11:54.788Z,16
2023-05-11T14:27:05.154Z,15.9
2023-05-11T14:42:15.100Z,15.8
2023-05-11T14:57:24.670Z,15.9
2023-05-11T15:12:34.559Z,16.2
2023-05-11T15:27:44.676Z,16.4
2023-05-11T15:42:54.193Z,16.3
2023-05-11T15:58:08.303Z,16.3
2023-05-11T16:13:18.174Z,16.4
2023-05-11T16:28:27.715Z,16.4
2023-05-11T16:43:37.909Z,16.4
2023-05-11T16:58:47.385Z,16.4
2023-05-11T17:13:57.215Z,16.4
2023-05-11T17:29:07.079Z,16.4
2023-05-11T17:44:16.794Z,16.3
2023-05-11T17:59:26.539Z,16.3
2023-05-11T18:14:36.307Z,16.2
2023-05-11T18:29:45.386Z,16.1
2023-05-11T18:44:55.030Z,16
2023-05-11T19:00:04.901Z,15.9
2023-05-11T19:15:14.856Z,15.9
2023-05-11T19:30:24.273Z,15.8
2023-05-11T19:45:33.421Z,15.7
2023-05-11T20:00:43.622Z,15.6
2023-05-11T20:15:53.702Z,15.6
2023-05-11T20:31:03.750Z,15.5
2023-05-11T20:46:13.703Z,15.5
2023-05-11T21:01:23.905Z,15.4
2023-05-11T21:16:33.181Z,15.4
2023-05-11T21:31:43.587Z,15.4
2023-05-11T21:46:53.015Z,15.2
2023-05-11T22:02:03.558Z,15.1
2023-05-11T22:17:13.494Z,15
2023-05-11T22:32:23.824Z,14.9
2023-05-11T22:47:33.814Z,14.7
2023-05-11T23:02:43.866Z,14.6
2023-05-11T23:17:53.977Z,14.5
2023-05-11T23:33:04.429Z,14.4
2023-05-11T23:48:15.014Z,14.3
