createdAt,value
2022-10-19T00:01:21.476Z,99603.66
2022-10-19T00:03:53.059Z,99608.63
2022-10-19T00:06:26.081Z,99607.91
2022-10-19T00:08:56.121Z,99610.13
2022-10-19T00:11:26.359Z,99605.97
2022-10-19T00:13:55.567Z,99608.34
2022-10-19T00:16:24.376Z,99599.28
2022-10-19T00:18:51.140Z,99600.03
2022-10-19T00:21:19.778Z,99611.34
2022-10-19T00:23:46.602Z,99600.22
2022-10-19T00:26:13.975Z,99602.63
2022-10-19T00:28:41.167Z,99609.16
2022-10-19T00:31:15.986Z,99610.75
2022-10-19T00:33:46.759Z,99608.34
2022-10-19T00:36:19.407Z,99609.66
2022-10-19T00:38:46.233Z,99607.06
2022-10-19T00:41:12.902Z,99608.78
2022-10-19T00:44:30.102Z,99606.59
2022-10-19T00:47:04.891Z,99610.25
2022-10-19T00:49:37.372Z,99607.84
2022-10-19T00:52:13.012Z,99608.88
2022-10-19T00:54:42.650Z,99604.63
2022-10-19T00:57:11.176Z,99607.84
2022-10-19T00:59:41.443Z,99599.69
2022-10-19T01:02:08.019Z,99596.31
2022-10-19T01:04:42.462Z,99604.28
2022-10-19T01:07:09.363Z,99602.72
2022-10-19T01:09:35.871Z,99604.78
2022-10-19T01:12:50.308Z,99602.97
2022-10-19T01:15:55.490Z,99598.28
2022-10-19T01:18:44.542Z,99601.56
2022-10-19T01:21:24.610Z,99605.88
2022-10-19T01:24:51.891Z,99613.53
2022-10-19T01:27:41.886Z,99615.16
2022-10-19T01:30:41.994Z,99619.41
2022-10-19T01:33:31.656Z,99612.66
2022-10-19T01:36:06.763Z,99599.94
2022-10-19T01:38:47.650Z,99600.34
2022-10-19T01:41:23.896Z,99599.72
2022-10-19T01:44:22.622Z,99601.59
2022-10-19T01:47:03.138Z,99603.34
2022-10-19T01:49:41.035Z,99596.56
2022-10-19T01:52:12.754Z,99593.19
2022-10-19T01:54:46.730Z,99595.28
2022-10-19T01:57:22.456Z,99585.09
2022-10-19T01:59:49.896Z,99586.41
2022-10-19T02:02:18.492Z,99582.47
2022-10-19T02:04:48.524Z,99587.56
2022-10-19T02:07:16.564Z,99587.47
2022-10-19T02:09:43.027Z,99583.38
2022-10-19T02:12:11.772Z,99579.03
2022-10-19T02:14:46.110Z,99582.59
2022-10-19T02:17:23.040Z,99584.53
2022-10-19T02:19:49.556Z,99582.50
2022-10-19T02:22:15.970Z,99572.75
2022-10-19T02:24:42.391Z,99576.09
2022-10-19T02:27:09.565Z,99575.50
2022-10-19T02:29:38.519Z,99581.91
2022-10-19T02:32:06.102Z,99568.63
2022-10-19T02:34:33.661Z,99579.63
2022-10-19T02:37:00.172Z,99570.13
2022-10-19T02:39:26.817Z,99569.09
2022-10-19T02:42:04.071Z,99567.22
2022-10-19T02:44:58.180Z,99561.03
2022-10-19T02:47:34.468Z,99558.09
2022-10-19T02:50:05.706Z,99550.56
2022-10-19T02:52:32.141Z,99551.25
2022-10-19T02:54:58.603Z,99549.16
2022-10-19T02:57:25.921Z,99542.94
2022-10-19T02:59:52.938Z,99550.53
2022-10-19T03:02:21.351Z,99548.59
2022-10-19T03:07:21.729Z,99545.56
2022-10-19T03:09:49.057Z,99545.50
2022-10-19T03:12:16.854Z,99538.31
2022-10-19T03:14:43.434Z,99545.56
2022-10-19T03:17:10.631Z,99540.81
2022-10-19T03:19:37.596Z,99528.34
2022-10-19T03:22:04.620Z,99534.22
2022-10-19T03:24:31.706Z,99538.88
2022-10-19T03:26:58.134Z,99524.38
2022-10-19T03:29:24.731Z,99529.19
2022-10-19T03:31:51.354Z,99532.06
2022-10-19T03:34:17.787Z,99535.56
2022-10-19T03:36:44.300Z,99544.03
2022-10-19T03:39:14.954Z,99541.41
2022-10-19T03:41:41.539Z,99535.88
2022-10-19T03:44:10.118Z,99536.66
2022-10-19T03:46:37.541Z,99536.78
2022-10-19T03:49:04.672Z,99535.78
2022-10-19T03:51:33.727Z,99533.09
2022-10-19T03:54:04.700Z,99540.28
2022-10-19T03:56:34.436Z,99537.19
2022-10-19T03:59:02.739Z,99544.31
2022-10-19T04:01:39.980Z,99539.53
2022-10-19T04:04:12.513Z,99539.56
2022-10-19T04:06:42.493Z,99546.31
2022-10-19T04:09:12.613Z,99554.06
2022-10-19T04:11:39.585Z,99552.22
2022-10-19T04:14:06.257Z,99557.97
2022-10-19T04:16:32.914Z,99557.25
2022-10-19T04:18:59.905Z,99559.91
2022-10-19T04:21:33.250Z,99556.84
2022-10-19T04:24:11.862Z,99553.59
2022-10-19T04:26:42.666Z,99552.75
2022-10-19T04:29:11.280Z,99553.59
2022-10-19T04:31:40.107Z,99557.72
2022-10-19T04:34:08.247Z,99557.63
2022-10-19T04:36:35.019Z,99555.63
2022-10-19T04:39:01.538Z,99547.91
2022-10-19T04:41:27.995Z,99555.94
2022-10-19T04:43:59.746Z,99558.00
2022-10-19T04:46:28.027Z,99557.03
2022-10-19T04:48:55.988Z,99557.91
2022-10-19T04:51:23.797Z,99550.81
2022-10-19T04:53:51.629Z,99562.53
2022-10-19T04:56:23.470Z,99555.69
2022-10-19T04:58:50.047Z,99552.44
2022-10-19T05:01:21.756Z,99556.00
2022-10-19T05:03:48.950Z,99555.94
2022-10-19T05:06:16.021Z,99553.84
2022-10-19T05:08:42.607Z,99563.50
2022-10-19T05:11:14.942Z,99551.97
2022-10-19T05:13:43.145Z,99556.56
2022-10-19T05:16:18.131Z,99555.03
2022-10-19T05:18:53.624Z,99548.50
2022-10-19T05:21:21.705Z,99543.94
2022-10-19T05:23:52.513Z,99538.69
2022-10-19T05:26:21.855Z,99533.31
2022-10-19T05:29:02.516Z,99532.16
2022-10-19T05:31:32.976Z,99527.34
2022-10-19T05:34:00.209Z,99529.00
2022-10-19T05:36:38.941Z,99530.28
2022-10-19T05:39:16.076Z,99526.25
2022-10-19T05:41:47.686Z,99526.31
2022-10-19T05:44:20.841Z,99526.19
2022-10-19T05:46:49.452Z,99526.03
2022-10-19T05:49:19.398Z,99532.16
2022-10-19T05:51:46.020Z,99524.47
2022-10-19T05:54:13.753Z,99528.34
2022-10-19T05:56:42.242Z,99530.97
2022-10-19T05:59:15.096Z,99533.28
2022-10-19T06:01:41.611Z,99533.38
2022-10-19T06:04:08.372Z,99534.41
2022-10-19T06:06:34.852Z,99538.66
2022-10-19T06:09:01.368Z,99533.22
2022-10-19T06:11:31.361Z,99532.03
2022-10-19T06:14:00.731Z,99538.88
2022-10-19T06:16:28.764Z,99532.09
2022-10-19T06:18:56.901Z,99538.16
2022-10-19T06:21:28.706Z,99539.97
2022-10-19T06:23:59.079Z,99540.19
2022-10-19T06:26:27.026Z,99540.63
2022-10-19T06:29:00.796Z,99537.28
2022-10-19T06:31:33.517Z,99535.19
2022-10-19T06:34:00.464Z,99543.38
2022-10-19T06:36:31.009Z,99545.63
2022-10-19T06:38:59.906Z,99551.94
2022-10-19T06:41:26.594Z,99554.09
2022-10-19T06:43:55.148Z,99559.28
2022-10-19T06:46:25.381Z,99556.56
2022-10-19T06:48:58.430Z,99561.69
2022-10-19T06:51:27.695Z,99562.28
2022-10-19T06:53:57.017Z,99553.31
2022-10-19T06:56:25.791Z,99549.81
2022-10-19T06:58:53.188Z,99556.56
2022-10-19T07:01:20.005Z,99555.53
2022-10-19T07:03:46.647Z,99562.41
2022-10-19T07:06:13.787Z,99559.13
2022-10-19T07:08:42.267Z,99553.41
2022-10-19T07:11:14.522Z,99559.66
2022-10-19T07:13:41.113Z,99562.22
2022-10-19T07:16:17.924Z,99561.16
2022-10-19T07:18:47.658Z,99563.69
2022-10-19T07:21:16.240Z,99565.72
2022-10-19T07:23:44.842Z,99562.22
2022-10-19T07:26:15.767Z,99556.72
2022-10-19T07:28:45.283Z,99557.41
2022-10-19T07:31:15.292Z,99554.84
2022-10-19T07:33:41.747Z,99557.56
2022-10-19T07:36:11.250Z,99558.34
2022-10-19T07:38:37.771Z,99554.66
2022-10-19T07:41:14.056Z,99555.50
2022-10-19T07:43:43.206Z,99559.66
2022-10-19T07:46:15.665Z,99560.50
2022-10-19T07:48:43.762Z,99562.97
2022-10-19T07:51:13.008Z,99560.44
2022-10-19T07:53:40.093Z,99552.66
2022-10-19T07:56:19.751Z,99555.34
2022-10-19T07:58:47.250Z,99557.53
2022-10-19T08:01:17.848Z,99554.59
2022-10-19T08:06:31.936Z,99555.00
2022-10-19T08:08:58.502Z,99547.16
2022-10-19T08:11:29.454Z,99552.16
2022-10-19T08:13:59.237Z,99551.56
2022-10-19T08:16:37.143Z,99554.09
2022-10-19T08:19:07.944Z,99553.13
2022-10-19T08:21:37.302Z,99554.31
2022-10-19T08:24:05.283Z,99559.19
2022-10-19T08:26:37.586Z,99555.88
2022-10-19T08:29:16.527Z,99557.38
2022-10-19T08:31:44.949Z,99550.81
2022-10-19T08:34:15.451Z,99561.72
2022-10-19T08:39:14.500Z,99558.16
2022-10-19T08:41:40.950Z,99553.41
2022-10-19T08:44:48.107Z,99547.13
2022-10-19T08:47:48.739Z,99544.94
2022-10-19T08:50:24.689Z,99543.59
2022-10-19T08:53:02.200Z,99530.75
2022-10-19T08:55:57.863Z,99537.81
2022-10-19T08:59:12.793Z,99529.28
2022-10-19T09:02:01.493Z,99527.84
2022-10-19T09:04:41.726Z,99527.19
2022-10-19T09:07:29.111Z,99515.91
2022-10-19T09:10:02.926Z,99518.13
2022-10-19T09:12:44.965Z,99516.94
2022-10-19T09:15:25.003Z,99520.13
2022-10-19T09:17:51.448Z,99516.94
2022-10-19T09:20:20.739Z,99512.16
2022-10-19T09:23:03.041Z,99505.63
2022-10-19T09:25:31.043Z,99504.06
2022-10-19T09:28:48.166Z,99500.38
2022-10-19T09:31:40.492Z,99486.31
2022-10-19T09:34:34.602Z,99486.72
2022-10-19T09:37:01.511Z,99483.19
2022-10-19T09:39:30.670Z,99484.28
2022-10-19T09:42:17.787Z,99483.06
2022-10-19T09:44:44.203Z,99473.13
2022-10-19T09:47:33.636Z,99469.09
2022-10-19T09:50:24.190Z,99460.50
2022-10-19T09:53:02.664Z,99469.56
2022-10-19T09:55:39.048Z,99466.34
2022-10-19T09:58:18.549Z,99462.50
2022-10-19T10:00:51.874Z,99470.19
2022-10-19T10:03:43.287Z,99472.91
2022-10-19T10:06:17.234Z,99465.06
2022-10-19T10:08:58.813Z,99455.25
2022-10-19T10:11:34.087Z,99465.94
2022-10-19T10:14:21.585Z,99462.72
2022-10-19T10:16:48.346Z,99461.03
2022-10-19T10:19:17.160Z,99459.81
2022-10-19T10:21:55.740Z,99463.06
2022-10-19T10:24:28.427Z,99461.34
2022-10-19T10:27:02.343Z,99459.75
2022-10-19T10:29:32.614Z,99448.88
2022-10-19T10:32:12.986Z,99460.25
2022-10-19T10:34:53.821Z,99454.69
2022-10-19T10:37:43.623Z,99453.50
2022-10-19T10:40:31.409Z,99446.44
2022-10-19T10:43:06.996Z,99441.75
2022-10-19T10:45:41.055Z,99439.47
2022-10-19T10:48:27.641Z,99438.53
2022-10-19T10:50:55.337Z,99432.75
2022-10-19T10:53:35.980Z,99435.91
2022-10-19T10:56:05.055Z,99426.50
2022-10-19T10:58:41.396Z,99427.09
2022-10-19T11:01:20.338Z,99431.94
2022-10-19T11:04:00.247Z,99425.94
2022-10-19T11:06:26.827Z,99422.88
2022-10-19T11:09:12.019Z,99422.03
2022-10-19T11:12:02.858Z,99417.16
2022-10-19T11:14:57.381Z,99415.47
2022-10-19T11:17:32.900Z,99414.03
2022-10-19T11:20:00.076Z,99409.94
2022-10-19T11:22:58.449Z,99403.31
2022-10-19T11:25:33.943Z,99399.97
2022-10-19T11:28:15.469Z,99397.72
2022-10-19T11:31:16.556Z,99384.38
2022-10-19T11:33:56.503Z,99376.53
2022-10-19T11:37:25.907Z,99371.94
2022-10-19T11:39:55.296Z,99366.81
2022-10-19T11:42:51.148Z,99361.41
2022-10-19T11:45:58.627Z,99356.88
2022-10-19T11:48:54.779Z,99352.34
2022-10-19T11:51:51.573Z,99348.59
2022-10-19T11:54:35.467Z,99345.38
2022-10-19T11:57:20.349Z,99345.41
2022-10-19T12:00:14.235Z,99342.41
2022-10-19T12:03:09.555Z,99342.97
2022-10-19T12:06:10.946Z,99330.91
2022-10-19T12:09:20.399Z,99338.44
2022-10-19T12:12:22.357Z,99323.66
2022-10-19T12:14:57.062Z,99326.47
2022-10-19T12:17:36.358Z,99332.03
2022-10-19T12:20:17.479Z,99327.72
2022-10-19T12:22:47.791Z,99323.00
2022-10-19T12:25:18.027Z,99323.94
2022-10-19T12:27:47.606Z,99319.91
2022-10-19T12:30:20.705Z,99323.84
2022-10-19T12:33:31.349Z,99317.81
2022-10-19T12:36:41.366Z,99311.53
2022-10-19T12:39:33.247Z,99309.25
2022-10-19T12:42:35.883Z,99300.84
2022-10-19T12:45:20.989Z,99293.56
2022-10-19T12:48:21.958Z,99286.38
2022-10-19T12:50:48.330Z,99283.13
2022-10-19T12:56:24.930Z,99280.81
2022-10-19T12:58:59.732Z,99274.00
2022-10-19T13:01:43.889Z,99279.47
2022-10-19T13:04:22.242Z,99272.50
2022-10-19T13:06:57.929Z,99265.34
2022-10-19T13:09:35.133Z,99251.16
2022-10-19T13:12:16.263Z,99250.56
2022-10-19T13:15:04.464Z,99252.25
2022-10-19T13:17:34.371Z,99251.06
2022-10-19T13:20:13.280Z,99255.19
2022-10-19T13:22:47.998Z,99251.97
2022-10-19T13:25:14.367Z,99248.44
2022-10-19T13:27:40.851Z,99247.72
2022-10-19T13:30:39.099Z,99232.25
2022-10-19T13:33:33.010Z,99231.66
2022-10-19T13:35:59.384Z,99230.38
2022-10-19T13:38:50.558Z,99231.72
2022-10-19T13:41:28.204Z,99227.66
2022-10-19T13:44:13.667Z,99225.66
2022-10-19T13:47:15.449Z,99229.47
2022-10-19T13:50:10.161Z,99226.38
2022-10-19T13:52:50.986Z,99231.53
2022-10-19T13:55:37.876Z,99224.44
2022-10-19T13:58:43.451Z,99225.84
2022-10-19T14:01:34.962Z,99225.59
2022-10-19T14:04:41.929Z,99220.75
2022-10-19T14:07:26.073Z,99212.50
2022-10-19T14:10:14.169Z,99207.03
2022-10-19T14:12:45.571Z,99205.88
2022-10-19T14:15:32.260Z,99201.09
2022-10-19T14:18:03.597Z,99203.22
2022-10-19T14:20:35.990Z,99203.88
2022-10-19T14:23:28.132Z,99204.06
2022-10-19T14:26:05.216Z,99206.78
2022-10-19T14:28:32.808Z,99198.78
2022-10-19T14:31:16.940Z,99197.94
2022-10-19T14:33:51.486Z,99197.41
2022-10-19T14:36:22.545Z,99194.66
2022-10-19T14:38:54.663Z,99193.91
2022-10-19T14:41:38.008Z,99191.38
2022-10-19T14:44:38.481Z,99188.63
2022-10-19T14:47:34.236Z,99193.28
2022-10-19T14:50:00.744Z,99186.31
2022-10-19T14:52:38.735Z,99184.06
2022-10-19T14:55:17.743Z,99184.19
2022-10-19T14:57:51.698Z,99183.53
2022-10-19T15:00:22.171Z,99180.69
2022-10-19T15:03:01.462Z,99175.28
2022-10-19T15:05:33.209Z,99175.41
2022-10-19T15:08:11.209Z,99174.25
2022-10-19T15:10:47.497Z,99171.69
2022-10-19T15:13:30.689Z,99167.25
2022-10-19T15:15:57.204Z,99160.59
2022-10-19T15:18:47.495Z,99164.06
2022-10-19T15:21:19.354Z,99164.72
2022-10-19T15:23:52.874Z,99157.63
2022-10-19T15:26:22.281Z,99159.84
2022-10-19T15:28:50.062Z,99158.47
2022-10-19T15:31:21.118Z,99154.75
2022-10-19T15:33:54.984Z,99157.69
2022-10-19T15:36:24.271Z,99151.38
2022-10-19T15:39:18.544Z,99148.41
2022-10-19T15:41:52.586Z,99147.13
2022-10-19T15:44:33.586Z,99141.63
2022-10-19T15:47:15.347Z,99147.94
2022-10-19T15:49:41.704Z,99149.44
2022-10-19T15:52:26.252Z,99146.94
2022-10-19T15:54:58.629Z,99148.59
2022-10-19T15:57:38.079Z,99153.66
2022-10-19T16:00:17.191Z,99144.06
2022-10-19T16:02:44.109Z,99135.66
2022-10-19T16:05:11.328Z,99136.06
2022-10-19T16:07:41.127Z,99127.69
2022-10-19T16:10:15.966Z,99125.97
2022-10-19T16:12:43.120Z,99119.97
2022-10-19T16:15:22.310Z,99120.63
2022-10-19T16:17:54.842Z,99120.53
2022-10-19T16:20:22.605Z,99118.63
2022-10-19T16:22:49.482Z,99116.28
2022-10-19T16:25:16.364Z,99114.59
2022-10-19T16:27:42.953Z,99119.13
2022-10-19T16:30:10.534Z,99118.28
2022-10-19T16:32:37.458Z,99125.47
2022-10-19T16:35:04.333Z,99114.09
2022-10-19T16:37:30.839Z,99120.63
2022-10-19T16:39:57.312Z,99109.13
2022-10-19T16:42:28.220Z,99109.34
2022-10-19T16:44:57.003Z,99110.84
2022-10-19T16:47:23.550Z,99108.19
2022-10-19T16:49:59.933Z,99116.28
2022-10-19T16:52:28.703Z,99113.72
2022-10-19T16:54:55.179Z,99109.69
2022-10-19T16:57:21.644Z,99102.72
2022-10-19T17:02:23.130Z,99094.41
2022-10-19T17:04:49.608Z,99101.91
2022-10-19T17:07:16.475Z,99102.69
2022-10-19T17:09:43.486Z,99104.84
2022-10-19T17:12:11.011Z,99099.56
2022-10-19T17:14:40.588Z,99103.59
2022-10-19T17:17:07.988Z,99095.59
2022-10-19T17:19:35.513Z,99090.00
2022-10-19T17:22:03.412Z,99093.00
2022-10-19T17:24:31.354Z,99102.91
2022-10-19T17:27:03.040Z,99090.94
2022-10-19T17:29:29.705Z,99098.16
2022-10-19T17:31:56.356Z,99098.75
2022-10-19T17:34:22.829Z,99087.78
2022-10-19T17:36:49.440Z,99087.63
2022-10-19T17:39:24.240Z,99078.59
2022-10-19T17:41:54.365Z,99081.28
2022-10-19T17:44:22.131Z,99082.31
2022-10-19T17:46:48.790Z,99084.97
2022-10-19T17:49:16.310Z,99083.75
2022-10-19T17:51:42.771Z,99088.78
2022-10-19T17:54:13.904Z,99088.44
2022-10-19T17:56:44.749Z,99095.03
2022-10-19T17:59:11.620Z,99089.97
2022-10-19T18:01:38.250Z,99093.28
2022-10-19T18:04:05.511Z,99096.09
2022-10-19T18:06:36.128Z,99093.63
2022-10-19T18:09:06.953Z,99094.38
2022-10-19T18:11:41.129Z,99092.81
2022-10-19T18:14:09.939Z,99097.44
2022-10-19T18:16:41.553Z,99094.31
2022-10-19T18:19:08.933Z,99081.72
2022-10-19T18:21:40.260Z,99086.03
2022-10-19T18:24:14.383Z,99084.34
2022-10-19T18:26:42.810Z,99084.34
2022-10-19T18:29:18.203Z,99083.66
2022-10-19T18:31:49.022Z,99073.97
2022-10-19T18:34:16.081Z,99080.28
2022-10-19T18:36:43.443Z,99077.03
2022-10-19T18:39:12.100Z,99077.59
2022-10-19T18:41:38.888Z,99080.47
2022-10-19T18:44:07.391Z,99078.06
2022-10-19T18:46:36.709Z,99077.56
2022-10-19T18:49:08.113Z,99067.81
2022-10-19T18:51:35.784Z,99069.25
2022-10-19T18:54:02.410Z,99061.25
2022-10-19T18:56:33.288Z,99064.66
2022-10-19T18:58:59.773Z,99060.06
2022-10-19T19:01:28.872Z,99054.41
2022-10-19T19:03:58.183Z,99054.31
2022-10-19T19:06:33.568Z,99050.00
2022-10-19T19:09:01.887Z,99033.44
2022-10-19T19:11:35.842Z,99029.38
2022-10-19T19:14:15.255Z,99033.53
2022-10-19T19:16:44.031Z,99038.94
2022-10-19T19:19:13.541Z,99035.72
2022-10-19T19:21:43.589Z,99046.97
2022-10-19T19:24:14.798Z,99051.94
2022-10-19T19:26:46.642Z,99056.00
2022-10-19T19:29:13.091Z,99044.78
2022-10-19T19:31:39.749Z,99032.44
2022-10-19T19:34:09.066Z,99047.13
2022-10-19T19:36:38.583Z,99037.28
2022-10-19T19:39:05.412Z,99043.03
2022-10-19T19:41:33.983Z,99031.94
2022-10-19T19:44:00.633Z,99027.59
2022-10-19T19:46:27.118Z,99029.31
2022-10-19T19:49:00.988Z,99023.22
2022-10-19T19:51:30.002Z,99027.09
2022-10-19T19:53:57.518Z,99027.66
2022-10-19T19:56:24.539Z,99025.50
2022-10-19T19:58:58.532Z,99034.97
2022-10-19T20:01:26.330Z,99036.97
2022-10-19T20:03:52.937Z,99037.06
2022-10-19T20:06:23.546Z,99031.03
2022-10-19T20:08:52.475Z,99030.28
2022-10-19T20:11:19.151Z,99037.50
2022-10-19T20:13:46.131Z,99028.53
2022-10-19T20:16:21.773Z,99019.13
2022-10-19T20:18:55.151Z,99023.03
2022-10-19T20:21:24.207Z,99014.97
2022-10-19T20:23:51.012Z,99015.31
2022-10-19T20:26:21.127Z,99013.13
2022-10-19T20:28:47.960Z,99002.69
2022-10-19T20:31:15.001Z,99008.63
2022-10-19T20:33:43.928Z,99000.38
2022-10-19T20:36:23.255Z,98998.59
2022-10-19T20:38:55.874Z,98998.13
2022-10-19T20:41:26.255Z,98987.00
2022-10-19T20:43:53.657Z,98985.06
2022-10-19T20:46:24.332Z,98980.25
2022-10-19T20:48:52.433Z,98972.88
2022-10-19T20:51:30.577Z,98977.72
2022-10-19T20:54:04.462Z,98979.25
2022-10-19T20:56:35.850Z,98971.94
2022-10-19T20:59:13.482Z,98980.59
2022-10-19T21:01:41.649Z,98982.47
2022-10-19T21:04:11.723Z,98985.59
2022-10-19T21:06:45.452Z,98986.28
2022-10-19T21:09:15.403Z,98980.00
2022-10-19T21:11:43.922Z,98981.72
2022-10-19T21:14:26.947Z,98978.03
2022-10-19T21:16:57.849Z,98982.56
2022-10-19T21:19:27.726Z,98977.31
2022-10-19T21:22:01.536Z,98975.34
2022-10-19T21:24:32.760Z,98980.34
2022-10-19T21:27:08.861Z,98972.88
2022-10-19T21:29:36.853Z,98975.81
2022-10-19T21:32:03.894Z,98977.47
2022-10-19T21:34:31.560Z,98975.31
2022-10-19T21:36:58.866Z,98976.25
2022-10-19T21:39:25.400Z,98982.72
2022-10-19T21:41:51.908Z,98974.25
2022-10-19T21:44:19.241Z,98964.50
2022-10-19T21:46:47.773Z,98966.09
2022-10-19T21:49:14.978Z,98959.16
2022-10-19T21:51:49.713Z,98960.63
2022-10-19T21:54:20.485Z,98950.44
2022-10-19T21:56:48.231Z,98948.47
2022-10-19T21:59:15.128Z,98943.41
2022-10-19T22:01:42.030Z,98942.53
2022-10-19T22:04:18.364Z,98943.56
2022-10-19T22:06:45.395Z,98936.19
2022-10-19T22:09:16.687Z,98936.28
2022-10-19T22:11:44.435Z,98936.34
2022-10-19T22:14:14.913Z,98926.00
2022-10-19T22:16:41.851Z,98922.97
2022-10-19T22:19:09.913Z,98919.88
2022-10-19T22:24:14.653Z,98918.25
2022-10-19T22:26:50.493Z,98913.59
2022-10-19T22:29:17.107Z,98923.94
2022-10-19T22:31:43.767Z,98924.28
2022-10-19T22:34:16.685Z,98919.78
2022-10-19T22:36:44.400Z,98916.00
2022-10-19T22:39:11.342Z,98916.66
2022-10-19T22:41:37.806Z,98914.72
2022-10-19T22:44:04.468Z,98911.06
2022-10-19T22:46:31.308Z,98911.91
2022-10-19T22:48:58.142Z,98915.97
2022-10-19T22:51:24.719Z,98917.81
2022-10-19T22:53:51.175Z,98921.50
2022-10-19T22:56:17.610Z,98910.03
2022-10-19T22:58:44.030Z,98907.25
2022-10-19T23:01:13.839Z,98898.31
2022-10-19T23:03:41.143Z,98914.88
2022-10-19T23:06:10.438Z,98907.66
2022-10-19T23:08:37.000Z,98899.84
2022-10-19T23:11:03.947Z,98890.72
2022-10-19T23:13:30.442Z,98893.69
2022-10-19T23:15:56.918Z,98893.09
2022-10-19T23:18:23.365Z,98884.78
2022-10-19T23:20:58.783Z,98877.59
2022-10-19T23:23:26.866Z,98870.41
2022-10-19T23:26:06.391Z,98867.50
2022-10-19T23:28:36.464Z,98870.03
2022-10-19T23:31:08.487Z,98862.63
2022-10-19T23:33:35.506Z,98862.09
2022-10-19T23:36:12.108Z,98860.41
2022-10-19T23:38:38.505Z,98862.44
2022-10-19T23:41:05.223Z,98860.22
2022-10-19T23:43:32.355Z,98856.19
2022-10-19T23:45:59.592Z,98847.19
2022-10-19T23:48:26.288Z,98839.06
2022-10-19T23:51:07.277Z,98836.28
2022-10-19T23:53:40.029Z,98829.06
2022-10-19T23:56:17.827Z,98826.88
2022-10-19T23:58:45.037Z,98827.03
