createdAt,value
2018-11-28T00:00:39.147Z,5.13
2018-11-28T00:03:08.196Z,5.20
2018-11-28T00:05:55.769Z,5.21
2018-11-28T00:08:43.031Z,5.15
2018-11-28T00:14:27.077Z,5.24
2018-11-28T00:16:54.692Z,5.22
2018-11-28T00:19:22.361Z,5.10
2018-11-28T00:21:49.995Z,5.17
2018-11-28T00:24:17.744Z,5.20
2018-11-28T00:26:45.249Z,5.22
2018-11-28T00:29:12.871Z,5.18
2018-11-28T00:31:40.444Z,5.13
2018-11-28T00:34:08.103Z,5.17
2018-11-28T00:36:35.660Z,5.16
2018-11-28T00:39:03.858Z,5.12
2018-11-28T00:41:31.473Z,5.13
2018-11-28T00:43:59.145Z,5.10
2018-11-28T00:46:26.805Z,5.18
2018-11-28T00:48:54.540Z,5.21
2018-11-28T00:51:22.246Z,5.20
2018-11-28T00:53:49.820Z,5.24
2018-11-28T00:56:17.452Z,5.19
2018-11-28T00:58:44.965Z,5.30
2018-11-28T01:01:12.597Z,5.31
2018-11-28T01:03:40.125Z,5.22
2018-11-28T01:06:07.658Z,5.30
2018-11-28T01:08:35.225Z,5.29
2018-11-28T01:11:02.808Z,5.35
2018-11-28T01:13:30.529Z,5.35
2018-11-28T01:15:58.061Z,5.36
2018-11-28T01:18:25.587Z,5.34
2018-11-28T01:20:53.146Z,5.30
2018-11-28T01:23:20.719Z,5.29
2018-11-28T01:25:48.291Z,5.23
2018-11-28T01:28:15.991Z,5.25
2018-11-28T01:30:43.533Z,5.16
2018-11-28T01:33:11.092Z,5.15
2018-11-28T01:35:38.637Z,5.13
2018-11-28T01:38:06.165Z,5.05
2018-11-28T01:40:33.736Z,5.03
2018-11-28T01:43:01.722Z,5.00
2018-11-28T01:45:29.282Z,4.95
2018-11-28T01:47:56.813Z,4.91
2018-11-28T01:50:24.437Z,4.85
2018-11-28T01:52:52.060Z,4.84
2018-11-28T01:55:20.689Z,4.72
2018-11-28T01:57:48.316Z,4.67
2018-11-28T02:00:16.639Z,4.63
2018-11-28T02:02:44.235Z,4.55
2018-11-28T02:05:12.347Z,4.44
2018-11-28T02:07:40.023Z,4.49
2018-11-28T02:10:12.237Z,4.38
2018-11-28T02:12:40.035Z,4.42
2018-11-28T02:15:09.201Z,4.41
2018-11-28T02:17:36.821Z,4.37
2018-11-28T02:20:05.367Z,4.33
2018-11-28T02:22:33.115Z,4.26
2018-11-28T02:25:00.694Z,4.27
2018-11-28T02:27:28.312Z,4.27
2018-11-28T02:29:55.928Z,4.27
2018-11-28T02:32:23.497Z,4.24
2018-11-28T02:34:51.044Z,4.28
2018-11-28T02:37:18.633Z,4.26
2018-11-28T02:39:46.253Z,4.29
2018-11-28T02:42:13.790Z,4.25
2018-11-28T02:44:41.898Z,4.15
2018-11-28T02:47:09.432Z,4.24
2018-11-28T02:49:37.109Z,4.19
2018-11-28T02:52:05.103Z,4.19
2018-11-28T02:54:32.725Z,4.25
2018-11-28T02:57:00.392Z,4.29
2018-11-28T02:59:27.978Z,4.23
2018-11-28T03:01:55.609Z,4.24
2018-11-28T03:04:23.167Z,4.24
2018-11-28T03:06:50.950Z,4.17
2018-11-28T03:09:18.607Z,4.31
2018-11-28T03:11:46.176Z,4.30
2018-11-28T03:14:13.753Z,4.31
2018-11-28T03:16:41.291Z,4.32
2018-11-28T03:19:08.978Z,4.23
2018-11-28T03:21:36.604Z,4.31
2018-11-28T03:24:04.190Z,4.39
2018-11-28T03:26:31.848Z,4.31
2018-11-28T03:28:59.517Z,4.29
2018-11-28T03:31:27.043Z,4.36
2018-11-28T03:33:54.555Z,4.35
2018-11-28T03:36:22.134Z,4.37
2018-11-28T03:38:49.678Z,4.27
2018-11-28T03:41:17.264Z,4.42
2018-11-28T03:43:44.855Z,4.42
2018-11-28T03:46:12.481Z,4.48
2018-11-28T03:48:40.194Z,4.49
2018-11-28T03:51:07.829Z,4.46
2018-11-28T03:53:35.518Z,4.43
2018-11-28T03:56:03.170Z,4.45
2018-11-28T03:58:30.740Z,4.39
2018-11-28T04:00:58.286Z,4.34
2018-11-28T04:03:25.814Z,4.32
2018-11-28T04:05:53.605Z,4.34
2018-11-28T04:08:21.272Z,4.21
2018-11-28T04:10:48.775Z,4.25
2018-11-28T04:13:16.311Z,4.24
2018-11-28T04:15:43.927Z,4.24
2018-11-28T04:18:11.534Z,4.15
2018-11-28T04:20:39.131Z,4.07
2018-11-28T04:23:06.722Z,3.99
2018-11-28T04:25:34.788Z,3.90
2018-11-28T04:28:02.404Z,3.84
2018-11-28T04:30:29.967Z,3.74
2018-11-28T04:32:57.770Z,3.68
2018-11-28T04:35:25.397Z,3.62
2018-11-28T04:37:52.974Z,3.63
2018-11-28T04:40:21.214Z,3.47
2018-11-28T04:42:49.039Z,3.44
2018-11-28T04:45:17.319Z,3.40
2018-11-28T04:47:44.906Z,3.38
2018-11-28T04:50:12.777Z,3.45
2018-11-28T04:52:40.311Z,3.36
2018-11-28T04:55:11.461Z,3.03
2018-11-28T04:57:39.142Z,2.91
2018-11-28T05:00:12.443Z,2.80
2018-11-28T05:02:39.992Z,2.75
2018-11-28T05:05:08.037Z,2.78
2018-11-28T05:07:35.641Z,2.73
2018-11-28T05:10:03.782Z,2.60
2018-11-28T05:12:31.645Z,2.95
2018-11-28T05:14:59.466Z,3.11
2018-11-28T05:17:27.067Z,3.02
2018-11-28T05:19:54.609Z,3.01
2018-11-28T05:22:22.332Z,3.07
2018-11-28T05:24:50.162Z,3.06
2018-11-28T05:27:17.856Z,2.98
2018-11-28T05:29:45.385Z,3.02
2018-11-28T05:32:13.081Z,3.04
2018-11-28T05:34:40.840Z,2.99
2018-11-28T05:37:08.541Z,3.00
2018-11-28T05:39:36.252Z,3.04
2018-11-28T05:42:03.790Z,2.89
2018-11-28T05:44:31.334Z,2.94
2018-11-28T05:46:58.910Z,2.90
2018-11-28T05:49:26.561Z,2.83
2018-11-28T05:51:54.140Z,2.83
2018-11-28T05:54:21.745Z,2.89
2018-11-28T05:56:49.340Z,2.86
2018-11-28T05:59:16.933Z,2.81
2018-11-28T06:01:44.536Z,2.75
2018-11-28T06:04:12.054Z,2.70
2018-11-28T06:06:39.646Z,2.76
2018-11-28T06:09:08.196Z,2.76
2018-11-28T06:11:36.170Z,2.72
2018-11-28T06:14:03.712Z,2.72
2018-11-28T06:16:31.437Z,2.72
2018-11-28T06:18:59.108Z,2.61
2018-11-28T06:21:26.779Z,2.55
2018-11-28T06:23:54.386Z,2.56
2018-11-28T06:26:21.935Z,2.55
2018-11-28T06:28:49.883Z,2.59
2018-11-28T06:31:17.121Z,2.57
2018-11-28T06:33:44.763Z,2.62
2018-11-28T06:36:12.324Z,2.67
2018-11-28T06:38:39.937Z,2.65
2018-11-28T06:41:07.546Z,2.66
2018-11-28T06:43:35.146Z,2.61
2018-11-28T06:46:02.742Z,2.58
2018-11-28T06:48:30.239Z,2.54
2018-11-28T06:50:57.969Z,2.61
2018-11-28T06:53:25.534Z,2.56
2018-11-28T06:55:53.107Z,2.49
2018-11-28T06:58:20.665Z,2.52
2018-11-28T07:00:48.341Z,2.48
2018-11-28T07:03:15.950Z,2.49
2018-11-28T07:05:43.636Z,2.53
2018-11-28T07:08:11.219Z,2.53
2018-11-28T07:10:38.746Z,2.63
2018-11-28T07:13:06.349Z,2.57
2018-11-28T07:15:33.990Z,2.66
2018-11-28T07:18:07.179Z,2.80
2018-11-28T07:20:34.720Z,2.78
2018-11-28T07:23:02.293Z,2.92
2018-11-28T07:25:29.882Z,2.79
2018-11-28T07:27:57.459Z,2.89
2018-11-28T07:30:25.093Z,2.81
2018-11-28T07:32:53.492Z,2.87
2018-11-28T07:35:21.076Z,2.93
2018-11-28T07:37:48.720Z,3.03
2018-11-28T07:40:16.891Z,3.26
2018-11-28T07:43:00.354Z,3.32
2018-11-28T07:45:27.985Z,3.26
2018-11-28T07:47:55.522Z,3.34
2018-11-28T07:50:23.085Z,3.48
2018-11-28T07:52:50.633Z,3.59
2018-11-28T07:55:18.174Z,3.55
2018-11-28T07:57:45.766Z,3.58
2018-11-28T08:00:14.221Z,3.64
2018-11-28T08:02:42.015Z,3.57
2018-11-28T08:05:10.123Z,3.63
2018-11-28T08:07:37.687Z,3.77
2018-11-28T08:10:06.413Z,3.79
2018-11-28T08:12:33.935Z,3.55
2018-11-28T08:15:01.490Z,3.59
2018-11-28T08:17:29.968Z,3.55
2018-11-28T08:19:56.977Z,3.55
2018-11-28T08:22:24.635Z,3.65
2018-11-28T08:24:52.336Z,3.69
2018-11-28T08:27:19.857Z,3.72
2018-11-28T08:29:47.409Z,3.86
2018-11-28T08:32:15.118Z,3.93
2018-11-28T08:34:42.854Z,4.00
2018-11-28T08:37:10.472Z,4.05
2018-11-28T08:39:38.055Z,4.11
2018-11-28T08:42:05.960Z,4.23
2018-11-28T08:44:33.581Z,4.24
2018-11-28T08:47:01.154Z,4.52
2018-11-28T08:49:28.793Z,4.53
2018-11-28T08:51:56.366Z,4.62
2018-11-28T08:54:23.948Z,4.60
2018-11-28T08:56:51.639Z,4.77
2018-11-28T08:59:19.262Z,4.88
2018-11-28T09:01:46.928Z,4.91
2018-11-28T09:04:14.466Z,5.13
2018-11-28T09:06:42.039Z,5.39
2018-11-28T09:09:09.645Z,5.44
2018-11-28T09:11:37.182Z,5.51
2018-11-28T09:14:04.921Z,5.56
2018-11-28T09:16:32.470Z,5.65
2018-11-28T09:19:00.056Z,5.95
2018-11-28T09:21:27.581Z,6.07
2018-11-28T09:23:55.118Z,6.08
2018-11-28T09:26:22.949Z,6.12
2018-11-28T09:28:50.681Z,6.16
2018-11-28T09:31:18.446Z,6.34
2018-11-28T09:33:46.114Z,6.42
2018-11-28T09:36:13.666Z,6.29
2018-11-28T09:38:41.297Z,6.38
2018-11-28T09:41:08.865Z,6.33
2018-11-28T09:43:37.383Z,6.27
2018-11-28T09:46:05.045Z,6.39
2018-11-28T09:48:32.591Z,6.49
2018-11-28T09:51:00.152Z,6.58
2018-11-28T09:53:27.678Z,6.65
2018-11-28T09:55:55.201Z,6.75
2018-11-28T09:58:22.845Z,7.07
2018-11-28T10:00:50.399Z,6.92
2018-11-28T10:03:17.938Z,7.02
2018-11-28T10:05:45.617Z,7.00
2018-11-28T10:08:13.470Z,7.07
2018-11-28T10:10:41.021Z,7.14
2018-11-28T10:13:08.590Z,7.15
2018-11-28T10:15:36.100Z,7.16
2018-11-28T10:18:03.653Z,7.30
2018-11-28T10:20:31.855Z,7.23
2018-11-28T10:22:59.455Z,7.27
2018-11-28T10:25:27.273Z,7.42
2018-11-28T10:27:55.565Z,7.49
2018-11-28T10:30:23.970Z,7.41
2018-11-28T10:32:51.897Z,7.48
2018-11-28T10:35:19.553Z,7.50
2018-11-28T10:37:47.110Z,7.63
2018-11-28T10:40:17.320Z,7.83
2018-11-28T10:42:45.249Z,7.80
2018-11-28T10:45:13.662Z,7.85
2018-11-28T10:47:41.219Z,8.00
2018-11-28T10:50:10.539Z,7.89
2018-11-28T10:52:38.710Z,7.88
2018-11-28T10:55:07.304Z,7.68
2018-11-28T10:57:34.978Z,7.72
2018-11-28T11:00:02.484Z,7.84
2018-11-28T11:02:35.526Z,7.85
2018-11-28T11:05:08.474Z,7.77
2018-11-28T11:08:44.182Z,7.87
2018-11-28T11:11:17.092Z,7.89
2018-11-28T11:13:49.730Z,7.93
2018-11-28T11:16:22.726Z,8.04
2018-11-28T11:18:50.392Z,8.16
2018-11-28T11:21:17.981Z,8.19
2018-11-28T11:23:45.543Z,8.48
2018-11-28T11:26:13.083Z,8.67
2018-11-28T11:28:40.639Z,8.69
2018-11-28T11:31:08.200Z,8.95
2018-11-28T11:33:35.745Z,9.08
2018-11-28T11:36:03.362Z,9.03
2018-11-28T11:38:30.870Z,9.07
2018-11-28T11:40:58.500Z,9.07
2018-11-28T11:43:26.139Z,9.24
2018-11-28T11:45:53.773Z,9.50
2018-11-28T11:48:21.360Z,9.70
2018-11-28T11:50:48.904Z,9.81
2018-11-28T11:53:16.454Z,9.97
2018-11-28T11:55:44.375Z,10.23
2018-11-28T11:58:12.001Z,10.19
2018-11-28T12:00:40.460Z,10.48
2018-11-28T12:03:08.839Z,10.51
2018-11-28T12:05:36.385Z,10.54
2018-11-28T12:08:04.004Z,10.72
2018-11-28T12:10:31.771Z,10.96
2018-11-28T12:12:59.428Z,11.25
2018-11-28T12:15:26.966Z,11.61
2018-11-28T12:17:54.861Z,11.70
2018-11-28T12:20:23.469Z,11.83
2018-11-28T12:22:51.025Z,11.79
2018-11-28T12:25:18.669Z,12.10
2018-11-28T12:27:46.289Z,12.14
2018-11-28T12:30:15.012Z,12.05
2018-11-28T12:32:43.072Z,12.58
2018-11-28T12:35:11.563Z,12.79
2018-11-28T12:37:39.644Z,12.74
2018-11-28T12:40:10.182Z,13.35
2018-11-28T12:42:37.946Z,13.53
2018-11-28T12:45:08.697Z,13.91
2018-11-28T12:47:36.386Z,14.02
2018-11-28T12:50:04.714Z,14.44
2018-11-28T12:52:32.348Z,14.61
2018-11-28T12:55:00.821Z,14.96
2018-11-28T12:57:28.526Z,14.91
2018-11-28T12:59:56.105Z,14.76
2018-11-28T13:02:23.711Z,14.34
2018-11-28T13:04:51.245Z,14.02
2018-11-28T13:07:18.773Z,13.85
2018-11-28T13:09:46.460Z,13.70
2018-11-28T13:12:14.031Z,13.37
2018-11-28T13:14:41.584Z,12.83
2018-11-28T13:17:09.356Z,12.49
2018-11-28T13:19:37.047Z,12.28
2018-11-28T13:22:04.911Z,11.83
2018-11-28T13:24:32.467Z,11.55
2018-11-28T13:27:00.117Z,11.13
2018-11-28T13:29:27.874Z,10.68
2018-11-28T13:31:55.407Z,10.26
2018-11-28T13:34:23.083Z,10.03
2018-11-28T13:36:50.644Z,9.76
2018-11-28T13:39:18.406Z,9.66
2018-11-28T13:41:45.977Z,9.57
2018-11-28T13:44:13.563Z,9.16
2018-11-28T13:46:41.306Z,9.35
2018-11-28T13:49:09.044Z,9.34
2018-11-28T13:51:36.891Z,9.44
2018-11-28T13:54:20.790Z,9.25
2018-11-28T13:56:58.329Z,9.21
2018-11-28T13:58:59.896Z,9.21
2018-11-28T14:01:27.442Z,9.08
2018-11-28T14:03:55.004Z,8.83
2018-11-28T14:06:22.524Z,8.88
2018-11-28T14:08:50.198Z,8.73
2018-11-28T14:11:17.965Z,8.60
2018-11-28T14:13:45.775Z,8.65
2018-11-28T14:16:13.342Z,8.37
2018-11-28T14:18:41.001Z,8.31
2018-11-28T14:21:08.862Z,8.22
2018-11-28T14:23:36.534Z,8.21
2018-11-28T14:26:04.084Z,8.08
2018-11-28T14:28:31.685Z,8.15
2018-11-28T14:30:59.290Z,8.10
2018-11-28T14:33:26.884Z,7.94
2018-11-28T14:35:54.381Z,7.75
2018-11-28T14:38:21.912Z,7.81
2018-11-28T14:40:49.466Z,7.83
2018-11-28T14:43:17.002Z,7.71
2018-11-28T14:45:44.674Z,7.60
2018-11-28T14:48:12.251Z,7.53
2018-11-28T14:50:39.812Z,7.47
2018-11-28T14:53:07.374Z,7.51
2018-11-28T14:55:36.534Z,7.56
2018-11-28T14:58:04.093Z,7.54
2018-11-28T15:00:32.127Z,7.50
2018-11-28T15:03:17.325Z,7.30
2018-11-28T15:07:53.329Z,7.04
2018-11-28T15:10:22.706Z,7.00
2018-11-28T15:12:50.450Z,6.95
2018-11-28T15:15:18.101Z,6.92
2018-11-28T15:17:45.673Z,6.87
2018-11-28T15:20:13.185Z,6.81
2018-11-28T15:22:41.834Z,6.76
2018-11-28T15:25:09.774Z,6.79
2018-11-28T15:27:37.326Z,6.72
2018-11-28T15:30:05.289Z,6.66
2018-11-28T15:32:32.896Z,6.62
2018-11-28T15:35:00.457Z,6.59
2018-11-28T15:37:28.042Z,6.60
2018-11-28T15:39:56.085Z,6.61
2018-11-28T15:42:23.243Z,6.65
2018-11-28T15:44:50.829Z,6.46
2018-11-28T15:47:18.344Z,6.41
2018-11-28T15:49:45.838Z,6.45
2018-11-28T15:52:13.467Z,6.28
2018-11-28T15:54:41.010Z,6.38
2018-11-28T15:57:08.531Z,6.08
2018-11-28T15:59:36.073Z,6.11
2018-11-28T16:02:03.670Z,5.90
2018-11-28T16:04:31.307Z,5.97
2018-11-28T16:06:58.813Z,5.96
2018-11-28T16:09:31.946Z,5.90
2018-11-28T16:11:59.341Z,5.85
2018-11-28T16:14:26.853Z,5.86
2018-11-28T16:16:54.474Z,5.67
2018-11-28T16:19:22.087Z,5.78
2018-11-28T16:21:49.674Z,5.77
2018-11-28T16:24:17.206Z,5.79
2018-11-28T16:26:44.732Z,5.70
2018-11-28T16:29:12.275Z,5.83
2018-11-28T16:31:39.967Z,5.80
2018-11-28T16:34:07.481Z,5.77
2018-11-28T16:36:35.024Z,5.77
2018-11-28T16:39:02.584Z,5.65
2018-11-28T16:41:30.122Z,5.60
2018-11-28T16:43:57.681Z,5.59
2018-11-28T16:46:25.237Z,5.61
2018-11-28T16:48:52.854Z,5.55
2018-11-28T16:51:20.457Z,5.51
2018-11-28T16:53:48.029Z,5.48
2018-11-28T16:56:15.525Z,5.43
2018-11-28T16:58:43.096Z,5.42
2018-11-28T17:01:10.701Z,5.32
2018-11-28T17:03:38.256Z,5.24
2018-11-28T17:06:05.878Z,5.16
2018-11-28T17:08:33.548Z,5.19
2018-11-28T17:11:01.089Z,5.21
2018-11-28T17:13:28.629Z,5.05
2018-11-28T17:15:56.129Z,5.05
2018-11-28T17:18:23.664Z,4.82
2018-11-28T17:20:51.239Z,4.59
2018-11-28T17:23:18.813Z,4.45
2018-11-28T17:25:46.345Z,4.62
2018-11-28T17:28:13.948Z,4.53
2018-11-28T17:30:41.722Z,4.51
2018-11-28T17:33:09.211Z,4.45
2018-11-28T17:35:36.831Z,4.48
2018-11-28T17:38:04.415Z,4.45
2018-11-28T17:40:32.038Z,4.30
2018-11-28T17:42:59.712Z,4.38
2018-11-28T17:45:27.685Z,4.30
2018-11-28T17:47:55.252Z,4.37
2018-11-28T17:50:23.301Z,4.25
2018-11-28T17:52:57.894Z,4.22
2018-11-28T17:55:25.995Z,4.16
2018-11-28T17:57:54.273Z,4.26
2018-11-28T18:00:22.429Z,4.27
2018-11-28T18:02:50.077Z,4.20
2018-11-28T18:05:17.619Z,4.19
2018-11-28T18:07:45.180Z,4.18
2018-11-28T18:10:16.339Z,4.03
2018-11-28T18:12:49.602Z,4.01
2018-11-28T18:15:17.197Z,3.89
2018-11-28T18:17:44.881Z,3.86
2018-11-28T18:20:12.464Z,3.66
2018-11-28T18:22:40.029Z,3.57
2018-11-28T18:25:08.605Z,3.56
2018-11-28T18:27:36.217Z,3.51
2018-11-28T18:30:03.804Z,3.53
2018-11-28T18:32:31.458Z,3.58
2018-11-28T18:34:59.012Z,3.55
2018-11-28T18:37:26.742Z,3.54
2018-11-28T18:39:54.530Z,3.45
2018-11-28T18:42:22.202Z,3.54
2018-11-28T18:44:49.768Z,3.56
2018-11-28T18:47:17.387Z,3.55
2018-11-28T18:49:45.195Z,3.59
2018-11-28T18:52:12.967Z,3.62
2018-11-28T18:54:40.530Z,3.52
2018-11-28T18:57:08.090Z,3.39
2018-11-28T18:59:35.678Z,3.33
2018-11-28T19:02:03.276Z,3.28
2018-11-28T19:04:31.041Z,3.30
2018-11-28T19:06:58.640Z,3.32
2018-11-28T19:09:31.631Z,3.32
2018-11-28T19:11:59.255Z,3.24
2018-11-28T19:14:26.941Z,3.25
2018-11-28T19:16:54.648Z,3.09
2018-11-28T19:19:22.389Z,3.17
2018-11-28T19:21:49.912Z,3.17
2018-11-28T19:24:17.517Z,3.18
2018-11-28T19:26:45.061Z,3.22
2018-11-28T19:29:12.737Z,3.28
2018-11-28T19:31:40.256Z,3.28
2018-11-28T19:34:08.134Z,3.30
2018-11-28T19:36:35.812Z,3.31
2018-11-28T19:39:03.816Z,3.32
2018-11-28T19:41:31.608Z,3.31
2018-11-28T19:43:59.196Z,3.32
2018-11-28T19:46:26.907Z,3.25
2018-11-28T19:48:54.613Z,3.24
2018-11-28T19:51:22.203Z,3.28
2018-11-28T19:53:49.920Z,3.17
2018-11-28T19:56:18.085Z,3.21
2018-11-28T19:58:45.721Z,3.28
2018-11-28T20:01:13.646Z,3.31
2018-11-28T20:03:41.346Z,3.36
2018-11-28T20:06:09.685Z,3.34
2018-11-28T20:08:37.357Z,3.47
2018-11-28T20:11:05.257Z,3.53
2018-11-28T20:13:32.750Z,3.53
2018-11-28T20:16:00.449Z,3.53
2018-11-28T20:18:28.027Z,3.61
2018-11-28T20:20:55.676Z,3.66
2018-11-28T20:23:23.212Z,3.69
2018-11-28T20:25:51.064Z,3.78
2018-11-28T20:28:18.947Z,3.84
2018-11-28T20:30:47.947Z,3.80
2018-11-28T20:33:16.422Z,3.93
2018-11-28T20:35:44.634Z,4.02
2018-11-28T20:38:17.973Z,3.99
2018-11-28T20:40:45.728Z,4.05
2018-11-28T20:43:13.486Z,3.92
2018-11-28T20:45:41.263Z,3.93
2018-11-28T20:48:09.212Z,4.02
2018-11-28T20:50:36.867Z,4.07
2018-11-28T20:53:06.726Z,4.01
2018-11-28T20:55:34.465Z,4.01
2018-11-28T20:58:02.206Z,4.04
2018-11-28T21:00:29.861Z,4.10
2018-11-28T21:02:57.528Z,4.16
2018-11-28T21:05:25.237Z,4.13
2018-11-28T21:07:52.923Z,4.17
2018-11-28T21:10:26.123Z,4.20
2018-11-28T21:12:53.966Z,4.20
2018-11-28T21:15:21.604Z,4.11
2018-11-28T21:17:49.465Z,4.18
2018-11-28T21:20:17.554Z,4.19
2018-11-28T21:22:46.821Z,4.23
2018-11-28T21:25:14.427Z,4.18
2018-11-28T21:27:42.164Z,4.02
2018-11-28T21:30:10.371Z,4.00
2018-11-28T21:32:38.384Z,4.06
2018-11-28T21:35:07.649Z,4.08
2018-11-28T21:37:35.197Z,4.09
2018-11-28T21:40:03.219Z,3.97
2018-11-28T21:42:30.960Z,4.10
2018-11-28T21:44:58.563Z,4.11
2018-11-28T21:47:26.282Z,4.04
2018-11-28T21:49:54.506Z,4.02
2018-11-28T21:52:22.183Z,4.06
2018-11-28T21:54:49.992Z,4.07
2018-11-28T21:57:18.747Z,4.14
2018-11-28T21:59:46.319Z,4.14
2018-11-28T22:02:13.883Z,4.10
2018-11-28T22:04:41.426Z,4.06
2018-11-28T22:07:09.403Z,4.02
2018-11-28T22:09:36.997Z,4.09
2018-11-28T22:12:04.577Z,4.12
2018-11-28T22:14:32.198Z,4.12
2018-11-28T22:17:00.820Z,4.00
2018-11-28T22:19:29.858Z,4.08
2018-11-28T22:21:57.558Z,4.12
2018-11-28T22:24:25.188Z,4.18
2018-11-28T22:26:53.380Z,4.23
2018-11-28T22:29:21.080Z,4.15
2018-11-28T22:31:48.608Z,4.08
2018-11-28T22:34:16.204Z,4.18
2018-11-28T22:36:43.779Z,4.18
2018-11-28T22:39:11.442Z,4.23
2018-11-28T22:41:39.089Z,4.31
2018-11-28T22:44:06.664Z,4.24
2018-11-28T22:46:34.566Z,4.29
2018-11-28T22:49:02.242Z,4.41
2018-11-28T22:51:29.954Z,4.41
2018-11-28T22:53:57.520Z,4.42
2018-11-28T22:56:25.110Z,4.38
2018-11-28T22:58:52.614Z,4.41
2018-11-28T23:01:25.608Z,4.53
2018-11-28T23:03:53.132Z,4.42
2018-11-28T23:06:20.669Z,4.48
2018-11-28T23:08:48.227Z,4.51
2018-11-28T23:11:15.907Z,4.47
2018-11-28T23:13:43.445Z,4.52
2018-11-28T23:16:11.088Z,4.56
2018-11-28T23:18:38.848Z,4.64
2018-11-28T23:21:06.529Z,4.65
2018-11-28T23:23:34.230Z,4.65
2018-11-28T23:26:01.733Z,4.61
2018-11-28T23:28:29.597Z,4.46
2018-11-28T23:30:57.230Z,4.43
2018-11-28T23:33:24.960Z,4.49
2018-11-28T23:35:52.486Z,4.51
2018-11-28T23:38:20.064Z,4.60
2018-11-28T23:40:47.605Z,4.62
2018-11-28T23:43:15.396Z,4.71
2018-11-28T23:45:43.121Z,4.64
2018-11-28T23:48:10.764Z,4.65
2018-11-28T23:50:38.501Z,4.67
2018-11-28T23:53:06.210Z,4.64
2018-11-28T23:55:33.762Z,4.68
2018-11-28T23:58:01.398Z,4.70
