createdAt,value
2022-10-06T00:01:07.990Z,9.30
2022-10-06T00:03:37.689Z,3.70
2022-10-06T00:06:06.224Z,10.40
2022-10-06T00:08:35.325Z,7.82
2022-10-06T00:11:04.032Z,5.45
2022-10-06T00:13:31.856Z,12.10
2022-10-06T00:16:00.054Z,8.90
2022-10-06T00:18:28.505Z,3.70
2022-10-06T00:21:01.174Z,6.43
2022-10-06T00:23:29.213Z,8.35
2022-10-06T00:25:56.598Z,7.85
2022-10-06T00:28:23.569Z,2.78
2022-10-06T00:30:53.354Z,7.63
2022-10-06T00:33:20.555Z,4.13
2022-10-06T00:35:56.703Z,11.38
2022-10-06T00:38:24.086Z,9.93
2022-10-06T00:40:51.629Z,6.72
2022-10-06T00:43:51.393Z,9.50
2022-10-06T00:46:26.180Z,9.82
2022-10-06T00:49:21.103Z,9.93
2022-10-06T00:51:56.839Z,9.52
2022-10-06T00:54:25.134Z,7.50
2022-10-06T00:56:52.589Z,9.55
2022-10-06T00:59:20.406Z,9.80
2022-10-06T01:02:12.139Z,8.40
2022-10-06T01:04:45.006Z,10.02
2022-10-06T01:07:12.126Z,11.90
2022-10-06T01:09:40.155Z,6.22
2022-10-06T01:12:08.588Z,9.57
2022-10-06T01:14:38.731Z,8.77
2022-10-06T01:17:31.116Z,7.10
2022-10-06T01:20:19.509Z,8.93
2022-10-06T01:22:51.403Z,6.35
2022-10-06T01:25:19.367Z,5.60
2022-10-06T01:27:53.419Z,6.75
2022-10-06T01:30:31.546Z,9.98
2022-10-06T01:32:58.752Z,6.60
2022-10-06T01:35:26.380Z,6.00
2022-10-06T01:37:54.774Z,5.90
2022-10-06T01:40:21.569Z,5.43
2022-10-06T01:42:48.762Z,12.48
2022-10-06T01:45:15.737Z,6.10
2022-10-06T01:47:42.588Z,4.03
2022-10-06T01:50:10.316Z,6.20
2022-10-06T01:52:37.197Z,5.75
2022-10-06T01:55:04.732Z,8.23
2022-10-06T01:57:32.133Z,5.65
2022-10-06T01:59:58.980Z,5.45
2022-10-06T02:02:25.927Z,5.88
2022-10-06T02:04:52.814Z,3.55
2022-10-06T02:07:19.859Z,4.28
2022-10-06T02:09:47.323Z,10.02
2022-10-06T02:12:15.972Z,8.35
2022-10-06T02:14:42.954Z,4.93
2022-10-06T02:17:10.311Z,7.60
2022-10-06T02:19:37.116Z,6.63
2022-10-06T02:22:04.245Z,5.85
2022-10-06T02:24:31.418Z,8.38
2022-10-06T02:26:58.614Z,9.25
2022-10-06T02:29:26.040Z,3.05
2022-10-06T02:31:54.614Z,4.20
2022-10-06T02:34:21.822Z,5.28
2022-10-06T02:36:49.420Z,6.10
2022-10-06T02:39:16.728Z,9.07
2022-10-06T02:41:43.639Z,3.67
2022-10-06T02:44:10.465Z,4.18
2022-10-06T02:46:38.626Z,7.45
2022-10-06T02:49:06.430Z,4.03
2022-10-06T02:51:34.732Z,4.82
2022-10-06T02:54:02.475Z,6.50
2022-10-06T02:56:29.392Z,7.75
2022-10-06T02:58:56.905Z,5.82
2022-10-06T03:01:28.531Z,5.03
2022-10-06T03:03:58.694Z,7.32
2022-10-06T03:06:31.053Z,7.28
2022-10-06T03:09:16.215Z,5.53
2022-10-06T03:11:43.931Z,4.55
2022-10-06T03:14:24.322Z,6.50
2022-10-06T03:16:52.009Z,4.28
2022-10-06T03:19:23.419Z,5.43
2022-10-06T03:21:50.505Z,3.78
2022-10-06T03:24:17.696Z,6.35
2022-10-06T03:26:49.057Z,6.53
2022-10-06T03:29:18.417Z,9.45
2022-10-06T03:34:17.185Z,4.18
2022-10-06T03:36:44.940Z,9.32
2022-10-06T03:39:12.627Z,3.97
2022-10-06T03:41:40.567Z,5.00
2022-10-06T03:44:09.472Z,4.35
2022-10-06T03:46:39.150Z,7.63
2022-10-06T03:49:07.716Z,4.18
2022-10-06T03:51:37.382Z,7.13
2022-10-06T03:54:05.135Z,6.40
2022-10-06T03:56:36.647Z,9.57
2022-10-06T03:59:13.021Z,6.85
2022-10-06T04:01:45.068Z,5.38
2022-10-06T04:06:44.651Z,7.95
2022-10-06T04:09:18.236Z,5.82
2022-10-06T04:11:45.369Z,3.75
2022-10-06T04:14:15.485Z,7.78
2022-10-06T04:16:47.099Z,3.85
2022-10-06T04:19:17.970Z,5.18
2022-10-06T04:21:53.931Z,4.97
2022-10-06T04:24:23.586Z,8.05
2022-10-06T04:26:52.428Z,3.58
2022-10-06T04:29:21.117Z,4.57
2022-10-06T04:31:52.827Z,3.42
2022-10-06T04:34:28.139Z,5.43
2022-10-06T04:36:55.498Z,4.13
2022-10-06T04:39:22.523Z,5.22
2022-10-06T04:41:49.504Z,8.40
2022-10-06T04:46:48.919Z,2.55
2022-10-06T04:49:20.349Z,2.70
2022-10-06T04:51:49.939Z,3.83
2022-10-06T04:54:19.069Z,5.28
2022-10-06T04:56:47.884Z,5.50
2022-10-06T04:59:16.307Z,3.95
2022-10-06T05:01:44.882Z,6.82
2022-10-06T05:04:13.893Z,8.45
2022-10-06T05:06:42.362Z,3.95
2022-10-06T05:09:13.126Z,4.65
2022-10-06T05:11:45.400Z,8.40
2022-10-06T05:14:16.251Z,3.92
2022-10-06T05:16:46.534Z,6.80
2022-10-06T05:19:14.673Z,5.68
2022-10-06T05:21:47.428Z,4.03
2022-10-06T05:24:25.183Z,5.15
2022-10-06T05:26:54.785Z,5.78
2022-10-06T05:29:23.298Z,7.78
2022-10-06T05:31:50.628Z,10.05
2022-10-06T05:34:17.980Z,10.23
2022-10-06T05:36:46.280Z,8.55
2022-10-06T05:39:13.063Z,11.15
2022-10-06T05:41:46.652Z,12.88
2022-10-06T05:44:14.615Z,8.27
2022-10-06T05:46:43.373Z,11.68
2022-10-06T05:49:11.475Z,6.47
2022-10-06T05:51:41.947Z,6.60
2022-10-06T05:54:22.566Z,8.45
2022-10-06T05:56:50.400Z,5.65
2022-10-06T05:59:17.290Z,5.15
2022-10-06T06:01:45.055Z,4.00
2022-10-06T06:04:25.983Z,3.75
2022-10-06T06:06:55.908Z,4.07
2022-10-06T06:09:24.087Z,5.95
2022-10-06T06:11:53.788Z,11.48
2022-10-06T06:14:54.259Z,13.15
2022-10-06T06:17:24.892Z,12.60
2022-10-06T06:19:51.758Z,6.25
2022-10-06T06:22:18.667Z,5.28
2022-10-06T06:24:48.420Z,10.02
2022-10-06T06:27:15.817Z,9.63
2022-10-06T06:29:42.622Z,13.70
2022-10-06T06:32:09.668Z,8.02
2022-10-06T06:34:37.212Z,8.82
2022-10-06T06:37:08.433Z,12.40
2022-10-06T06:39:38.981Z,4.80
2022-10-06T06:42:08.470Z,3.97
2022-10-06T06:44:55.681Z,3.05
2022-10-06T06:47:32.332Z,6.18
2022-10-06T06:50:01.070Z,2.83
2022-10-06T06:52:31.129Z,2.35
2022-10-06T06:54:58.425Z,6.22
2022-10-06T06:57:27.340Z,3.15
2022-10-06T06:59:57.047Z,3.63
2022-10-06T07:02:26.563Z,4.55
2022-10-06T07:04:53.644Z,7.07
2022-10-06T07:07:21.119Z,2.53
2022-10-06T07:09:48.308Z,5.68
2022-10-06T07:12:17.116Z,9.93
2022-10-06T07:15:10.623Z,4.57
2022-10-06T07:18:10.272Z,3.10
2022-10-06T07:20:56.253Z,3.20
2022-10-06T07:23:42.202Z,5.82
2022-10-06T07:26:15.948Z,6.47
2022-10-06T07:28:43.611Z,6.65
2022-10-06T07:31:12.226Z,3.38
2022-10-06T07:33:40.836Z,5.72
2022-10-06T07:36:09.135Z,4.85
2022-10-06T07:38:36.319Z,4.50
2022-10-06T07:41:18.793Z,2.47
2022-10-06T07:43:56.551Z,6.32
2022-10-06T07:46:26.632Z,2.95
2022-10-06T07:48:59.310Z,2.63
2022-10-06T07:51:28.186Z,3.95
2022-10-06T07:53:57.101Z,2.20
2022-10-06T07:56:55.284Z,2.17
2022-10-06T07:59:22.349Z,4.55
2022-10-06T08:01:51.199Z,1.95
2022-10-06T08:04:18.126Z,7.97
2022-10-06T08:06:45.271Z,2.78
2022-10-06T08:09:12.178Z,7.18
2022-10-06T08:11:39.010Z,3.72
2022-10-06T08:14:07.131Z,3.67
2022-10-06T08:16:34.585Z,2.22
2022-10-06T08:19:02.017Z,2.55
2022-10-06T08:21:31.710Z,2.78
2022-10-06T08:23:59.496Z,2.90
2022-10-06T08:26:27.985Z,5.13
2022-10-06T08:29:02.210Z,2.53
2022-10-06T08:31:30.701Z,24.27
2022-10-06T08:33:58.270Z,6.28
2022-10-06T08:36:31.339Z,5.25
2022-10-06T08:39:00.553Z,2.70
2022-10-06T08:41:30.324Z,5.43
2022-10-06T08:44:21.339Z,2.70
2022-10-06T08:47:15.793Z,1.45
2022-10-06T08:49:46.125Z,3.35
2022-10-06T08:52:15.860Z,3.45
2022-10-06T08:54:58.960Z,1.50
2022-10-06T08:57:35.930Z,1.80
2022-10-06T09:00:03.979Z,3.22
2022-10-06T09:02:42.617Z,3.00
2022-10-06T09:05:14.098Z,5.38
2022-10-06T09:08:02.187Z,4.75
2022-10-06T09:10:54.600Z,6.10
2022-10-06T09:13:28.614Z,7.70
2022-10-06T09:16:11.008Z,5.72
2022-10-06T09:19:07.257Z,2.60
2022-10-06T09:21:50.325Z,2.20
2022-10-06T09:24:31.088Z,4.32
2022-10-06T09:26:59.137Z,3.28
2022-10-06T09:29:31.754Z,2.00
2022-10-06T09:31:59.259Z,4.82
2022-10-06T09:34:40.620Z,2.83
2022-10-06T09:39:50.711Z,1.52
2022-10-06T09:42:33.776Z,2.15
2022-10-06T09:45:16.947Z,2.13
2022-10-06T09:47:45.773Z,1.90
2022-10-06T09:50:28.615Z,1.88
2022-10-06T09:55:33.900Z,3.28
2022-10-06T09:58:01.585Z,4.55
2022-10-06T10:00:38.866Z,7.30
2022-10-06T10:03:09.275Z,3.80
2022-10-06T10:05:39.434Z,3.47
2022-10-06T10:08:19.660Z,1.38
2022-10-06T10:10:46.651Z,4.82
2022-10-06T10:13:25.691Z,2.38
2022-10-06T10:16:00.388Z,6.35
2022-10-06T10:18:30.354Z,1.70
2022-10-06T10:21:06.513Z,2.17
2022-10-06T10:23:36.280Z,2.05
2022-10-06T10:26:32.734Z,1.40
2022-10-06T10:29:33.465Z,2.75
2022-10-06T10:32:11.896Z,6.00
2022-10-06T10:34:59.176Z,3.25
2022-10-06T10:37:37.305Z,2.80
2022-10-06T10:40:30.513Z,2.90
2022-10-06T10:43:17.463Z,2.53
2022-10-06T10:45:52.279Z,1.77
2022-10-06T10:48:30.184Z,3.30
2022-10-06T10:51:22.776Z,2.58
2022-10-06T10:53:54.967Z,2.25
2022-10-06T10:56:26.315Z,3.63
2022-10-06T10:59:07.176Z,3.60
2022-10-06T11:01:49.812Z,5.18
2022-10-06T11:04:17.044Z,3.95
2022-10-06T11:07:21.269Z,2.85
2022-10-06T11:09:52.113Z,1.63
2022-10-06T11:12:58.010Z,2.47
2022-10-06T11:15:31.592Z,6.15
2022-10-06T11:18:26.184Z,2.28
2022-10-06T11:21:04.248Z,2.90
2022-10-06T11:23:47.066Z,3.03
2022-10-06T11:26:45.309Z,5.22
2022-10-06T11:29:28.898Z,5.88
2022-10-06T11:32:23.879Z,2.70
2022-10-06T11:34:51.815Z,2.47
2022-10-06T11:37:45.087Z,8.98
2022-10-06T11:40:33.414Z,6.57
2022-10-06T11:43:20.632Z,4.75
2022-10-06T11:46:13.838Z,3.70
2022-10-06T11:48:42.360Z,7.35
2022-10-06T11:51:24.698Z,4.20
2022-10-06T11:53:52.837Z,5.60
2022-10-06T11:56:19.589Z,2.30
2022-10-06T11:59:12.945Z,2.97
2022-10-06T12:01:40.184Z,2.13
2022-10-06T12:04:10.263Z,2.08
2022-10-06T12:06:43.525Z,2.15
2022-10-06T12:09:29.258Z,2.72
2022-10-06T12:11:57.493Z,4.47
2022-10-06T12:17:43.905Z,2.15
2022-10-06T12:20:16.727Z,3.70
2022-10-06T12:23:01.014Z,4.43
2022-10-06T12:25:41.312Z,6.35
2022-10-06T12:28:32.914Z,3.58
2022-10-06T12:31:00.132Z,2.25
2022-10-06T12:33:38.192Z,6.38
2022-10-06T12:36:16.477Z,3.92
2022-10-06T12:39:06.974Z,3.33
2022-10-06T12:42:02.597Z,6.00
2022-10-06T12:44:31.510Z,4.30
2022-10-06T12:47:03.964Z,5.25
2022-10-06T12:49:43.734Z,5.78
2022-10-06T12:52:20.386Z,7.75
2022-10-06T12:55:00.319Z,5.68
2022-10-06T12:57:30.707Z,6.13
2022-10-06T12:59:58.150Z,8.20
2022-10-06T13:02:28.933Z,6.55
2022-10-06T13:05:11.738Z,8.23
2022-10-06T13:07:57.302Z,6.93
2022-10-06T13:10:24.278Z,8.57
2022-10-06T13:12:52.263Z,7.47
2022-10-06T13:15:24.062Z,6.03
2022-10-06T13:17:55.135Z,5.82
2022-10-06T13:20:24.596Z,2.38
2022-10-06T13:22:59.820Z,6.57
2022-10-06T13:25:50.627Z,7.30
2022-10-06T13:28:22.175Z,5.90
2022-10-06T13:33:27.167Z,3.65
2022-10-06T13:35:55.099Z,4.25
2022-10-06T13:38:22.011Z,3.05
2022-10-06T13:41:08.031Z,3.38
2022-10-06T13:43:40.443Z,3.80
2022-10-06T13:46:14.862Z,7.68
2022-10-06T13:49:03.596Z,3.05
2022-10-06T13:51:33.219Z,3.08
2022-10-06T13:54:04.025Z,4.80
2022-10-06T13:56:39.489Z,2.55
2022-10-06T13:59:32.103Z,4.65
2022-10-06T14:02:17.787Z,6.28
2022-10-06T14:04:45.463Z,3.25
2022-10-06T14:07:14.275Z,10.70
2022-10-06T14:09:42.500Z,3.20
2022-10-06T14:12:16.248Z,4.93
2022-10-06T14:14:49.728Z,8.23
2022-10-06T14:17:23.115Z,5.40
2022-10-06T14:19:51.155Z,3.38
2022-10-06T14:22:47.594Z,4.43
2022-10-06T14:25:15.660Z,8.68
2022-10-06T14:27:42.496Z,3.03
2022-10-06T14:30:10.644Z,9.02
2022-10-06T14:32:38.857Z,7.22
2022-10-06T14:35:10.936Z,5.57
2022-10-06T14:37:38.277Z,7.05
2022-10-06T14:40:10.121Z,6.63
2022-10-06T14:42:39.029Z,8.10
2022-10-06T14:45:06.631Z,7.05
2022-10-06T14:47:33.528Z,4.68
2022-10-06T14:50:00.595Z,13.48
2022-10-06T14:52:27.499Z,2.88
2022-10-06T14:54:54.387Z,7.93
2022-10-06T14:57:21.913Z,8.25
2022-10-06T14:59:48.709Z,6.88
2022-10-06T15:02:15.975Z,7.32
2022-10-06T15:04:43.164Z,8.85
2022-10-06T15:07:28.633Z,11.90
2022-10-06T15:09:57.155Z,14.35
2022-10-06T15:12:24.007Z,8.63
2022-10-06T15:14:50.974Z,10.02
2022-10-06T15:17:17.800Z,13.30
2022-10-06T15:19:44.707Z,9.50
2022-10-06T15:22:11.570Z,10.45
2022-10-06T15:24:38.447Z,7.13
2022-10-06T15:27:25.027Z,10.75
2022-10-06T15:29:54.098Z,13.50
2022-10-06T15:32:21.411Z,32.45
2022-10-06T15:34:51.996Z,6.85
2022-10-06T15:37:19.987Z,10.63
2022-10-06T15:39:46.772Z,6.60
2022-10-06T15:42:15.547Z,6.45
2022-10-06T15:44:42.385Z,9.68
2022-10-06T15:47:10.036Z,13.07
2022-10-06T15:49:40.671Z,7.53
2022-10-06T15:52:10.967Z,15.13
2022-10-06T15:54:43.785Z,8.43
2022-10-06T15:57:16.360Z,9.52
2022-10-06T15:59:45.015Z,10.70
2022-10-06T16:02:17.397Z,7.32
2022-10-06T16:04:55.414Z,11.13
2022-10-06T16:07:22.465Z,7.30
2022-10-06T16:09:51.073Z,9.38
2022-10-06T16:12:20.519Z,11.82
2022-10-06T16:14:47.919Z,11.60
2022-10-06T16:17:15.147Z,12.48
2022-10-06T16:19:42.231Z,12.10
2022-10-06T16:22:12.379Z,19.45
2022-10-06T16:24:39.129Z,13.73
2022-10-06T16:27:06.594Z,17.13
2022-10-06T16:29:33.469Z,25.50
2022-10-06T16:32:00.265Z,16.45
2022-10-06T16:34:27.124Z,15.73
2022-10-06T16:36:53.964Z,12.18
2022-10-06T16:39:22.657Z,12.60
2022-10-06T16:41:50.504Z,12.02
2022-10-06T16:44:18.553Z,13.05
2022-10-06T16:46:45.683Z,12.30
2022-10-06T16:49:13.192Z,9.98
2022-10-06T16:51:42.879Z,11.68
2022-10-06T16:54:12.164Z,12.85
2022-10-06T16:56:45.454Z,14.73
2022-10-06T16:59:14.138Z,16.02
2022-10-06T17:01:41.372Z,6.05
2022-10-06T17:04:14.602Z,12.25
2022-10-06T17:06:44.218Z,9.82
2022-10-06T17:09:14.395Z,14.43
2022-10-06T17:11:43.768Z,11.85
2022-10-06T17:14:11.785Z,10.50
2022-10-06T17:16:40.889Z,15.70
2022-10-06T17:19:09.767Z,26.42
2022-10-06T17:21:58.209Z,16.13
2022-10-06T17:24:27.814Z,28.95
2022-10-06T17:26:55.297Z,41.33
2022-10-06T17:29:22.896Z,38.55
2022-10-06T17:31:56.335Z,28.70
2022-10-06T17:34:27.757Z,25.35
2022-10-06T17:36:57.662Z,29.17
2022-10-06T17:39:24.626Z,25.83
2022-10-06T17:41:53.453Z,27.13
2022-10-06T17:44:26.010Z,32.45
2022-10-06T17:46:55.647Z,26.73
2022-10-06T17:49:24.224Z,21.67
2022-10-06T17:51:53.603Z,31.08
2022-10-06T17:54:23.832Z,19.40
2022-10-06T17:56:54.215Z,25.90
2022-10-06T17:59:30.840Z,22.33
2022-10-06T18:02:00.591Z,20.80
2022-10-06T18:04:28.811Z,16.15
2022-10-06T18:06:56.166Z,21.50
2022-10-06T18:09:23.520Z,16.65
2022-10-06T18:11:55.959Z,13.73
2022-10-06T18:14:26.093Z,12.43
2022-10-06T18:16:59.766Z,14.10
2022-10-06T18:19:34.538Z,21.15
2022-10-06T18:22:10.438Z,13.90
2022-10-06T18:24:39.038Z,26.10
2022-10-06T18:27:08.104Z,17.40
2022-10-06T18:29:37.363Z,16.92
2022-10-06T18:32:58.986Z,14.68
2022-10-06T18:37:40.324Z,14.88
2022-10-06T18:40:09.829Z,13.68
2022-10-06T18:42:39.120Z,14.80
2022-10-06T18:45:25.644Z,9.05
2022-10-06T18:48:11.379Z,11.70
2022-10-06T18:50:40.532Z,12.23
2022-10-06T18:53:10.580Z,14.07
2022-10-06T18:55:37.372Z,9.15
2022-10-06T18:58:04.833Z,14.77
2022-10-06T19:00:32.403Z,16.70
2022-10-06T19:02:59.663Z,14.18
2022-10-06T19:05:26.864Z,15.85
2022-10-06T19:07:54.162Z,20.45
2022-10-06T19:10:21.565Z,11.93
2022-10-06T19:12:49.473Z,15.25
2022-10-06T19:15:20.687Z,17.15
2022-10-06T19:17:49.781Z,17.58
2022-10-06T19:20:18.551Z,16.55
2022-10-06T19:22:46.538Z,15.20
2022-10-06T19:25:14.679Z,11.85
2022-10-06T19:27:42.473Z,16.60
2022-10-06T19:30:09.684Z,24.23
2022-10-06T19:32:36.823Z,17.67
2022-10-06T19:35:09.192Z,16.33
2022-10-06T19:37:37.586Z,17.60
2022-10-06T19:40:06.938Z,22.25
2022-10-06T19:42:49.456Z,24.92
2022-10-06T19:45:18.327Z,33.47
2022-10-06T19:47:47.105Z,21.58
2022-10-06T19:50:17.275Z,23.90
2022-10-06T19:52:47.041Z,24.65
2022-10-06T19:55:14.334Z,31.52
2022-10-06T19:57:47.589Z,25.85
2022-10-06T20:00:15.703Z,22.17
2022-10-06T20:02:46.910Z,23.77
2022-10-06T20:05:16.308Z,23.52
2022-10-06T20:07:45.953Z,24.73
2022-10-06T20:10:15.254Z,23.33
2022-10-06T20:12:42.207Z,20.05
2022-10-06T20:15:09.970Z,18.48
2022-10-06T20:17:37.801Z,23.95
2022-10-06T20:20:05.009Z,23.13
2022-10-06T20:22:32.365Z,24.70
2022-10-06T20:25:01.651Z,20.52
2022-10-06T20:27:28.847Z,26.27
2022-10-06T20:29:57.090Z,24.75
2022-10-06T20:32:23.966Z,21.77
2022-10-06T20:34:50.856Z,31.42
2022-10-06T20:37:17.777Z,24.13
2022-10-06T20:40:03.514Z,27.08
2022-10-06T20:42:31.425Z,21.52
2022-10-06T20:44:58.789Z,24.40
2022-10-06T20:47:25.672Z,30.73
2022-10-06T20:49:55.387Z,38.00
2022-10-06T20:52:23.996Z,23.77
2022-10-06T20:54:51.300Z,30.48
2022-10-06T20:57:18.663Z,18.45
2022-10-06T20:59:46.319Z,19.25
2022-10-06T21:02:13.502Z,23.55
2022-10-06T21:04:43.621Z,18.10
2022-10-06T21:07:11.185Z,18.55
2022-10-06T21:09:37.974Z,22.77
2022-10-06T21:12:05.108Z,17.15
2022-10-06T21:14:34.071Z,25.48
2022-10-06T21:17:00.950Z,18.50
2022-10-06T21:19:29.925Z,21.27
2022-10-06T21:21:56.946Z,23.27
2022-10-06T21:24:24.037Z,24.33
2022-10-06T21:26:52.681Z,17.83
2022-10-06T21:29:20.478Z,25.30
2022-10-06T21:31:47.761Z,22.23
2022-10-06T21:34:14.711Z,27.75
2022-10-06T21:36:43.369Z,22.40
2022-10-06T21:39:12.041Z,25.38
2022-10-06T21:41:39.717Z,29.05
2022-10-06T21:44:12.586Z,21.48
2022-10-06T21:46:48.278Z,24.55
2022-10-06T21:49:17.820Z,24.38
2022-10-06T21:51:46.705Z,23.48
2022-10-06T21:54:14.334Z,25.35
2022-10-06T21:56:41.394Z,21.30
2022-10-06T21:59:08.961Z,19.48
2022-10-06T22:01:38.893Z,24.10
2022-10-06T22:04:06.491Z,26.48
2022-10-06T22:06:35.665Z,22.63
2022-10-06T22:09:04.098Z,30.13
2022-10-06T22:11:34.164Z,24.92
2022-10-06T22:14:04.403Z,23.70
2022-10-06T22:16:34.068Z,25.45
2022-10-06T22:19:03.230Z,32.65
2022-10-06T22:21:33.037Z,21.17
2022-10-06T22:24:04.983Z,24.88
2022-10-06T22:26:33.880Z,25.00
2022-10-06T22:29:00.959Z,26.88
2022-10-06T22:31:28.505Z,25.30
2022-10-06T22:33:58.347Z,22.88
2022-10-06T22:36:26.588Z,21.85
2022-10-06T22:38:53.958Z,20.15
2022-10-06T22:41:21.164Z,17.25
2022-10-06T22:43:48.140Z,20.27
2022-10-06T22:46:15.128Z,13.20
2022-10-06T22:48:42.003Z,11.32
2022-10-06T22:51:08.938Z,8.77
2022-10-06T22:53:35.811Z,7.47
2022-10-06T22:56:03.872Z,9.50
2022-10-06T22:58:30.932Z,9.88
2022-10-06T23:00:57.879Z,9.48
2022-10-06T23:03:24.893Z,10.05
2022-10-06T23:05:59.537Z,8.90
2022-10-06T23:08:32.712Z,10.00
2022-10-06T23:11:07.420Z,9.05
2022-10-06T23:13:34.373Z,9.60
2022-10-06T23:16:08.059Z,10.45
2022-10-06T23:18:37.742Z,6.80
2022-10-06T23:21:10.393Z,11.18
2022-10-06T23:23:38.033Z,8.40
2022-10-06T23:26:06.278Z,11.07
2022-10-06T23:28:33.919Z,7.30
2022-10-06T23:31:00.815Z,8.52
2022-10-06T23:33:30.311Z,6.78
2022-10-06T23:36:02.704Z,8.93
2022-10-06T23:38:29.616Z,10.43
2022-10-06T23:40:56.790Z,9.88
2022-10-06T23:43:24.427Z,6.93
2022-10-06T23:45:51.392Z,6.25
2022-10-06T23:48:18.552Z,8.00
2022-10-06T23:51:01.977Z,9.43
2022-10-06T23:53:30.367Z,9.52
2022-10-06T23:55:57.905Z,8.82
2022-10-06T23:58:25.458Z,6.07
