createdAt,value
2017-08-25T00:00:31.197Z,12.80
2017-08-25T00:02:59.141Z,13.08
2017-08-25T00:05:26.854Z,13.11
2017-08-25T00:07:54.795Z,12.87
2017-08-25T00:10:22.544Z,12.67
2017-08-25T00:12:50.531Z,12.57
2017-08-25T00:15:18.421Z,12.65
2017-08-25T00:17:46.162Z,12.62
2017-08-25T00:20:13.947Z,13.10
2017-08-25T00:22:41.619Z,13.10
2017-08-25T00:25:09.275Z,12.82
2017-08-25T00:27:37.348Z,12.58
2017-08-25T00:30:05.077Z,12.42
2017-08-25T00:32:32.943Z,12.34
2017-08-25T00:35:00.753Z,12.55
2017-08-25T00:37:28.476Z,12.34
2017-08-25T00:39:56.441Z,12.22
2017-08-25T00:42:24.347Z,12.23
2017-08-25T00:44:52.053Z,12.39
2017-08-25T00:47:19.880Z,12.64
2017-08-25T00:49:47.884Z,13.03
2017-08-25T00:52:15.607Z,13.11
2017-08-25T00:54:43.442Z,13.00
2017-08-25T00:57:11.257Z,12.81
2017-08-25T00:59:39.102Z,12.74
2017-08-25T01:02:06.721Z,12.65
2017-08-25T01:04:34.586Z,12.55
2017-08-25T01:07:02.425Z,12.46
2017-08-25T01:09:30.419Z,12.41
2017-08-25T01:11:58.187Z,12.35
2017-08-25T01:14:26.150Z,12.24
2017-08-25T01:16:54.268Z,12.25
2017-08-25T01:19:22.212Z,12.25
2017-08-25T01:21:50.201Z,12.18
2017-08-25T01:24:17.877Z,12.04
2017-08-25T01:26:45.734Z,11.86
2017-08-25T01:29:13.456Z,11.87
2017-08-25T01:31:41.481Z,11.85
2017-08-25T01:34:09.536Z,11.83
2017-08-25T01:36:37.213Z,11.84
2017-08-25T01:39:05.219Z,11.82
2017-08-25T01:41:33.180Z,11.98
2017-08-25T01:44:01.000Z,12.00
2017-08-25T01:46:28.887Z,11.86
2017-08-25T01:48:56.754Z,11.87
2017-08-25T01:51:24.606Z,11.78
2017-08-25T01:53:52.399Z,11.69
2017-08-25T01:56:20.147Z,11.61
2017-08-25T01:58:47.818Z,11.54
2017-08-25T02:01:15.944Z,11.51
2017-08-25T02:03:43.937Z,11.49
2017-08-25T02:06:11.682Z,11.40
2017-08-25T02:08:39.684Z,11.40
2017-08-25T02:11:07.538Z,11.49
2017-08-25T02:13:35.242Z,11.45
2017-08-25T02:16:03.249Z,11.50
2017-08-25T02:18:31.080Z,11.44
2017-08-25T02:20:58.833Z,11.35
2017-08-25T02:23:26.549Z,11.51
2017-08-25T02:25:54.342Z,11.56
2017-08-25T02:28:22.179Z,11.64
2017-08-25T02:30:49.999Z,11.55
2017-08-25T02:33:17.941Z,11.51
2017-08-25T02:35:45.659Z,11.44
2017-08-25T02:38:13.479Z,11.69
2017-08-25T02:40:41.468Z,11.95
2017-08-25T02:43:09.283Z,11.70
2017-08-25T02:45:37.108Z,11.83
2017-08-25T02:48:05.017Z,11.61
2017-08-25T02:50:32.808Z,11.49
2017-08-25T02:53:00.644Z,11.59
2017-08-25T02:55:28.517Z,11.58
2017-08-25T02:57:56.260Z,11.56
2017-08-25T03:00:24.281Z,11.39
2017-08-25T03:02:52.354Z,11.15
2017-08-25T03:05:20.019Z,11.09
2017-08-25T03:07:47.849Z,11.27
2017-08-25T03:10:15.940Z,11.14
2017-08-25T03:12:43.782Z,11.07
2017-08-25T03:15:11.687Z,10.90
2017-08-25T03:17:39.553Z,10.85
2017-08-25T03:20:07.534Z,10.73
2017-08-25T03:22:35.402Z,10.63
2017-08-25T03:25:03.150Z,10.64
2017-08-25T03:27:31.010Z,10.63
2017-08-25T03:29:58.753Z,10.76
2017-08-25T03:32:26.765Z,10.75
2017-08-25T03:34:54.604Z,11.08
2017-08-25T03:37:22.354Z,11.31
2017-08-25T03:39:50.357Z,11.10
2017-08-25T03:42:18.090Z,10.87
2017-08-25T03:44:46.092Z,10.74
2017-08-25T03:47:13.959Z,10.92
2017-08-25T03:49:41.809Z,11.27
2017-08-25T03:52:09.604Z,11.26
2017-08-25T03:54:37.521Z,11.30
2017-08-25T03:57:05.410Z,11.23
2017-08-25T03:59:33.277Z,11.98
2017-08-25T04:02:01.157Z,13.20
2017-08-25T04:04:28.825Z,14.15
2017-08-25T04:06:56.481Z,15.20
2017-08-25T04:09:24.361Z,15.94
2017-08-25T04:11:52.313Z,16.70
2017-08-25T04:14:20.130Z,17.26
2017-08-25T04:16:47.952Z,17.76
2017-08-25T04:19:15.663Z,18.07
2017-08-25T04:21:43.483Z,18.80
2017-08-25T04:24:11.551Z,19.07
2017-08-25T04:26:39.386Z,19.45
2017-08-25T04:29:07.129Z,20.10
2017-08-25T04:31:34.996Z,20.49
2017-08-25T04:34:03.019Z,20.83
2017-08-25T04:36:30.730Z,21.29
2017-08-25T04:38:58.692Z,21.24
2017-08-25T04:41:26.425Z,21.98
2017-08-25T04:43:54.077Z,22.35
2017-08-25T04:46:22.171Z,22.48
2017-08-25T04:48:49.810Z,22.71
2017-08-25T04:51:17.656Z,23.34
2017-08-25T04:53:45.497Z,23.51
2017-08-25T04:56:13.411Z,23.67
2017-08-25T04:58:41.133Z,23.85
2017-08-25T05:01:08.940Z,24.19
2017-08-25T05:03:36.666Z,24.84
2017-08-25T05:06:05.133Z,25.10
2017-08-25T05:08:33.124Z,25.27
2017-08-25T05:11:00.867Z,25.11
2017-08-25T05:13:28.891Z,25.70
2017-08-25T05:15:56.963Z,26.86
2017-08-25T05:18:24.816Z,26.62
2017-08-25T05:20:52.413Z,26.91
2017-08-25T05:23:20.550Z,27.44
2017-08-25T05:25:48.417Z,29.21
2017-08-25T05:28:16.285Z,28.30
2017-08-25T05:30:44.350Z,28.90
2017-08-25T05:33:12.237Z,29.21
2017-08-25T05:35:39.893Z,29.09
2017-08-25T05:38:07.954Z,28.86
2017-08-25T05:40:35.830Z,29.35
2017-08-25T05:43:03.688Z,29.52
2017-08-25T05:45:31.751Z,29.26
2017-08-25T05:47:59.493Z,30.13
2017-08-25T05:50:27.304Z,30.50
2017-08-25T05:52:55.377Z,29.93
2017-08-25T05:55:23.038Z,30.80
2017-08-25T05:57:50.699Z,31.08
2017-08-25T06:00:18.772Z,31.13
2017-08-25T06:02:46.625Z,31.41
2017-08-25T06:05:14.492Z,30.73
2017-08-25T06:07:42.557Z,31.76
2017-08-25T06:10:10.427Z,31.99
2017-08-25T06:12:38.220Z,31.58
2017-08-25T06:15:06.179Z,32.37
2017-08-25T06:17:33.904Z,32.61
2017-08-25T06:20:01.712Z,32.36
2017-08-25T06:22:29.783Z,31.89
2017-08-25T06:24:57.629Z,31.85
2017-08-25T06:27:25.494Z,31.88
2017-08-25T06:29:53.364Z,32.04
2017-08-25T06:32:21.357Z,32.57
2017-08-25T06:34:49.175Z,33.17
2017-08-25T06:37:17.139Z,34.17
2017-08-25T06:39:44.847Z,34.93
2017-08-25T06:42:12.578Z,35.20
2017-08-25T06:44:40.445Z,35.53
2017-08-25T06:47:08.449Z,35.23
2017-08-25T06:49:36.110Z,34.64
2017-08-25T06:52:04.118Z,35.57
2017-08-25T06:54:31.914Z,35.62
2017-08-25T06:56:59.756Z,35.50
2017-08-25T06:59:27.648Z,35.30
2017-08-25T07:01:55.639Z,36.48
2017-08-25T07:04:23.392Z,36.05
2017-08-25T07:06:51.322Z,36.32
2017-08-25T07:09:19.168Z,36.02
2017-08-25T07:11:47.125Z,36.32
2017-08-25T07:14:15.103Z,35.90
2017-08-25T07:16:43.056Z,36.03
2017-08-25T07:19:10.719Z,36.39
2017-08-25T07:21:39.599Z,36.44
2017-08-25T07:24:07.272Z,37.20
2017-08-25T07:26:35.313Z,36.41
2017-08-25T07:29:03.416Z,36.46
2017-08-25T07:31:31.270Z,36.81
2017-08-25T07:33:59.136Z,37.54
2017-08-25T07:36:27.205Z,38.11
2017-08-25T07:38:54.883Z,38.60
2017-08-25T07:41:22.591Z,38.03
2017-08-25T07:43:50.412Z,36.96
2017-08-25T07:46:18.247Z,36.78
2017-08-25T07:48:46.116Z,36.67
2017-08-25T07:51:13.983Z,37.40
2017-08-25T07:53:41.879Z,37.49
2017-08-25T07:56:09.598Z,38.07
2017-08-25T07:58:37.617Z,39.06
2017-08-25T08:01:05.454Z,39.48
2017-08-25T08:03:33.321Z,39.31
2017-08-25T08:06:00.995Z,38.62
2017-08-25T08:08:28.732Z,39.41
2017-08-25T08:10:56.365Z,39.10
2017-08-25T08:13:24.338Z,37.76
2017-08-25T08:15:52.064Z,37.81
2017-08-25T08:18:19.777Z,38.41
2017-08-25T08:20:47.741Z,38.92
2017-08-25T08:23:15.563Z,38.89
2017-08-25T08:25:43.373Z,38.68
2017-08-25T08:28:11.345Z,38.79
2017-08-25T08:30:39.272Z,38.92
2017-08-25T08:33:07.005Z,38.53
2017-08-25T08:35:34.971Z,38.76
2017-08-25T08:38:02.768Z,38.69
2017-08-25T08:40:30.583Z,39.02
2017-08-25T08:42:58.277Z,39.67
2017-08-25T08:45:26.268Z,38.16
2017-08-25T08:47:54.188Z,38.20
2017-08-25T08:50:22.052Z,38.43
2017-08-25T08:52:50.019Z,38.65
2017-08-25T08:55:18.510Z,38.82
2017-08-25T08:57:46.603Z,39.45
2017-08-25T09:00:14.470Z,39.72
2017-08-25T09:02:42.337Z,38.39
2017-08-25T09:05:10.281Z,38.10
2017-08-25T09:07:38.273Z,38.29
2017-08-25T09:10:06.140Z,37.92
2017-08-25T09:12:34.183Z,36.49
2017-08-25T09:15:02.106Z,37.23
2017-08-25T09:17:29.769Z,37.81
2017-08-25T09:19:57.628Z,36.84
2017-08-25T09:22:25.354Z,36.01
2017-08-25T09:24:53.163Z,35.75
2017-08-25T09:27:20.986Z,36.34
2017-08-25T09:29:48.704Z,37.85
2017-08-25T09:32:16.423Z,38.53
2017-08-25T09:34:44.218Z,38.69
2017-08-25T09:37:12.087Z,38.65
2017-08-25T09:39:39.801Z,39.13
2017-08-25T09:42:07.792Z,39.53
2017-08-25T09:44:35.536Z,38.75
2017-08-25T09:47:03.427Z,39.10
2017-08-25T09:49:31.209Z,39.20
2017-08-25T09:51:59.060Z,39.31
2017-08-25T09:54:26.927Z,39.50
2017-08-25T09:56:55.022Z,40.73
2017-08-25T09:59:23.063Z,40.36
2017-08-25T10:01:50.756Z,39.77
2017-08-25T10:04:18.747Z,40.01
2017-08-25T10:06:46.594Z,39.55
2017-08-25T10:09:14.558Z,39.08
2017-08-25T10:11:42.634Z,37.44
2017-08-25T10:14:10.295Z,37.18
2017-08-25T10:16:37.951Z,37.46
2017-08-25T10:19:05.952Z,37.73
2017-08-25T10:21:33.798Z,38.44
2017-08-25T10:24:01.615Z,37.71
2017-08-25T10:26:29.603Z,39.29
2017-08-25T10:28:57.470Z,39.09
2017-08-25T10:31:25.477Z,38.30
2017-08-25T10:33:53.636Z,38.65
2017-08-25T10:36:33.182Z,38.55
2017-08-25T10:39:12.767Z,38.09
2017-08-25T10:41:52.332Z,37.83
2017-08-25T10:44:32.046Z,37.24
2017-08-25T10:47:00.041Z,38.19
2017-08-25T10:49:27.907Z,38.86
2017-08-25T10:51:55.770Z,37.86
2017-08-25T10:54:23.478Z,37.85
2017-08-25T10:56:51.334Z,38.73
2017-08-25T10:59:19.279Z,37.95
2017-08-25T11:01:47.280Z,38.56
2017-08-25T11:04:15.147Z,39.31
2017-08-25T11:06:42.932Z,40.63
2017-08-25T11:09:10.884Z,41.18
2017-08-25T11:11:39.773Z,40.49
2017-08-25T11:14:07.843Z,39.61
2017-08-25T11:16:35.502Z,39.00
2017-08-25T11:19:03.375Z,37.46
2017-08-25T11:21:31.446Z,39.31
2017-08-25T11:23:59.156Z,38.75
2017-08-25T11:26:27.122Z,39.12
2017-08-25T11:28:54.870Z,39.33
2017-08-25T11:31:22.901Z,39.50
2017-08-25T11:33:50.624Z,40.07
2017-08-25T11:36:18.647Z,40.28
2017-08-25T11:38:46.358Z,40.63
2017-08-25T11:41:14.379Z,39.14
2017-08-25T11:43:42.293Z,37.89
2017-08-25T11:46:10.319Z,35.88
2017-08-25T11:48:38.024Z,36.04
2017-08-25T11:51:05.919Z,37.47
2017-08-25T11:53:33.756Z,37.25
2017-08-25T11:56:01.788Z,37.73
2017-08-25T11:58:29.821Z,37.59
2017-08-25T12:00:57.510Z,38.49
2017-08-25T12:03:25.356Z,39.54
2017-08-25T12:05:53.042Z,38.63
2017-08-25T12:08:20.766Z,38.15
2017-08-25T12:10:48.578Z,37.99
2017-08-25T12:13:16.446Z,37.90
2017-08-25T12:15:44.174Z,38.70
2017-08-25T12:18:12.085Z,39.62
2017-08-25T12:20:39.906Z,40.40
2017-08-25T12:23:07.870Z,40.90
2017-08-25T12:25:35.692Z,40.33
2017-08-25T12:28:03.604Z,40.78
2017-08-25T12:30:31.349Z,39.46
2017-08-25T12:32:59.365Z,39.97
2017-08-25T12:35:27.284Z,39.15
2017-08-25T12:37:54.975Z,39.29
2017-08-25T12:40:22.982Z,39.92
2017-08-25T12:42:51.034Z,39.71
2017-08-25T12:45:18.921Z,38.01
2017-08-25T12:47:46.644Z,36.93
2017-08-25T12:50:14.636Z,36.00
2017-08-25T12:52:42.503Z,37.13
2017-08-25T12:55:10.249Z,36.87
2017-08-25T12:57:38.251Z,36.72
2017-08-25T13:00:06.106Z,36.86
2017-08-25T13:02:33.773Z,38.53
2017-08-25T13:05:01.844Z,39.09
2017-08-25T13:07:29.708Z,38.21
2017-08-25T13:09:57.575Z,36.93
2017-08-25T13:12:25.657Z,36.16
2017-08-25T13:14:53.514Z,35.06
2017-08-25T13:17:21.188Z,34.20
2017-08-25T13:19:49.243Z,34.18
2017-08-25T13:22:16.918Z,33.93
2017-08-25T13:24:44.520Z,33.81
2017-08-25T13:27:12.451Z,33.48
2017-08-25T13:29:40.282Z,33.05
2017-08-25T13:32:08.028Z,32.65
2017-08-25T13:34:36.049Z,32.36
2017-08-25T13:37:04.249Z,32.39
2017-08-25T13:39:32.081Z,32.50
2017-08-25T13:41:59.852Z,32.43
2017-08-25T13:44:27.518Z,32.12
2017-08-25T13:46:55.361Z,31.62
2017-08-25T13:49:23.253Z,31.57
2017-08-25T13:51:50.849Z,31.36
2017-08-25T13:54:18.778Z,31.28
2017-08-25T13:56:46.799Z,31.11
2017-08-25T13:59:14.517Z,31.29
2017-08-25T14:01:42.174Z,31.30
2017-08-25T14:04:10.230Z,31.25
2017-08-25T14:06:38.095Z,31.19
2017-08-25T14:09:05.780Z,31.18
2017-08-25T14:11:33.442Z,31.23
2017-08-25T14:14:01.306Z,31.31
2017-08-25T14:16:28.972Z,31.13
2017-08-25T14:18:57.010Z,31.08
2017-08-25T14:21:24.699Z,30.94
2017-08-25T14:23:52.360Z,30.95
2017-08-25T14:26:20.439Z,31.01
2017-08-25T14:28:48.273Z,31.05
2017-08-25T14:31:15.962Z,31.07
2017-08-25T14:33:44.035Z,31.00
2017-08-25T14:36:11.690Z,30.81
2017-08-25T14:38:39.568Z,30.71
2017-08-25T14:41:07.644Z,30.73
2017-08-25T14:43:35.482Z,30.67
2017-08-25T14:46:03.350Z,30.64
2017-08-25T14:48:31.217Z,30.64
2017-08-25T14:50:59.085Z,30.61
2017-08-25T14:53:26.952Z,30.55
2017-08-25T14:55:54.818Z,30.48
2017-08-25T14:58:22.685Z,30.49
2017-08-25T15:00:50.798Z,30.43
2017-08-25T15:03:18.526Z,30.32
2017-08-25T15:05:46.515Z,30.29
2017-08-25T15:08:14.380Z,30.29
2017-08-25T15:10:42.101Z,30.25
2017-08-25T15:13:09.968Z,30.14
2017-08-25T15:15:37.931Z,30.13
2017-08-25T15:18:04.209Z,30.13
2017-08-25T15:20:30.814Z,30.03
2017-08-25T15:22:57.488Z,29.98
2017-08-25T15:25:24.103Z,29.91
2017-08-25T15:27:50.765Z,29.82
2017-08-25T15:30:17.401Z,29.79
2017-08-25T15:32:44.028Z,29.63
2017-08-25T15:35:10.524Z,29.56
2017-08-25T15:37:37.316Z,29.47
2017-08-25T15:40:03.808Z,29.46
2017-08-25T15:42:30.178Z,29.34
2017-08-25T15:44:56.503Z,29.27
2017-08-25T15:47:22.804Z,29.20
2017-08-25T15:49:49.479Z,29.18
2017-08-25T15:52:16.069Z,29.25
2017-08-25T15:54:42.542Z,29.06
2017-08-25T15:57:08.879Z,29.10
2017-08-25T15:59:35.473Z,29.00
2017-08-25T16:02:01.915Z,28.83
2017-08-25T16:04:28.425Z,28.66
2017-08-25T16:06:55.000Z,28.57
2017-08-25T16:09:21.514Z,28.50
2017-08-25T16:11:48.203Z,28.39
2017-08-25T16:14:14.626Z,28.25
2017-08-25T16:16:41.070Z,28.12
2017-08-25T16:19:07.709Z,27.97
2017-08-25T16:21:34.348Z,27.84
2017-08-25T16:24:00.969Z,27.63
2017-08-25T16:26:27.417Z,27.41
2017-08-25T16:28:53.997Z,27.13
2017-08-25T16:31:20.690Z,26.95
2017-08-25T16:33:47.016Z,26.72
2017-08-25T16:36:13.604Z,26.50
2017-08-25T16:38:39.985Z,26.24
2017-08-25T16:41:06.615Z,25.98
2017-08-25T16:43:33.063Z,25.80
2017-08-25T16:45:59.671Z,25.56
2017-08-25T16:48:26.340Z,25.31
2017-08-25T16:50:52.974Z,25.05
2017-08-25T16:53:19.597Z,24.85
2017-08-25T16:55:46.256Z,24.66
2017-08-25T16:58:12.893Z,24.48
2017-08-25T17:00:39.172Z,24.13
2017-08-25T17:03:05.624Z,23.95
2017-08-25T17:05:32.159Z,23.75
2017-08-25T17:07:58.627Z,23.52
2017-08-25T17:10:25.053Z,23.35
2017-08-25T17:12:51.698Z,23.20
2017-08-25T17:15:18.128Z,23.03
2017-08-25T17:17:44.743Z,22.86
2017-08-25T17:20:11.197Z,22.59
2017-08-25T17:22:37.621Z,22.42
2017-08-25T17:25:04.244Z,22.27
2017-08-25T17:27:30.770Z,22.11
2017-08-25T17:29:57.125Z,22.09
2017-08-25T17:32:23.569Z,21.95
2017-08-25T17:34:50.002Z,21.90
2017-08-25T17:37:16.289Z,21.76
2017-08-25T17:39:43.280Z,21.63
2017-08-25T17:42:09.702Z,21.49
2017-08-25T17:44:36.355Z,21.46
2017-08-25T17:47:02.776Z,21.25
2017-08-25T17:49:29.215Z,21.05
2017-08-25T17:51:55.509Z,21.05
2017-08-25T17:54:22.077Z,20.98
2017-08-25T17:56:48.924Z,20.85
2017-08-25T17:59:15.567Z,20.78
2017-08-25T18:01:42.178Z,20.70
2017-08-25T18:04:08.630Z,20.64
2017-08-25T18:06:35.068Z,20.54
2017-08-25T18:09:01.537Z,20.45
2017-08-25T18:11:27.972Z,20.32
2017-08-25T18:13:54.292Z,20.18
2017-08-25T18:16:20.577Z,20.08
2017-08-25T18:18:46.913Z,20.00
2017-08-25T18:21:13.422Z,19.96
2017-08-25T18:23:39.707Z,19.75
2017-08-25T18:26:06.332Z,19.64
2017-08-25T18:28:32.795Z,19.66
2017-08-25T18:30:59.200Z,19.64
2017-08-25T18:33:25.603Z,19.67
2017-08-25T18:35:52.062Z,19.57
2017-08-25T18:38:18.691Z,19.39
2017-08-25T18:40:45.308Z,19.21
2017-08-25T18:43:11.977Z,19.14
2017-08-25T18:45:38.252Z,19.29
2017-08-25T18:48:04.587Z,19.21
2017-08-25T18:50:30.874Z,19.23
2017-08-25T18:52:57.301Z,19.26
2017-08-25T18:55:23.640Z,19.08
2017-08-25T18:57:50.126Z,19.07
2017-08-25T19:00:16.611Z,19.15
2017-08-25T19:02:43.041Z,19.07
2017-08-25T19:05:09.655Z,19.00
2017-08-25T19:07:36.108Z,18.94
2017-08-25T19:10:02.539Z,18.94
2017-08-25T19:12:28.973Z,18.87
2017-08-25T19:14:55.261Z,18.83
2017-08-25T19:17:21.813Z,18.87
2017-08-25T19:19:48.455Z,18.83
2017-08-25T19:22:14.891Z,19.04
2017-08-25T19:24:41.345Z,18.94
2017-08-25T19:27:07.781Z,18.76
2017-08-25T19:29:34.395Z,18.86
2017-08-25T19:32:00.921Z,18.77
2017-08-25T19:34:27.360Z,18.65
2017-08-25T19:36:53.870Z,18.45
2017-08-25T19:39:20.366Z,18.18
2017-08-25T19:41:46.998Z,17.99
2017-08-25T19:44:13.595Z,17.78
2017-08-25T19:46:40.064Z,17.66
2017-08-25T19:49:06.506Z,17.49
2017-08-25T19:51:33.005Z,17.47
2017-08-25T19:53:59.563Z,17.39
2017-08-25T19:56:26.060Z,17.41
2017-08-25T19:58:52.383Z,17.34
2017-08-25T20:01:18.718Z,17.48
2017-08-25T20:03:45.057Z,17.36
2017-08-25T20:06:11.376Z,17.33
2017-08-25T20:08:37.671Z,17.18
2017-08-25T20:11:04.054Z,17.02
2017-08-25T20:13:30.347Z,17.11
2017-08-25T20:15:56.652Z,17.21
2017-08-25T20:18:22.987Z,17.01
2017-08-25T20:20:49.477Z,16.79
2017-08-25T20:23:15.925Z,16.77
2017-08-25T20:25:42.295Z,16.80
2017-08-25T20:28:08.818Z,16.74
2017-08-25T20:30:35.444Z,16.57
2017-08-25T20:33:01.887Z,16.40
2017-08-25T20:35:28.317Z,16.30
2017-08-25T20:37:54.822Z,16.16
2017-08-25T20:40:21.398Z,16.13
2017-08-25T20:42:47.679Z,16.14
2017-08-25T20:45:14.875Z,15.96
2017-08-25T20:47:41.341Z,15.88
2017-08-25T20:50:07.933Z,15.86
2017-08-25T20:52:34.380Z,15.77
2017-08-25T20:55:01.019Z,15.71
2017-08-25T20:57:27.632Z,15.60
2017-08-25T20:59:54.298Z,15.54
2017-08-25T21:02:20.930Z,15.56
2017-08-25T21:04:47.532Z,15.59
2017-08-25T21:07:14.230Z,15.55
2017-08-25T21:09:40.662Z,15.45
2017-08-25T21:12:07.134Z,15.38
2017-08-25T21:14:33.423Z,15.27
2017-08-25T21:16:59.839Z,15.27
2017-08-25T21:19:26.116Z,15.27
2017-08-25T21:21:52.707Z,15.36
2017-08-25T21:24:19.138Z,15.29
2017-08-25T21:26:45.611Z,15.25
2017-08-25T21:29:11.995Z,15.32
2017-08-25T21:31:38.747Z,15.40
2017-08-25T21:34:05.279Z,15.31
2017-08-25T21:36:31.903Z,15.23
2017-08-25T21:38:58.348Z,15.27
2017-08-25T21:41:24.966Z,15.22
2017-08-25T21:43:51.632Z,15.20
2017-08-25T21:46:18.251Z,15.16
2017-08-25T21:48:44.732Z,15.05
2017-08-25T21:51:11.130Z,15.00
2017-08-25T21:53:37.723Z,14.96
2017-08-25T21:56:04.311Z,15.00
2017-08-25T21:58:30.905Z,15.12
2017-08-25T22:00:57.431Z,15.20
2017-08-25T22:03:23.869Z,15.44
2017-08-25T22:05:50.172Z,15.51
2017-08-25T22:08:16.548Z,15.37
2017-08-25T22:10:42.892Z,15.20
2017-08-25T22:13:09.162Z,15.30
2017-08-25T22:15:35.572Z,15.26
2017-08-25T22:18:01.874Z,15.11
2017-08-25T22:20:28.433Z,15.08
2017-08-25T22:22:55.480Z,14.99
2017-08-25T22:25:21.820Z,14.99
2017-08-25T22:27:48.313Z,15.02
2017-08-25T22:30:14.952Z,15.06
2017-08-25T22:32:41.403Z,15.01
2017-08-25T22:35:07.852Z,14.95
2017-08-25T22:37:34.184Z,15.15
2017-08-25T22:40:00.669Z,15.08
2017-08-25T22:42:26.959Z,15.03
2017-08-25T22:44:53.584Z,14.88
2017-08-25T22:47:19.861Z,14.75
2017-08-25T22:49:46.246Z,14.66
2017-08-25T22:52:12.887Z,14.53
2017-08-25T22:54:39.497Z,14.44
2017-08-25T22:57:05.941Z,14.33
2017-08-25T22:59:32.431Z,14.24
2017-08-25T23:01:58.880Z,14.21
2017-08-25T23:04:25.165Z,14.09
2017-08-25T23:06:51.861Z,13.97
2017-08-25T23:09:18.531Z,14.01
2017-08-25T23:11:44.952Z,14.02
2017-08-25T23:14:11.556Z,13.93
2017-08-25T23:16:38.225Z,13.96
2017-08-25T23:19:04.674Z,14.02
2017-08-25T23:21:31.108Z,14.22
2017-08-25T23:23:57.536Z,14.14
2017-08-25T23:26:23.980Z,14.20
2017-08-25T23:28:50.336Z,14.08
2017-08-25T23:31:16.840Z,13.98
2017-08-25T23:33:43.263Z,13.89
2017-08-25T23:36:09.863Z,13.87
2017-08-25T23:38:36.337Z,14.02
2017-08-25T23:41:02.820Z,13.95
2017-08-25T23:43:29.361Z,13.93
2017-08-25T23:45:55.690Z,13.78
2017-08-25T23:48:22.285Z,13.70
2017-08-25T23:50:48.708Z,13.60
2017-08-25T23:53:15.152Z,13.50
2017-08-25T23:55:41.586Z,13.38
2017-08-25T23:58:08.012Z,13.32
