createdAt,value
2018-06-18T00:01:57.460Z,0.87
2018-06-18T00:04:25.820Z,1.30
2018-06-18T00:06:54.166Z,1.10
2018-06-18T00:09:22.586Z,2.07
2018-06-18T00:11:50.920Z,1.80
2018-06-18T00:14:19.272Z,1.80
2018-06-18T00:16:47.661Z,0.90
2018-06-18T00:19:16.049Z,0.97
2018-06-18T00:21:44.518Z,1.87
2018-06-18T00:24:12.856Z,1.23
2018-06-18T00:26:41.192Z,1.10
2018-06-18T00:29:09.600Z,1.10
2018-06-18T00:31:37.940Z,0.90
2018-06-18T00:34:06.339Z,1.00
2018-06-18T00:36:34.694Z,1.10
2018-06-18T00:39:04.770Z,0.83
2018-06-18T00:41:33.242Z,0.73
2018-06-18T00:44:01.560Z,1.83
2018-06-18T00:46:29.920Z,1.43
2018-06-18T00:48:58.232Z,0.80
2018-06-18T00:51:26.620Z,1.37
2018-06-18T00:53:54.946Z,1.10
2018-06-18T00:56:23.282Z,1.10
2018-06-18T00:58:51.646Z,0.90
2018-06-18T01:01:20.065Z,0.70
2018-06-18T01:03:48.411Z,0.80
2018-06-18T01:06:16.849Z,1.13
2018-06-18T01:08:45.202Z,1.60
2018-06-18T01:11:13.662Z,1.77
2018-06-18T01:13:41.994Z,0.90
2018-06-18T01:16:10.794Z,1.33
2018-06-18T01:18:39.139Z,1.10
2018-06-18T01:21:07.979Z,0.93
2018-06-18T01:25:44.257Z,1.20
2018-06-18T01:28:12.585Z,1.23
2018-06-18T01:30:40.970Z,1.43
2018-06-18T01:33:09.891Z,1.07
2018-06-18T01:35:38.224Z,1.70
2018-06-18T01:38:06.589Z,1.50
2018-06-18T01:40:35.525Z,1.57
2018-06-18T01:43:03.971Z,1.33
2018-06-18T01:45:32.307Z,1.10
2018-06-18T01:48:00.550Z,0.83
2018-06-18T01:50:28.965Z,0.93
2018-06-18T01:52:57.328Z,0.77
2018-06-18T01:55:33.136Z,0.80
2018-06-18T01:58:01.570Z,1.60
2018-06-18T02:00:29.654Z,1.50
2018-06-18T02:02:58.070Z,2.27
2018-06-18T02:05:26.400Z,2.23
2018-06-18T02:07:54.667Z,1.00
2018-06-18T02:10:22.987Z,1.50
2018-06-18T02:12:51.347Z,1.63
2018-06-18T02:15:19.720Z,1.83
2018-06-18T02:17:48.097Z,1.50
2018-06-18T02:20:16.443Z,1.63
2018-06-18T02:22:44.810Z,2.37
2018-06-18T02:25:13.782Z,1.90
2018-06-18T02:27:47.286Z,1.23
2018-06-18T02:30:20.892Z,2.50
2018-06-18T02:32:55.220Z,0.97
2018-06-18T02:35:28.954Z,1.60
2018-06-18T02:38:02.673Z,1.30
2018-06-18T02:40:36.159Z,2.10
2018-06-18T02:43:04.514Z,2.13
2018-06-18T02:45:32.848Z,1.60
2018-06-18T02:48:01.230Z,1.57
2018-06-18T02:50:29.573Z,1.40
2018-06-18T02:52:57.959Z,1.30
2018-06-18T02:55:26.296Z,1.70
2018-06-18T02:57:54.721Z,2.30
2018-06-18T03:00:23.299Z,2.00
2018-06-18T03:02:51.464Z,1.73
2018-06-18T03:05:19.945Z,1.10
2018-06-18T03:07:48.280Z,1.30
2018-06-18T03:10:16.634Z,1.30
2018-06-18T03:12:44.958Z,0.90
2018-06-18T03:15:13.310Z,1.37
2018-06-18T03:17:42.313Z,1.30
2018-06-18T03:20:16.068Z,1.10
2018-06-18T03:22:49.775Z,1.30
2018-06-18T03:25:23.261Z,1.17
2018-06-18T03:27:57.043Z,1.40
2018-06-18T03:30:25.415Z,1.07
2018-06-18T03:32:53.776Z,1.10
2018-06-18T03:35:22.109Z,0.97
2018-06-18T03:37:50.868Z,1.03
2018-06-18T03:40:19.199Z,1.30
2018-06-18T03:42:47.550Z,0.93
2018-06-18T03:45:24.180Z,1.20
2018-06-18T03:47:53.008Z,1.70
2018-06-18T03:50:21.377Z,1.10
2018-06-18T03:52:49.819Z,1.83
2018-06-18T03:55:27.842Z,0.70
2018-06-18T03:57:56.217Z,0.83
2018-06-18T04:00:35.387Z,1.27
2018-06-18T04:03:08.915Z,1.03
2018-06-18T04:05:42.570Z,1.80
2018-06-18T04:08:11.787Z,1.93
2018-06-18T04:10:45.405Z,1.13
2018-06-18T04:13:13.809Z,1.10
2018-06-18T04:15:42.147Z,1.20
2018-06-18T04:18:10.523Z,1.10
2018-06-18T04:20:43.675Z,1.83
2018-06-18T04:23:12.000Z,1.00
2018-06-18T04:25:40.368Z,1.20
2018-06-18T04:28:08.611Z,1.00
2018-06-18T04:30:36.977Z,0.97
2018-06-18T04:33:05.940Z,1.10
2018-06-18T04:35:34.289Z,1.00
2018-06-18T04:38:02.647Z,0.90
2018-06-18T04:40:31.119Z,1.77
2018-06-18T04:43:04.941Z,1.77
2018-06-18T04:45:38.595Z,4.80
2018-06-18T04:48:12.463Z,4.57
2018-06-18T04:50:46.294Z,2.53
2018-06-18T04:53:14.668Z,2.47
2018-06-18T04:55:42.711Z,1.70
2018-06-18T04:58:12.247Z,2.93
2018-06-18T05:01:02.300Z,1.53
2018-06-18T05:03:30.649Z,1.90
2018-06-18T05:05:59.092Z,2.97
2018-06-18T05:09:36.977Z,1.90
2018-06-18T05:12:05.335Z,2.40
2018-06-18T05:14:33.699Z,2.60
2018-06-18T05:17:02.055Z,3.23
2018-06-18T05:19:30.393Z,4.43
2018-06-18T05:21:58.793Z,3.70
2018-06-18T05:24:27.261Z,3.77
2018-06-18T05:26:56.639Z,3.33
2018-06-18T05:29:26.813Z,3.20
2018-06-18T05:32:01.858Z,2.60
2018-06-18T05:34:31.403Z,3.47
2018-06-18T05:37:02.347Z,3.17
2018-06-18T05:39:30.712Z,2.17
2018-06-18T05:41:59.057Z,2.60
2018-06-18T05:44:27.425Z,2.30
2018-06-18T05:46:55.808Z,2.07
2018-06-18T05:49:24.145Z,3.13
2018-06-18T05:51:52.707Z,2.50
2018-06-18T05:54:27.823Z,3.03
2018-06-18T05:56:56.219Z,2.97
2018-06-18T05:59:24.558Z,2.27
2018-06-18T06:01:52.909Z,2.93
2018-06-18T06:04:21.261Z,1.93
2018-06-18T06:06:49.657Z,1.97
2018-06-18T06:09:18.044Z,2.20
2018-06-18T06:11:46.465Z,2.40
2018-06-18T06:14:14.844Z,2.23
2018-06-18T06:16:43.209Z,1.87
2018-06-18T06:19:11.571Z,2.10
2018-06-18T06:21:40.541Z,2.30
2018-06-18T06:24:08.895Z,2.27
2018-06-18T06:26:37.243Z,2.20
2018-06-18T06:29:05.603Z,2.73
2018-06-18T06:31:33.959Z,3.33
2018-06-18T06:34:02.360Z,2.50
2018-06-18T06:36:30.658Z,2.37
2018-06-18T06:38:59.043Z,2.73
2018-06-18T06:41:28.777Z,1.87
2018-06-18T06:43:57.159Z,2.50
2018-06-18T06:46:25.553Z,2.10
2018-06-18T06:48:54.058Z,1.83
2018-06-18T06:51:22.345Z,1.70
2018-06-18T06:53:51.161Z,2.00
2018-06-18T06:56:19.491Z,1.93
2018-06-18T06:58:47.566Z,2.13
2018-06-18T07:01:16.422Z,1.90
2018-06-18T07:03:45.083Z,1.63
2018-06-18T07:06:13.414Z,1.60
2018-06-18T07:08:41.811Z,1.83
2018-06-18T07:11:10.197Z,1.63
2018-06-18T07:13:38.668Z,2.33
2018-06-18T07:16:06.869Z,1.90
2018-06-18T07:18:35.226Z,1.67
2018-06-18T07:21:03.541Z,2.10
2018-06-18T07:23:31.917Z,2.10
2018-06-18T07:26:00.952Z,2.13
2018-06-18T07:28:29.229Z,1.47
2018-06-18T07:30:57.650Z,1.60
2018-06-18T07:33:25.945Z,1.83
2018-06-18T07:35:54.355Z,1.90
2018-06-18T07:38:22.680Z,1.63
2018-06-18T07:40:51.187Z,1.50
2018-06-18T07:43:19.557Z,2.47
2018-06-18T07:45:47.894Z,1.53
2018-06-18T07:50:51.670Z,1.83
2018-06-18T07:53:20.004Z,1.30
2018-06-18T07:55:48.454Z,1.87
2018-06-18T07:58:21.252Z,1.90
2018-06-18T08:00:49.495Z,2.00
2018-06-18T08:03:18.279Z,1.57
2018-06-18T08:05:46.631Z,1.73
2018-06-18T08:08:14.993Z,1.93
2018-06-18T08:10:43.337Z,1.70
2018-06-18T08:13:11.685Z,1.87
2018-06-18T08:15:40.063Z,2.33
2018-06-18T08:18:08.333Z,1.93
2018-06-18T08:20:36.700Z,1.30
2018-06-18T08:23:05.063Z,1.50
2018-06-18T08:25:33.387Z,1.37
2018-06-18T08:28:01.750Z,1.30
2018-06-18T08:30:30.071Z,1.43
2018-06-18T08:32:58.488Z,2.00
2018-06-18T08:35:26.863Z,1.80
2018-06-18T08:37:55.891Z,1.60
2018-06-18T08:40:24.263Z,1.77
2018-06-18T08:42:52.597Z,1.70
2018-06-18T08:45:21.331Z,2.00
2018-06-18T08:47:49.679Z,2.00
2018-06-18T08:50:23.443Z,2.30
2018-06-18T08:52:57.221Z,1.97
2018-06-18T08:55:30.993Z,2.10
2018-06-18T08:58:04.672Z,1.83
2018-06-18T09:00:38.420Z,1.90
2018-06-18T09:03:15.957Z,1.77
2018-06-18T09:05:53.501Z,2.10
2018-06-18T09:08:24.061Z,1.47
2018-06-18T09:10:53.419Z,1.83
2018-06-18T09:13:22.122Z,1.73
2018-06-18T09:15:50.451Z,1.60
2018-06-18T09:18:18.803Z,1.80
2018-06-18T09:20:47.272Z,1.53
2018-06-18T09:23:15.614Z,1.27
2018-06-18T09:25:49.305Z,2.10
2018-06-18T09:28:18.229Z,1.50
2018-06-18T09:30:46.549Z,2.20
2018-06-18T09:33:15.149Z,1.23
2018-06-18T09:35:43.524Z,1.77
2018-06-18T09:38:11.906Z,1.73
2018-06-18T09:40:40.265Z,2.00
2018-06-18T09:43:08.643Z,1.50
2018-06-18T09:45:36.989Z,1.60
2018-06-18T09:48:05.399Z,1.57
2018-06-18T09:50:39.067Z,1.60
2018-06-18T09:53:12.792Z,1.23
2018-06-18T09:55:46.510Z,1.70
2018-06-18T09:58:21.292Z,1.90
2018-06-18T10:01:01.829Z,1.23
2018-06-18T10:03:30.313Z,1.50
2018-06-18T10:05:58.719Z,2.00
2018-06-18T10:08:27.192Z,1.43
2018-06-18T10:10:55.522Z,1.17
2018-06-18T10:13:23.919Z,1.00
2018-06-18T10:15:52.388Z,1.70
2018-06-18T10:18:20.792Z,1.83
2018-06-18T10:20:49.152Z,1.73
2018-06-18T10:23:17.214Z,1.60
2018-06-18T10:25:45.576Z,2.03
2018-06-18T10:28:13.967Z,1.73
2018-06-18T10:30:42.366Z,1.30
2018-06-18T10:33:15.850Z,1.40
2018-06-18T10:35:49.720Z,1.97
2018-06-18T10:38:23.454Z,2.37
2018-06-18T10:40:57.166Z,1.70
2018-06-18T10:43:30.352Z,1.90
2018-06-18T10:45:58.783Z,1.53
2018-06-18T10:48:27.202Z,1.73
2018-06-18T10:50:55.929Z,3.20
2018-06-18T10:53:24.572Z,2.20
2018-06-18T10:55:53.940Z,2.10
2018-06-18T10:58:24.078Z,1.37
2018-06-18T11:01:01.690Z,1.50
2018-06-18T11:03:30.123Z,2.03
2018-06-18T11:06:03.769Z,1.30
2018-06-18T11:08:32.252Z,1.60
2018-06-18T11:11:00.650Z,1.40
2018-06-18T11:13:30.124Z,1.60
2018-06-18T11:15:58.741Z,2.43
2018-06-18T11:18:32.517Z,1.90
2018-06-18T11:21:06.415Z,1.60
2018-06-18T11:23:40.940Z,1.43
2018-06-18T11:26:14.784Z,1.40
2018-06-18T11:28:43.255Z,1.50
2018-06-18T11:31:12.368Z,1.40
2018-06-18T11:33:42.370Z,1.67
2018-06-18T11:36:10.878Z,1.40
2018-06-18T11:38:39.290Z,0.90
2018-06-18T11:41:07.668Z,1.73
2018-06-18T11:43:36.060Z,0.93
2018-06-18T11:46:04.394Z,1.17
2018-06-18T11:48:32.807Z,1.83
2018-06-18T11:51:01.202Z,1.07
2018-06-18T11:53:29.279Z,0.90
2018-06-18T11:55:58.006Z,1.10
2018-06-18T11:58:31.658Z,0.90
2018-06-18T12:01:05.378Z,1.20
2018-06-18T12:03:39.093Z,1.10
2018-06-18T12:06:12.782Z,1.57
2018-06-18T12:08:46.431Z,1.20
2018-06-18T12:11:14.861Z,1.43
2018-06-18T12:13:43.275Z,1.10
2018-06-18T12:16:11.616Z,0.90
2018-06-18T12:18:40.080Z,1.30
2018-06-18T12:21:08.534Z,1.30
2018-06-18T12:23:36.949Z,1.30
2018-06-18T12:26:05.280Z,1.40
2018-06-18T12:28:34.063Z,1.33
2018-06-18T12:31:02.466Z,1.33
2018-06-18T12:33:30.809Z,1.03
2018-06-18T12:35:58.913Z,1.20
2018-06-18T12:38:27.278Z,1.43
2018-06-18T12:40:55.614Z,1.37
2018-06-18T12:43:26.108Z,1.10
2018-06-18T12:46:00.256Z,1.00
2018-06-18T12:48:33.753Z,1.30
2018-06-18T12:51:07.528Z,0.90
2018-06-18T12:53:41.208Z,1.00
2018-06-18T12:56:15.020Z,0.90
2018-06-18T12:58:43.410Z,1.03
2018-06-18T13:01:13.478Z,1.40
2018-06-18T13:03:41.906Z,1.37
2018-06-18T13:06:10.308Z,1.10
2018-06-18T13:08:39.019Z,0.90
2018-06-18T13:11:07.442Z,1.10
2018-06-18T13:13:35.880Z,1.03
2018-06-18T13:16:04.320Z,0.77
2018-06-18T13:18:32.777Z,1.00
2018-06-18T13:21:01.202Z,1.17
2018-06-18T13:23:29.640Z,0.90
2018-06-18T13:25:58.028Z,0.87
2018-06-18T13:28:26.410Z,1.00
2018-06-18T13:30:54.801Z,1.10
2018-06-18T13:33:23.141Z,0.67
2018-06-18T13:35:51.515Z,0.80
2018-06-18T13:38:25.387Z,0.93
2018-06-18T13:40:59.149Z,0.70
2018-06-18T13:43:32.852Z,0.80
2018-06-18T13:46:06.382Z,0.80
2018-06-18T13:48:40.165Z,0.93
2018-06-18T13:51:08.624Z,1.10
2018-06-18T13:53:38.276Z,0.70
2018-06-18T13:56:06.660Z,1.77
2018-06-18T13:58:35.119Z,1.00
2018-06-18T14:01:03.450Z,1.10
2018-06-18T14:03:31.825Z,1.13
2018-06-18T14:06:00.183Z,0.83
2018-06-18T14:08:28.528Z,0.73
2018-06-18T14:10:56.918Z,0.90
2018-06-18T14:13:25.344Z,1.00
2018-06-18T14:15:53.728Z,0.80
2018-06-18T14:18:22.268Z,0.80
2018-06-18T14:20:50.631Z,0.90
2018-06-18T14:23:19.014Z,0.77
2018-06-18T14:25:47.374Z,0.77
2018-06-18T14:28:15.728Z,0.83
2018-06-18T14:30:49.212Z,0.90
2018-06-18T14:35:27.361Z,0.90
2018-06-18T14:38:01.153Z,0.80
2018-06-18T14:40:29.627Z,1.00
2018-06-18T14:42:58.562Z,0.60
2018-06-18T14:45:27.008Z,0.70
2018-06-18T14:47:55.631Z,1.00
2018-06-18T14:50:24.029Z,0.70
2018-06-18T14:52:52.450Z,0.67
2018-06-18T14:55:20.802Z,1.33
2018-06-18T14:57:48.879Z,0.70
2018-06-18T15:00:20.521Z,0.80
2018-06-18T15:02:48.941Z,0.67
2018-06-18T15:05:18.004Z,1.00
2018-06-18T15:07:46.399Z,1.10
2018-06-18T15:10:14.851Z,1.00
2018-06-18T15:12:51.873Z,0.90
2018-06-18T15:15:25.563Z,0.97
2018-06-18T15:17:53.923Z,0.83
2018-06-18T15:20:22.405Z,1.00
2018-06-18T15:23:02.141Z,1.00
2018-06-18T15:25:31.523Z,0.70
2018-06-18T15:27:59.927Z,1.90
2018-06-18T15:30:28.279Z,0.70
2018-06-18T15:32:56.729Z,1.20
2018-06-18T15:35:25.150Z,0.97
2018-06-18T15:37:53.585Z,1.00
2018-06-18T15:40:21.949Z,1.67
2018-06-18T15:42:51.034Z,0.93
2018-06-18T15:45:22.811Z,1.30
2018-06-18T15:47:51.353Z,0.90
2018-06-18T15:50:19.916Z,0.90
2018-06-18T15:52:48.250Z,1.13
2018-06-18T15:55:16.620Z,1.20
2018-06-18T15:57:45.010Z,1.10
2018-06-18T16:00:13.457Z,1.13
2018-06-18T16:02:42.024Z,0.90
2018-06-18T16:05:11.149Z,1.00
2018-06-18T16:07:39.520Z,0.90
2018-06-18T16:10:08.511Z,0.80
2018-06-18T16:12:36.876Z,1.00
2018-06-18T16:15:05.307Z,1.00
2018-06-18T16:17:33.433Z,1.10
2018-06-18T16:20:01.771Z,1.10
2018-06-18T16:22:30.197Z,0.90
2018-06-18T16:24:58.592Z,1.07
2018-06-18T16:27:26.905Z,1.27
2018-06-18T16:29:55.306Z,0.80
2018-06-18T16:32:23.664Z,1.03
2018-06-18T16:34:52.034Z,2.70
2018-06-18T16:37:20.885Z,1.87
2018-06-18T16:39:49.242Z,1.23
2018-06-18T16:42:17.659Z,0.90
2018-06-18T16:44:46.033Z,1.00
2018-06-18T16:47:14.394Z,0.83
2018-06-18T16:49:42.786Z,0.90
2018-06-18T16:52:11.145Z,0.83
2018-06-18T16:54:39.534Z,0.90
2018-06-18T16:57:07.870Z,0.90
2018-06-18T16:59:36.268Z,0.90
2018-06-18T17:02:04.623Z,1.00
2018-06-18T17:04:32.968Z,1.30
2018-06-18T17:07:01.407Z,1.00
2018-06-18T17:09:29.838Z,1.40
2018-06-18T17:11:58.180Z,1.20
2018-06-18T17:14:26.557Z,1.30
2018-06-18T17:16:54.963Z,1.33
2018-06-18T17:19:23.340Z,0.90
2018-06-18T17:21:51.732Z,1.17
2018-06-18T17:24:20.137Z,0.90
2018-06-18T17:26:49.861Z,0.80
2018-06-18T17:29:18.298Z,0.83
2018-06-18T17:31:46.652Z,1.10
2018-06-18T17:34:14.988Z,1.17
2018-06-18T17:36:43.488Z,2.50
2018-06-18T17:39:13.103Z,1.40
2018-06-18T17:41:41.780Z,1.33
2018-06-18T17:44:10.381Z,1.13
2018-06-18T17:46:57.445Z,1.03
2018-06-18T17:49:30.468Z,1.10
2018-06-18T17:52:01.762Z,1.03
2018-06-18T17:54:31.235Z,2.00
2018-06-18T17:56:59.804Z,1.37
2018-06-18T17:59:28.222Z,1.00
2018-06-18T18:01:56.353Z,1.20
2018-06-18T20:25:23.331Z,1.80
2018-06-18T20:27:51.730Z,2.23
2018-06-18T20:30:20.108Z,1.87
2018-06-18T20:32:49.228Z,2.50
2018-06-18T20:35:25.468Z,2.20
2018-06-18T20:37:53.855Z,2.40
2018-06-18T20:40:22.180Z,2.67
2018-06-18T20:42:50.663Z,1.67
2018-06-18T20:45:19.044Z,1.97
2018-06-18T20:47:47.409Z,1.60
2018-06-18T20:50:15.803Z,1.30
2018-06-18T20:52:44.423Z,1.20
2018-06-18T20:55:12.846Z,1.73
2018-06-18T20:57:41.243Z,2.13
2018-06-18T21:00:09.673Z,1.40
2018-06-18T21:02:38.037Z,1.90
2018-06-18T21:05:06.491Z,1.37
2018-06-18T21:07:34.877Z,2.23
2018-06-18T21:10:03.231Z,2.50
2018-06-18T21:12:31.281Z,2.80
2018-06-18T21:15:00.362Z,2.47
2018-06-18T21:17:28.818Z,2.20
2018-06-18T21:19:57.522Z,2.70
2018-06-18T21:22:25.914Z,2.80
2018-06-18T21:24:54.285Z,2.67
2018-06-18T21:27:22.676Z,3.30
2018-06-18T21:29:51.039Z,2.90
2018-06-18T21:32:19.438Z,2.27
2018-06-18T21:34:47.845Z,2.17
2018-06-18T21:37:17.360Z,1.50
2018-06-18T21:39:45.699Z,2.13
2018-06-18T21:42:14.071Z,2.50
2018-06-18T21:44:48.995Z,3.23
2018-06-18T21:47:17.355Z,3.20
2018-06-18T21:49:45.705Z,2.23
2018-06-18T21:52:14.105Z,2.20
2018-06-18T21:54:42.479Z,2.70
2018-06-18T21:57:10.813Z,2.50
2018-06-18T21:59:39.187Z,2.40
2018-06-18T22:02:07.600Z,3.00
2018-06-18T22:04:35.963Z,2.20
2018-06-18T22:07:04.385Z,2.87
2018-06-18T22:09:32.704Z,2.67
2018-06-18T22:12:01.040Z,3.23
2018-06-18T22:14:29.403Z,3.53
2018-06-18T22:16:57.739Z,2.70
2018-06-18T22:19:25.789Z,3.53
2018-06-18T22:21:54.155Z,2.93
2018-06-18T22:24:22.521Z,3.20
2018-06-18T22:26:51.525Z,3.43
2018-06-18T22:29:19.854Z,3.40
2018-06-18T22:31:48.215Z,3.27
2018-06-18T22:34:16.639Z,2.47
2018-06-18T22:36:44.989Z,3.13
2018-06-18T22:39:13.814Z,3.60
2018-06-18T22:41:42.163Z,3.80
2018-06-18T22:44:11.004Z,3.27
2018-06-18T22:46:39.332Z,3.37
2018-06-18T22:49:07.695Z,4.47
2018-06-18T22:51:36.059Z,3.97
2018-06-18T22:54:04.414Z,3.83
2018-06-18T22:56:32.782Z,3.53
2018-06-18T22:59:01.131Z,3.50
2018-06-18T23:01:29.476Z,3.67
2018-06-18T23:03:57.783Z,4.70
2018-06-18T23:06:26.150Z,3.80
2018-06-18T23:08:54.493Z,5.07
2018-06-18T23:11:22.859Z,4.23
2018-06-18T23:13:51.253Z,4.03
2018-06-18T23:16:20.089Z,4.30
2018-06-18T23:18:48.433Z,3.17
2018-06-18T23:21:16.791Z,4.03
2018-06-18T23:23:45.198Z,3.70
2018-06-18T23:26:13.528Z,4.00
2018-06-18T23:28:52.825Z,3.87
2018-06-18T23:31:21.215Z,3.60
2018-06-18T23:33:49.661Z,3.30
2018-06-18T23:36:18.027Z,3.47
2018-06-18T23:38:47.001Z,4.43
2018-06-18T23:41:21.927Z,4.27
2018-06-18T23:43:50.814Z,4.67
2018-06-18T23:46:19.310Z,4.17
2018-06-18T23:48:47.720Z,4.30
2018-06-18T23:51:16.232Z,4.53
2018-06-18T23:53:44.643Z,4.00
2018-06-18T23:56:12.984Z,4.53
2018-06-18T23:58:41.909Z,3.53
