createdAt,value
2019-03-27T02:23:36.209Z,99.900002
2019-03-27T02:28:36.198Z,99.900002
2019-03-27T02:33:38.586Z,99.900002
2019-03-27T02:38:40.900Z,99.900002
2019-03-27T02:43:44.200Z,99.900002
2019-03-27T02:48:45.498Z,99.900002
2019-03-27T02:53:47.702Z,99.900002
2019-03-27T02:58:52.630Z,99.900002
2019-03-27T03:03:52.330Z,99.900002
2019-03-27T03:08:55.659Z,99.900002
2019-03-27T03:13:58.767Z,99.900002
2019-03-27T03:18:59.248Z,99.900002
2019-03-27T03:24:01.512Z,99.900002
2019-03-27T03:29:03.839Z,99.900002
2019-03-27T03:34:06.066Z,99.900002
2019-03-27T03:39:08.423Z,99.900002
2019-03-27T03:44:10.666Z,99.900002
2019-03-27T03:49:12.963Z,99.900002
2019-03-27T03:54:15.265Z,99.900002
2019-03-27T04:01:14.796Z,99.900002
2019-03-27T04:15:26.768Z,99.900002
2019-03-27T04:20:27.909Z,99.900002
2019-03-27T04:25:30.196Z,99.900002
2019-03-27T04:30:32.436Z,99.900002
2019-03-27T04:35:34.729Z,99.900002
2019-03-27T04:40:37.081Z,99.900002
2019-03-27T04:45:39.322Z,99.900002
2019-03-27T04:50:41.694Z,99.900002
2019-03-27T04:55:43.851Z,99.900002
2019-03-27T05:00:46.257Z,99.900002
2019-03-27T05:05:48.455Z,99.900002
2019-03-27T05:10:50.776Z,99.900002
2019-03-27T05:15:53.156Z,99.900002
2019-03-27T05:20:55.455Z,99.900002
2019-03-27T05:25:57.782Z,99.900002
2019-03-27T05:31:00.004Z,99.900002
2019-03-27T05:36:02.265Z,99.900002
2019-03-27T05:41:04.643Z,99.900002
2019-03-27T05:46:06.822Z,99.900002
2019-03-27T05:51:09.198Z,99.900002
2019-03-27T05:56:11.464Z,99.900002
2019-03-27T06:01:18.048Z,99.900002
2019-03-27T06:06:16.019Z,99.900002
2019-03-27T06:11:18.413Z,99.900002
2019-03-27T06:16:20.754Z,99.900002
2019-03-27T06:21:23.029Z,99.900002
2019-03-27T06:26:25.266Z,99.900002
2019-03-27T06:31:27.542Z,99.900002
2019-03-27T06:36:29.845Z,99.900002
2019-03-27T06:41:32.066Z,99.900002
2019-03-27T06:46:34.422Z,99.900002
2019-03-27T06:51:40.180Z,99.900002
2019-03-27T06:56:39.076Z,99.900002
2019-03-27T07:37:48.795Z,99.900002
2019-03-27T07:42:49.035Z,99.900002
2019-03-27T07:47:51.313Z,99.900002
2019-03-27T07:52:53.663Z,99.900002
2019-03-27T07:57:57.139Z,99.900002
2019-03-27T08:02:58.218Z,99.900002
2019-03-27T08:08:00.568Z,99.900002
2019-03-27T08:13:02.823Z,99.900002
2019-03-27T08:18:05.074Z,98.699997
2019-03-27T08:23:07.468Z,92.199997
2019-03-27T08:28:09.708Z,94.699997
2019-03-27T08:33:12.015Z,88.300003
2019-03-27T08:38:15.982Z,98.300003
2019-03-27T08:48:19.015Z,82.5
2019-03-27T08:53:21.126Z,79.800003
2019-03-27T08:58:23.524Z,82.099998
2019-03-27T09:03:25.808Z,80.699997
2019-03-27T09:08:28.130Z,78.800003
2019-03-27T09:13:30.345Z,78.5
2019-03-27T09:18:32.634Z,80.5
2019-03-27T09:23:35.025Z,74.099998
2019-03-27T09:28:37.195Z,74.900002
2019-03-27T09:33:39.564Z,74
2019-03-27T09:38:41.784Z,69.099998
2019-03-27T09:43:44.050Z,61.599998
2019-03-27T09:48:46.409Z,62
2019-03-27T09:53:48.696Z,53.599998
2019-03-27T09:58:50.914Z,50
2019-03-27T10:03:53.305Z,57.299999
2019-03-27T10:16:57.279Z,65.800003
2019-03-27T10:21:59.729Z,66.400002
2019-03-27T10:27:01.830Z,63.900002
2019-03-27T10:32:04.199Z,65.800003
2019-03-27T10:37:06.507Z,66.900002
2019-03-27T10:42:08.879Z,68.699997
2019-03-27T10:47:11.062Z,60.700001
2019-03-27T10:52:13.493Z,60.799999
2019-03-27T10:57:15.727Z,62.5
2019-03-27T11:03:26.743Z,65
2019-03-27T11:08:26.879Z,65
2019-03-27T11:13:29.236Z,64.599998
2019-03-27T11:18:31.395Z,59.200001
2019-03-27T11:23:33.633Z,65
2019-03-27T11:28:35.907Z,63.5
2019-03-27T11:33:38.232Z,56.799999
2019-03-27T11:38:40.582Z,57.799999
2019-03-27T11:43:54.322Z,55.599998
2019-03-27T11:54:32.668Z,59
2019-03-27T11:59:34.615Z,59
2019-03-27T12:04:36.843Z,61.599998
2019-03-27T12:09:39.080Z,59.200001
2019-03-27T12:14:42.702Z,59.700001
2019-03-27T12:19:43.786Z,59.400002
2019-03-27T12:24:45.993Z,63.5
2019-03-27T12:29:48.233Z,58.400002
2019-03-27T12:34:50.681Z,61
2019-03-27T12:39:52.963Z,52.700001
2019-03-27T12:44:55.178Z,58.599998
2019-03-27T12:49:57.452Z,56.700001
2019-03-27T12:54:59.938Z,55.799999
2019-03-27T13:00:02.143Z,52.400002
2019-03-27T13:05:04.415Z,56.099998
2019-03-27T13:10:06.617Z,54.900002
2019-03-27T13:15:09.111Z,55.400002
2019-03-27T13:20:11.274Z,56
2019-03-27T13:25:14.625Z,55.200001
2019-03-27T13:30:15.928Z,51.700001
2019-03-27T13:35:18.143Z,49.099998
2019-03-27T13:40:20.451Z,52.400002
2019-03-27T13:45:22.919Z,53.400002
2019-03-27T13:50:25.158Z,56
2019-03-27T13:55:27.431Z,53.599998
2019-03-27T14:00:29.629Z,55.299999
2019-03-27T14:13:26.153Z,56.5
2019-03-27T14:18:29.518Z,53.200001
2019-03-27T14:23:30.772Z,55.599998
2019-03-27T14:28:32.952Z,47.799999
2019-03-27T14:34:10.632Z,49.5
2019-03-27T14:39:09.560Z,52.5
2019-03-27T14:44:11.885Z,49.299999
2019-03-27T14:49:14.139Z,50.900002
2019-03-27T14:54:16.500Z,53.700001
2019-03-27T14:59:18.808Z,55.900002
2019-03-27T15:04:21.164Z,56.700001
2019-03-27T15:09:23.447Z,55.700001
2019-03-27T15:14:29.185Z,55.400002
2019-03-27T15:19:29.375Z,56.599998
2019-03-27T15:26:50.231Z,58
2019-03-27T15:33:03.900Z,57.299999
2019-03-27T15:38:04.086Z,58.5
2019-03-27T15:43:06.352Z,59.200001
2019-03-27T15:48:08.675Z,58.299999
2019-03-27T15:53:10.990Z,55.099998
2019-03-27T16:03:40.697Z,57.299999
2019-03-27T16:08:44.625Z,61.799999
2019-03-27T16:13:48.116Z,58.799999
2019-03-27T16:18:47.513Z,57.5
2019-03-27T16:23:49.742Z,61.400002
2019-03-27T16:28:52.077Z,62.200001
2019-03-27T16:33:54.396Z,59.799999
2019-03-27T16:45:46.244Z,57.099998
2019-03-27T16:50:48.368Z,58.200001
2019-03-27T16:55:50.677Z,59.5
2019-03-27T17:00:54.743Z,56.099998
2019-03-27T17:05:55.518Z,56.5
2019-03-27T17:16:48.095Z,54.799999
2019-03-27T17:21:50.482Z,56.200001
2019-03-27T17:26:52.734Z,56.099998
2019-03-27T17:31:55.000Z,59.5
2019-03-27T17:37:02.113Z,64.699997
2019-03-27T17:47:37.672Z,66.199997
2019-03-27T17:52:39.961Z,68
2019-03-27T17:57:42.242Z,69.400002
2019-03-27T18:02:44.595Z,73.699997
2019-03-27T18:07:46.947Z,76.199997
2019-03-27T18:12:49.089Z,75.599998
2019-03-27T18:17:51.371Z,74.099998
2019-03-27T18:22:53.748Z,73.300003
2019-03-27T18:27:58.462Z,73.199997
2019-03-27T18:32:58.243Z,73.300003
2019-03-27T18:38:00.505Z,73.099998
2019-03-27T18:43:02.812Z,74.599998
2019-03-27T18:48:05.141Z,75.5
2019-03-27T18:53:07.416Z,78.199997
2019-03-27T18:58:09.899Z,79.300003
2019-03-27T19:03:12.061Z,79.599998
2019-03-27T19:08:14.329Z,78.800003
2019-03-27T19:13:16.574Z,76.099998
2019-03-27T19:18:18.899Z,74
2019-03-27T19:23:21.306Z,73.900002
2019-03-27T19:28:23.455Z,73.199997
2019-03-27T19:33:25.961Z,72
2019-03-27T19:38:28.110Z,72.800003
2019-03-27T19:43:32.834Z,70.900002
2019-03-27T19:48:32.717Z,71.800003
2019-03-27T19:53:34.951Z,72.699997
2019-03-27T19:58:38.691Z,75
2019-03-27T20:03:39.609Z,77
2019-03-27T20:08:41.870Z,78.099998
2019-03-27T20:13:44.279Z,80.5
2019-03-27T20:18:46.468Z,81.900002
2019-03-27T20:23:48.790Z,84.699997
2019-03-27T20:28:51.072Z,84.599998
2019-03-27T20:33:53.362Z,81.300003
2019-03-27T20:38:59.742Z,80
2019-03-27T20:43:58.013Z,80.400002
2019-03-27T21:00:07.287Z,81.5
2019-03-27T21:05:04.128Z,81.099998
2019-03-27T21:10:06.487Z,81.599998
2019-03-27T21:15:08.639Z,84
2019-03-27T21:20:11.271Z,85.5
2019-03-27T21:25:13.263Z,87.300003
2019-03-27T21:30:15.653Z,90.199997
2019-03-27T21:35:17.956Z,93.300003
2019-03-27T21:40:20.129Z,94.5
2019-03-27T21:45:22.495Z,94.5
2019-03-27T21:50:26.121Z,93.800003
2019-03-27T22:00:53.141Z,95.199997
2019-03-27T22:05:55.322Z,96.400002
2019-03-27T22:10:57.720Z,98.800003
2019-03-27T22:15:59.996Z,99.900002
2019-03-27T22:21:03.932Z,99.900002
2019-03-27T22:26:04.678Z,99.900002
2019-03-27T22:31:06.864Z,99.900002
2019-03-27T22:36:10.645Z,99.900002
2019-03-27T22:41:11.520Z,99.900002
2019-03-27T22:46:13.655Z,99.900002
2019-03-27T22:51:16.255Z,99.900002
2019-03-27T22:56:18.416Z,95.699997
2019-03-27T23:01:20.747Z,98.199997
2019-03-27T23:06:24.132Z,99.900002
2019-03-27T23:11:25.189Z,98.900002
2019-03-27T23:16:28.938Z,96.699997
2019-03-27T23:21:29.765Z,99.900002
2019-03-27T23:26:32.289Z,99.900002
2019-03-27T23:31:35.477Z,99.900002
2019-03-27T23:36:36.717Z,99.900002
2019-03-27T23:41:39.063Z,99.900002
2019-03-27T23:46:41.289Z,99.900002
2019-03-27T23:51:46.063Z,99
2019-03-27T23:56:45.841Z,99.099998
