createdAt,value
2022-09-20T00:01:24.567Z,77.17
2022-09-20T00:03:54.113Z,77.07
2022-09-20T00:06:23.709Z,77.33
2022-09-20T00:08:50.596Z,77.01
2022-09-20T00:11:23.039Z,76.02
2022-09-20T00:13:51.509Z,76.20
2022-09-20T00:16:21.189Z,75.62
2022-09-20T00:18:52.182Z,75.67
2022-09-20T00:21:21.020Z,75.69
2022-09-20T00:23:47.609Z,75.63
2022-09-20T00:26:14.514Z,76.11
2022-09-20T00:28:41.859Z,75.76
2022-09-20T00:31:08.413Z,74.93
2022-09-20T00:33:53.623Z,75.42
2022-09-20T00:36:20.254Z,76.76
2022-09-20T00:38:47.536Z,76.11
2022-09-20T00:41:13.924Z,75.31
2022-09-20T00:43:43.027Z,74.80
2022-09-20T00:46:27.824Z,76.13
2022-09-20T00:48:59.616Z,77.18
2022-09-20T00:51:31.296Z,77.54
2022-09-20T00:54:02.587Z,78.38
2022-09-20T00:56:36.089Z,78.13
2022-09-20T00:59:07.221Z,77.73
2022-09-20T01:01:33.777Z,77.19
2022-09-20T01:04:01.003Z,77.00
2022-09-20T01:06:28.631Z,76.90
2022-09-20T01:08:58.047Z,76.72
2022-09-20T01:11:26.049Z,76.34
2022-09-20T01:13:52.539Z,76.00
2022-09-20T01:16:20.574Z,76.25
2022-09-20T01:18:48.585Z,75.90
2022-09-20T01:21:17.386Z,73.80
2022-09-20T01:23:56.322Z,74.83
2022-09-20T01:26:41.445Z,76.08
2022-09-20T01:29:31.794Z,75.61
2022-09-20T01:32:03.511Z,75.39
2022-09-20T01:34:40.097Z,75.16
2022-09-20T01:37:32.707Z,74.67
2022-09-20T01:40:12.055Z,75.67
2022-09-20T01:42:46.675Z,74.35
2022-09-20T01:45:28.471Z,74.58
2022-09-20T01:48:07.243Z,75.56
2022-09-20T01:51:10.564Z,75.28
2022-09-20T01:54:11.024Z,75.32
2022-09-20T01:56:57.430Z,75.04
2022-09-20T02:00:01.865Z,75.33
2022-09-20T02:03:07.849Z,76.92
2022-09-20T02:05:47.717Z,77.20
2022-09-20T02:08:49.481Z,77.39
2022-09-20T02:11:29.208Z,77.88
2022-09-20T02:14:08.822Z,76.65
2022-09-20T02:16:55.699Z,75.83
2022-09-20T02:19:49.248Z,75.48
2022-09-20T02:22:28.457Z,74.76
2022-09-20T02:25:04.076Z,73.88
2022-09-20T02:27:46.950Z,73.94
2022-09-20T02:30:53.973Z,73.95
2022-09-20T02:33:36.811Z,74.61
2022-09-20T02:36:27.905Z,75.22
2022-09-20T02:39:12.053Z,75.86
2022-09-20T02:42:03.460Z,74.77
2022-09-20T02:45:00.123Z,74.64
2022-09-20T02:47:42.956Z,75.47
2022-09-20T02:50:40.789Z,75.09
2022-09-20T02:53:31.516Z,75.17
2022-09-20T02:56:18.524Z,76.63
2022-09-20T02:58:51.014Z,77.05
2022-09-20T03:01:35.062Z,77.37
2022-09-20T03:04:23.331Z,76.81
2022-09-20T03:06:49.660Z,75.65
2022-09-20T03:09:35.060Z,76.64
2022-09-20T03:12:37.805Z,76.98
2022-09-20T03:15:16.442Z,76.22
2022-09-20T03:17:53.413Z,77.57
2022-09-20T03:20:32.030Z,77.80
2022-09-20T03:23:20.423Z,77.15
2022-09-20T03:25:52.874Z,77.75
2022-09-20T03:28:44.019Z,76.69
2022-09-20T03:31:22.484Z,78.06
2022-09-20T03:34:09.506Z,78.65
2022-09-20T03:36:59.509Z,78.97
2022-09-20T03:39:28.636Z,79.21
2022-09-20T03:42:15.902Z,79.50
2022-09-20T03:45:21.280Z,78.90
2022-09-20T03:48:14.026Z,78.83
2022-09-20T03:51:02.249Z,78.53
2022-09-20T03:53:39.894Z,78.15
2022-09-20T03:56:21.343Z,78.04
2022-09-20T03:59:09.722Z,77.82
2022-09-20T04:01:58.168Z,78.12
2022-09-20T04:04:42.470Z,76.77
2022-09-20T04:07:46.890Z,77.34
2022-09-20T04:10:28.150Z,76.77
2022-09-20T04:13:35.494Z,76.52
2022-09-20T04:16:18.825Z,77.22
2022-09-20T04:18:56.643Z,77.21
2022-09-20T04:21:44.333Z,76.85
2022-09-20T04:24:41.903Z,77.60
2022-09-20T04:27:27.234Z,78.16
2022-09-20T04:30:05.387Z,78.26
2022-09-20T04:33:01.913Z,78.19
2022-09-20T04:36:12.162Z,78.56
2022-09-20T04:38:39.336Z,78.01
2022-09-20T04:41:12.018Z,78.81
2022-09-20T04:44:04.856Z,78.82
2022-09-20T04:46:56.193Z,79.48
2022-09-20T04:49:47.058Z,79.22
2022-09-20T04:52:46.638Z,79.63
2022-09-20T04:55:44.729Z,78.89
2022-09-20T04:58:38.391Z,79.18
2022-09-20T05:01:17.618Z,79.13
2022-09-20T05:04:12.826Z,79.84
2022-09-20T05:07:16.989Z,80.07
2022-09-20T05:09:58.873Z,80.05
2022-09-20T05:12:40.510Z,79.45
2022-09-20T05:15:12.962Z,79.52
2022-09-20T05:17:51.826Z,79.15
2022-09-20T05:20:37.165Z,78.86
2022-09-20T05:23:27.025Z,79.44
2022-09-20T05:26:10.150Z,79.18
2022-09-20T05:29:04.936Z,78.47
2022-09-20T05:31:45.589Z,79.42
2022-09-20T05:34:33.945Z,79.53
2022-09-20T05:37:16.594Z,79.83
2022-09-20T05:39:54.377Z,80.32
2022-09-20T05:42:29.980Z,79.46
2022-09-20T05:45:09.983Z,79.95
2022-09-20T05:47:55.100Z,80.62
2022-09-20T05:50:40.217Z,80.65
2022-09-20T05:53:33.516Z,80.17
2022-09-20T05:56:13.746Z,81.07
2022-09-20T05:58:54.190Z,80.53
2022-09-20T06:01:31.382Z,80.41
2022-09-20T06:04:17.647Z,80.56
2022-09-20T06:07:03.452Z,80.12
2022-09-20T06:09:41.356Z,80.13
2022-09-20T06:12:23.982Z,80.21
2022-09-20T06:15:21.475Z,80.22
2022-09-20T06:18:08.268Z,79.52
2022-09-20T06:20:50.322Z,79.90
2022-09-20T06:23:18.270Z,79.68
2022-09-20T06:26:02.579Z,79.89
2022-09-20T06:28:42.346Z,80.64
2022-09-20T06:31:10.570Z,80.37
2022-09-20T06:33:49.940Z,80.73
2022-09-20T06:36:41.669Z,81.25
2022-09-20T06:39:33.016Z,81.19
2022-09-20T06:42:00.501Z,80.72
2022-09-20T06:44:26.897Z,80.03
2022-09-20T06:46:54.502Z,81.13
2022-09-20T06:49:21.809Z,80.42
2022-09-20T06:51:50.670Z,80.61
2022-09-20T06:54:20.164Z,81.49
2022-09-20T06:56:48.695Z,81.02
2022-09-20T06:59:15.200Z,80.66
2022-09-20T07:01:42.569Z,80.83
2022-09-20T07:04:11.949Z,80.30
2022-09-20T07:06:39.325Z,80.66
2022-09-20T07:09:06.706Z,80.24
2022-09-20T07:11:34.953Z,79.48
2022-09-20T07:14:01.870Z,78.89
2022-09-20T07:16:28.546Z,80.04
2022-09-20T07:18:56.608Z,80.34
2022-09-20T07:21:24.226Z,80.01
2022-09-20T07:23:51.273Z,79.82
2022-09-20T07:26:22.467Z,80.01
2022-09-20T07:28:49.830Z,80.38
2022-09-20T07:31:18.210Z,80.79
2022-09-20T07:33:44.807Z,78.85
2022-09-20T07:36:12.405Z,77.60
2022-09-20T07:38:40.130Z,76.31
2022-09-20T07:41:07.421Z,75.70
2022-09-20T07:43:34.447Z,75.15
2022-09-20T07:46:00.954Z,74.98
2022-09-20T07:48:36.038Z,71.92
2022-09-20T07:51:08.557Z,71.04
2022-09-20T07:53:35.930Z,69.75
2022-09-20T07:56:13.045Z,68.00
2022-09-20T07:58:40.122Z,68.78
2022-09-20T08:01:12.460Z,68.79
2022-09-20T08:03:39.547Z,68.07
2022-09-20T08:06:11.404Z,67.65
2022-09-20T08:08:40.553Z,67.47
2022-09-20T08:11:09.637Z,66.96
2022-09-20T08:16:29.433Z,67.00
2022-09-20T08:19:01.003Z,67.03
2022-09-20T08:21:31.422Z,66.15
2022-09-20T08:23:59.004Z,65.30
2022-09-20T08:26:27.532Z,65.89
2022-09-20T08:28:56.216Z,66.40
2022-09-20T08:31:25.225Z,65.63
2022-09-20T08:33:52.920Z,65.69
2022-09-20T08:36:22.975Z,66.11
2022-09-20T08:41:44.109Z,65.39
2022-09-20T08:44:45.040Z,65.42
2022-09-20T08:47:22.018Z,65.00
2022-09-20T08:49:56.918Z,65.38
2022-09-20T08:52:37.098Z,66.63
2022-09-20T08:55:26.561Z,66.76
2022-09-20T08:57:55.152Z,66.21
2022-09-20T09:00:31.842Z,66.83
2022-09-20T09:03:26.538Z,64.65
2022-09-20T09:05:55.268Z,65.57
2022-09-20T09:08:38.888Z,66.42
2022-09-20T09:11:09.446Z,67.33
2022-09-20T09:14:04.482Z,66.82
2022-09-20T09:16:35.699Z,65.50
2022-09-20T09:19:34.251Z,65.06
2022-09-20T09:22:03.996Z,65.23
2022-09-20T09:24:33.280Z,65.36
2022-09-20T09:27:16.615Z,63.68
2022-09-20T09:29:53.953Z,63.48
2022-09-20T09:32:29.112Z,63.17
2022-09-20T09:34:57.183Z,62.08
2022-09-20T09:37:29.252Z,61.51
2022-09-20T09:40:17.534Z,60.86
2022-09-20T09:42:53.828Z,60.90
2022-09-20T09:45:40.569Z,59.87
2022-09-20T09:48:25.112Z,59.78
2022-09-20T09:51:11.005Z,60.93
2022-09-20T09:53:39.264Z,61.72
2022-09-20T09:56:28.802Z,60.81
2022-09-20T09:59:19.813Z,58.28
2022-09-20T10:02:02.533Z,60.10
2022-09-20T10:04:38.581Z,59.33
2022-09-20T10:07:13.697Z,60.14
2022-09-20T10:09:54.375Z,58.64
2022-09-20T10:12:46.601Z,57.32
2022-09-20T10:15:26.670Z,56.07
2022-09-20T10:18:05.181Z,56.63
2022-09-20T10:20:40.929Z,56.18
2022-09-20T10:24:03.238Z,55.76
2022-09-20T10:27:06.223Z,57.35
2022-09-20T10:29:46.161Z,58.79
2022-09-20T10:32:33.956Z,56.96
2022-09-20T10:35:06.424Z,56.39
2022-09-20T10:37:40.264Z,56.68
2022-09-20T10:40:24.799Z,56.88
2022-09-20T10:43:17.167Z,54.89
2022-09-20T10:46:33.183Z,55.73
2022-09-20T10:49:38.016Z,56.57
2022-09-20T10:52:24.008Z,58.14
2022-09-20T10:55:25.412Z,58.13
2022-09-20T10:58:16.622Z,56.13
2022-09-20T11:01:02.196Z,56.45
2022-09-20T11:03:54.770Z,54.73
2022-09-20T11:07:02.672Z,55.48
2022-09-20T11:09:38.237Z,54.47
2022-09-20T11:12:17.051Z,55.65
2022-09-20T11:14:56.760Z,55.56
2022-09-20T11:17:38.808Z,54.61
2022-09-20T11:20:16.633Z,52.81
2022-09-20T11:22:55.497Z,52.85
2022-09-20T11:25:34.470Z,59.53
2022-09-20T11:28:36.272Z,53.96
2022-09-20T11:31:26.723Z,52.34
2022-09-20T11:34:05.315Z,53.27
2022-09-20T11:37:00.769Z,50.18
2022-09-20T11:39:40.812Z,49.70
2022-09-20T11:42:14.398Z,50.34
2022-09-20T11:44:42.203Z,50.26
2022-09-20T11:47:50.004Z,48.85
2022-09-20T11:50:38.328Z,46.84
2022-09-20T11:53:24.294Z,45.44
2022-09-20T11:56:08.828Z,47.21
2022-09-20T11:58:50.908Z,48.95
2022-09-20T12:01:29.260Z,47.21
2022-09-20T12:04:21.014Z,45.80
2022-09-20T12:06:47.460Z,48.18
2022-09-20T12:09:27.700Z,49.29
2022-09-20T12:11:55.127Z,48.12
2022-09-20T12:14:30.050Z,45.19
2022-09-20T12:16:57.018Z,48.96
2022-09-20T12:19:33.850Z,46.75
2022-09-20T12:22:00.481Z,46.48
2022-09-20T12:24:32.125Z,46.78
2022-09-20T12:27:01.342Z,46.50
2022-09-20T12:29:29.570Z,45.81
2022-09-20T12:32:00.082Z,47.78
2022-09-20T12:34:26.604Z,47.18
2022-09-20T12:36:56.179Z,47.89
2022-09-20T12:39:34.580Z,48.22
2022-09-20T12:42:22.919Z,48.86
2022-09-20T12:44:49.629Z,47.35
2022-09-20T12:47:25.040Z,49.76
2022-09-20T12:50:12.767Z,51.04
2022-09-20T12:52:53.270Z,53.35
2022-09-20T12:55:41.188Z,55.05
2022-09-20T12:58:20.956Z,52.68
2022-09-20T13:00:59.969Z,54.47
2022-09-20T13:03:37.679Z,54.37
2022-09-20T13:06:07.200Z,54.00
2022-09-20T13:08:48.081Z,54.83
2022-09-20T13:11:24.806Z,54.36
2022-09-20T13:14:06.946Z,54.66
2022-09-20T13:16:49.644Z,56.28
2022-09-20T13:19:30.659Z,55.44
2022-09-20T13:21:59.914Z,57.01
2022-09-20T13:24:47.973Z,56.77
2022-09-20T13:27:19.818Z,57.51
2022-09-20T13:29:46.656Z,58.22
2022-09-20T13:32:25.446Z,57.28
2022-09-20T13:35:10.094Z,56.86
2022-09-20T13:37:48.177Z,58.00
2022-09-20T13:40:21.188Z,58.46
2022-09-20T13:43:12.904Z,57.78
2022-09-20T13:45:42.669Z,57.55
2022-09-20T13:48:09.735Z,55.60
2022-09-20T13:50:40.046Z,55.03
2022-09-20T13:53:39.365Z,54.28
2022-09-20T13:56:13.959Z,56.27
2022-09-20T13:58:40.825Z,54.59
2022-09-20T14:01:24.230Z,55.30
2022-09-20T14:03:50.809Z,56.95
2022-09-20T14:06:17.321Z,55.49
2022-09-20T14:08:51.242Z,56.00
2022-09-20T14:11:22.349Z,56.75
2022-09-20T14:13:52.708Z,56.71
2022-09-20T14:16:22.295Z,56.36
2022-09-20T14:18:49.798Z,55.50
2022-09-20T14:21:23.356Z,56.63
2022-09-20T14:24:02.134Z,56.76
2022-09-20T14:26:40.192Z,55.95
2022-09-20T14:29:29.585Z,56.58
2022-09-20T14:31:58.809Z,57.15
2022-09-20T14:34:25.610Z,57.35
2022-09-20T14:37:24.138Z,57.39
2022-09-20T14:39:56.299Z,56.38
2022-09-20T14:42:45.813Z,56.54
2022-09-20T14:45:29.053Z,56.70
2022-09-20T14:48:25.966Z,57.19
2022-09-20T14:51:18.234Z,56.96
2022-09-20T14:53:46.762Z,57.53
2022-09-20T14:56:15.854Z,57.67
2022-09-20T14:59:24.633Z,57.94
2022-09-20T15:01:53.918Z,56.94
2022-09-20T15:04:25.864Z,57.18
2022-09-20T15:06:53.066Z,57.51
2022-09-20T15:09:21.705Z,55.61
2022-09-20T15:11:59.813Z,55.58
2022-09-20T15:14:26.344Z,54.90
2022-09-20T15:16:52.770Z,55.70
2022-09-20T15:19:19.871Z,53.54
2022-09-20T15:21:46.556Z,52.42
2022-09-20T15:24:12.943Z,52.20
2022-09-20T15:26:39.771Z,52.93
2022-09-20T15:29:07.797Z,53.12
2022-09-20T15:31:34.594Z,52.92
2022-09-20T15:34:01.258Z,54.20
2022-09-20T15:36:31.772Z,54.01
2022-09-20T15:38:58.549Z,53.46
2022-09-20T15:41:29.131Z,53.98
2022-09-20T15:43:57.601Z,54.73
2022-09-20T15:46:27.134Z,54.35
2022-09-20T15:48:54.421Z,53.59
2022-09-20T15:51:21.170Z,52.98
2022-09-20T15:53:55.325Z,53.36
2022-09-20T15:56:23.854Z,54.06
2022-09-20T15:59:01.669Z,51.99
2022-09-20T16:01:35.393Z,51.74
2022-09-20T16:04:07.062Z,52.48
2022-09-20T16:06:34.257Z,54.75
2022-09-20T16:09:00.664Z,54.10
2022-09-20T16:11:27.964Z,53.40
2022-09-20T16:13:58.502Z,53.83
2022-09-20T16:16:26.805Z,53.87
2022-09-20T16:19:12.014Z,54.78
2022-09-20T16:21:40.423Z,54.32
2022-09-20T16:24:07.473Z,53.74
2022-09-20T16:26:35.743Z,54.77
2022-09-20T16:29:04.567Z,54.49
2022-09-20T16:31:40.036Z,55.10
2022-09-20T16:34:12.570Z,55.61
2022-09-20T16:36:41.399Z,55.98
2022-09-20T16:39:08.074Z,55.63
2022-09-20T16:41:34.500Z,55.75
2022-09-20T16:44:01.075Z,56.26
2022-09-20T16:46:28.164Z,56.46
2022-09-20T16:48:56.726Z,56.74
2022-09-20T16:51:25.850Z,56.85
2022-09-20T16:53:55.950Z,57.53
2022-09-20T16:56:25.741Z,57.75
2022-09-20T16:58:53.294Z,57.52
2022-09-20T17:01:20.753Z,58.46
2022-09-20T17:03:47.866Z,58.67
2022-09-20T17:06:16.132Z,58.83
2022-09-20T17:08:43.655Z,58.70
2022-09-20T17:11:16.480Z,58.77
2022-09-20T17:13:45.173Z,59.15
2022-09-20T17:16:14.350Z,58.83
2022-09-20T17:18:42.702Z,59.12
2022-09-20T17:21:16.658Z,59.44
2022-09-20T17:23:50.069Z,59.37
2022-09-20T17:26:20.072Z,59.17
2022-09-20T17:28:51.629Z,60.97
2022-09-20T17:31:21.269Z,60.58
2022-09-20T17:33:48.683Z,61.75
2022-09-20T17:36:18.867Z,62.14
2022-09-20T17:38:48.038Z,62.74
2022-09-20T17:41:19.309Z,64.11
2022-09-20T17:43:47.253Z,63.82
2022-09-20T17:46:22.172Z,70.67
2022-09-20T17:48:55.514Z,68.71
2022-09-20T17:51:25.252Z,65.50
2022-09-20T17:53:53.156Z,64.43
2022-09-20T17:56:23.156Z,64.78
2022-09-20T17:58:49.554Z,64.81
2022-09-20T18:01:22.254Z,66.19
2022-09-20T18:03:49.796Z,67.12
2022-09-20T18:06:22.289Z,67.00
2022-09-20T18:09:01.151Z,66.71
2022-09-20T18:11:32.235Z,66.46
2022-09-20T18:14:00.309Z,66.64
2022-09-20T18:16:27.157Z,66.60
2022-09-20T18:18:53.717Z,66.87
2022-09-20T18:21:25.409Z,66.89
2022-09-20T18:23:52.846Z,67.44
2022-09-20T18:26:24.495Z,67.03
2022-09-20T18:29:14.447Z,67.19
2022-09-20T18:31:54.158Z,67.45
2022-09-20T18:34:30.329Z,67.73
2022-09-20T18:36:58.394Z,67.94
2022-09-20T18:39:32.521Z,67.81
2022-09-20T18:41:59.873Z,69.36
2022-09-20T18:44:27.540Z,69.70
2022-09-20T18:46:54.180Z,70.16
2022-09-20T18:49:21.598Z,70.44
2022-09-20T18:51:48.925Z,70.83
2022-09-20T18:54:15.416Z,71.38
2022-09-20T18:56:43.930Z,71.95
2022-09-20T18:59:25.101Z,71.66
2022-09-20T19:01:53.252Z,71.78
2022-09-20T19:04:49.750Z,71.76
2022-09-20T19:07:36.211Z,72.04
2022-09-20T19:10:05.360Z,71.89
2022-09-20T19:12:58.001Z,71.60
2022-09-20T19:15:40.063Z,71.45
2022-09-20T19:18:29.872Z,71.33
2022-09-20T19:21:10.460Z,72.56
2022-09-20T19:24:15.559Z,73.06
2022-09-20T19:26:42.401Z,72.84
2022-09-20T19:29:35.140Z,72.26
2022-09-20T19:32:01.954Z,72.76
2022-09-20T19:34:30.386Z,72.77
2022-09-20T19:37:35.200Z,72.32
2022-09-20T19:40:13.899Z,71.63
2022-09-20T19:43:03.518Z,71.56
2022-09-20T19:45:33.847Z,71.66
2022-09-20T19:48:09.118Z,72.13
2022-09-20T19:50:45.190Z,72.20
2022-09-20T19:53:14.620Z,72.43
2022-09-20T19:55:51.971Z,72.42
2022-09-20T19:58:19.073Z,72.20
2022-09-20T20:00:46.754Z,72.43
2022-09-20T20:03:14.985Z,72.83
2022-09-20T20:05:48.164Z,72.42
2022-09-20T20:08:19.021Z,72.40
2022-09-20T20:11:16.749Z,72.13
2022-09-20T20:14:04.581Z,72.06
2022-09-20T20:16:40.253Z,72.39
2022-09-20T20:19:24.956Z,73.33
2022-09-20T20:22:16.936Z,73.06
2022-09-20T20:24:53.362Z,73.17
2022-09-20T20:27:20.500Z,73.47
2022-09-20T20:29:47.070Z,73.14
2022-09-20T20:32:15.026Z,73.15
2022-09-20T20:34:41.697Z,73.21
2022-09-20T20:37:08.262Z,73.37
2022-09-20T20:39:34.662Z,73.94
2022-09-20T20:42:02.714Z,73.99
2022-09-20T20:44:30.410Z,73.71
2022-09-20T20:46:57.152Z,74.19
2022-09-20T20:49:23.610Z,74.54
2022-09-20T20:51:50.060Z,74.38
2022-09-20T20:54:16.441Z,74.37
2022-09-20T20:56:43.190Z,74.48
2022-09-20T20:59:09.721Z,74.74
2022-09-20T21:01:38.253Z,74.00
2022-09-20T21:04:05.136Z,73.69
2022-09-20T21:06:34.477Z,74.56
2022-09-20T21:09:01.982Z,74.83
2022-09-20T21:11:34.238Z,74.73
2022-09-20T21:14:04.374Z,74.99
2022-09-20T21:16:35.030Z,75.31
2022-09-20T21:19:02.438Z,75.63
2022-09-20T21:21:33.909Z,75.31
2022-09-20T21:24:02.684Z,75.54
2022-09-20T21:26:33.808Z,76.04
2022-09-20T21:29:02.398Z,76.16
2022-09-20T21:31:34.032Z,75.90
2022-09-20T21:34:00.677Z,75.99
2022-09-20T21:36:29.079Z,76.45
2022-09-20T21:38:56.375Z,75.84
2022-09-20T21:41:29.315Z,75.70
2022-09-20T21:44:00.342Z,74.55
2022-09-20T21:46:32.194Z,75.13
2022-09-20T21:49:03.954Z,74.99
2022-09-20T21:51:31.438Z,75.50
2022-09-20T21:53:59.542Z,75.21
2022-09-20T21:56:27.974Z,74.83
2022-09-20T21:58:54.989Z,75.04
2022-09-20T22:01:23.494Z,75.96
2022-09-20T22:03:52.430Z,75.76
2022-09-20T22:06:25.411Z,75.08
2022-09-20T22:08:54.154Z,75.14
2022-09-20T22:11:22.174Z,75.95
2022-09-20T22:13:50.505Z,75.55
2022-09-20T22:16:25.582Z,75.14
2022-09-20T22:18:52.644Z,74.79
2022-09-20T22:21:21.848Z,74.77
2022-09-20T22:23:50.344Z,74.81
2022-09-20T22:26:20.177Z,75.05
2022-09-20T22:28:50.281Z,75.40
2022-09-20T22:31:22.536Z,75.23
2022-09-20T22:33:51.267Z,74.92
2022-09-20T22:36:20.948Z,74.78
2022-09-20T22:38:47.449Z,74.62
2022-09-20T22:41:15.516Z,74.58
2022-09-20T22:43:42.238Z,73.47
2022-09-20T22:46:11.958Z,73.91
2022-09-20T22:48:39.794Z,72.68
2022-09-20T22:51:09.486Z,73.13
2022-09-20T22:53:36.377Z,73.13
2022-09-20T22:56:05.575Z,72.41
2022-09-20T22:58:40.843Z,72.44
2022-09-20T23:01:13.635Z,74.29
2022-09-20T23:03:42.618Z,74.88
2022-09-20T23:06:17.652Z,74.97
2022-09-20T23:08:44.054Z,75.39
2022-09-20T23:11:10.743Z,75.25
2022-09-20T23:13:37.288Z,75.79
2022-09-20T23:16:21.470Z,74.63
2022-09-20T23:18:49.853Z,75.65
2022-09-20T23:21:18.108Z,74.47
2022-09-20T23:23:45.263Z,75.04
2022-09-20T23:26:17.139Z,75.25
2022-09-20T23:28:46.255Z,74.73
2022-09-20T23:31:17.049Z,74.49
2022-09-20T23:33:51.807Z,74.80
2022-09-20T23:36:18.984Z,74.81
2022-09-20T23:38:46.639Z,73.81
2022-09-20T23:41:15.722Z,75.13
2022-09-20T23:43:42.767Z,75.58
2022-09-20T23:46:11.683Z,75.74
2022-09-20T23:48:41.258Z,75.62
2022-09-20T23:51:09.713Z,75.35
2022-09-20T23:53:36.470Z,75.58
2022-09-20T23:56:03.492Z,74.90
2022-09-20T23:58:29.884Z,74.93
