createdAt,value
2018-09-04T00:01:04.426Z,99667.00
2018-09-04T00:03:33.681Z,99672.00
2018-09-04T00:06:02.901Z,99662.00
2018-09-04T00:08:32.165Z,99667.00
2018-09-04T00:11:01.153Z,99666.00
2018-09-04T00:13:30.369Z,99659.00
2018-09-04T00:15:59.560Z,99650.00
2018-09-04T00:18:28.762Z,99657.00
2018-09-04T00:20:57.752Z,99649.00
2018-09-04T00:23:26.757Z,99662.00
2018-09-04T00:25:56.030Z,99653.00
2018-09-04T00:28:25.290Z,99661.00
2018-09-04T00:30:54.558Z,99653.00
2018-09-04T00:33:23.790Z,99650.00
2018-09-04T00:35:53.018Z,99651.00
2018-09-04T00:38:22.242Z,99652.00
2018-09-04T00:40:51.445Z,99647.00
2018-09-04T00:43:20.678Z,99650.00
2018-09-04T00:45:49.659Z,99649.00
2018-09-04T00:48:18.671Z,99649.00
2018-09-04T00:50:48.026Z,99644.00
2018-09-04T00:53:17.240Z,99653.00
2018-09-04T00:55:46.440Z,99654.00
2018-09-04T00:58:15.716Z,99654.00
2018-09-04T01:00:44.930Z,99657.00
2018-09-04T01:03:14.153Z,99644.00
2018-09-04T01:05:43.408Z,99650.00
2018-09-04T01:08:12.658Z,99649.00
2018-09-04T01:10:41.901Z,99643.00
2018-09-04T01:13:11.133Z,99647.00
2018-09-04T01:15:40.388Z,99648.00
2018-09-04T01:18:10.111Z,99646.00
2018-09-04T01:20:39.458Z,99646.00
2018-09-04T01:23:09.474Z,99635.00
2018-09-04T01:25:38.929Z,99640.00
2018-09-04T01:28:09.039Z,99642.00
2018-09-04T01:30:38.294Z,99643.00
2018-09-04T01:33:07.760Z,99640.00
2018-09-04T01:35:37.022Z,99639.00
2018-09-04T01:38:06.209Z,99647.00
2018-09-04T01:40:35.421Z,99639.00
2018-09-04T01:43:04.385Z,99647.00
2018-09-04T01:45:33.585Z,99642.00
2018-09-04T01:48:03.438Z,99642.00
2018-09-04T01:50:32.753Z,99634.00
2018-09-04T01:53:01.966Z,99628.00
2018-09-04T01:55:31.190Z,99635.00
2018-09-04T01:58:00.394Z,99633.00
2018-09-04T02:00:29.633Z,99636.00
2018-09-04T02:02:58.656Z,99643.00
2018-09-04T02:05:28.244Z,99647.00
2018-09-04T02:07:57.457Z,99645.00
2018-09-04T02:10:26.667Z,99647.00
2018-09-04T02:12:56.002Z,99645.00
2018-09-04T02:15:24.967Z,99648.00
2018-09-04T02:17:54.728Z,99639.00
2018-09-04T02:20:23.730Z,99640.00
2018-09-04T02:22:52.721Z,99637.00
2018-09-04T02:25:21.910Z,99643.00
2018-09-04T02:27:51.162Z,99640.00
2018-09-04T02:30:20.370Z,99643.00
2018-09-04T02:32:49.593Z,99644.00
2018-09-04T02:35:18.545Z,99647.00
2018-09-04T02:37:58.689Z,99644.00
2018-09-04T02:40:27.973Z,99647.00
2018-09-04T02:42:57.201Z,99642.00
2018-09-04T02:45:27.408Z,99645.00
2018-09-04T02:47:56.648Z,99647.00
2018-09-04T02:50:25.683Z,99647.00
2018-09-04T02:52:54.735Z,99650.00
2018-09-04T02:55:23.931Z,99649.00
2018-09-04T02:57:52.898Z,99652.00
2018-09-04T03:00:22.129Z,99653.00
2018-09-04T03:02:51.112Z,99655.00
2018-09-04T03:05:20.332Z,99647.00
2018-09-04T03:07:49.559Z,99650.00
2018-09-04T03:10:18.794Z,99658.00
2018-09-04T03:12:47.967Z,99661.00
2018-09-04T03:15:16.940Z,99658.00
2018-09-04T03:17:46.151Z,99662.00
2018-09-04T03:20:15.455Z,99658.00
2018-09-04T03:22:44.713Z,99662.00
2018-09-04T03:25:13.971Z,99663.00
2018-09-04T03:27:43.239Z,99670.00
2018-09-04T03:30:12.436Z,99667.00
2018-09-04T03:32:41.412Z,99667.00
2018-09-04T03:35:10.681Z,99671.00
2018-09-04T03:37:40.075Z,99669.00
2018-09-04T03:40:09.297Z,99664.00
2018-09-04T03:42:38.493Z,99668.00
2018-09-04T03:45:07.517Z,99674.00
2018-09-04T03:47:36.687Z,99676.00
2018-09-04T03:50:06.288Z,99673.00
2018-09-04T03:52:35.554Z,99685.00
2018-09-04T03:55:05.127Z,99680.00
2018-09-04T03:57:34.341Z,99680.00
2018-09-04T04:00:03.692Z,99687.00
2018-09-04T04:02:32.707Z,99684.00
2018-09-04T04:05:01.965Z,99687.00
2018-09-04T04:07:31.217Z,99682.00
2018-09-04T04:10:00.473Z,99689.00
2018-09-04T04:12:29.733Z,99684.00
2018-09-04T04:14:59.230Z,99688.00
2018-09-04T04:17:28.602Z,99685.00
2018-09-04T04:19:57.956Z,99688.00
2018-09-04T04:22:27.415Z,99685.00
2018-09-04T04:24:56.723Z,99686.00
2018-09-04T04:27:25.972Z,99691.00
2018-09-04T04:29:55.173Z,99689.00
2018-09-04T04:32:24.965Z,99686.00
2018-09-04T04:34:54.307Z,99684.00
2018-09-04T04:37:23.565Z,99683.00
2018-09-04T04:39:52.912Z,99684.00
2018-09-04T04:42:22.251Z,99685.00
2018-09-04T04:44:51.524Z,99687.00
2018-09-04T04:47:24.830Z,99685.00
2018-09-04T04:49:54.119Z,99682.00
2018-09-04T04:52:23.115Z,99695.00
2018-09-04T04:54:52.125Z,99700.00
2018-09-04T04:57:21.133Z,99702.00
2018-09-04T04:59:50.370Z,99696.00
2018-09-04T05:02:19.631Z,99696.00
2018-09-04T05:04:48.743Z,99698.00
2018-09-04T05:07:17.718Z,99694.00
2018-09-04T05:09:46.934Z,99696.00
2018-09-04T05:12:16.169Z,99695.00
2018-09-04T05:14:45.407Z,99698.00
2018-09-04T05:17:14.616Z,99698.00
2018-09-04T05:19:50.550Z,99703.00
2018-09-04T05:22:19.786Z,99704.00
2018-09-04T05:24:49.087Z,99698.00
2018-09-04T05:27:18.325Z,99708.00
2018-09-04T05:29:47.597Z,99714.00
2018-09-04T05:33:20.653Z,99717.00
2018-09-04T05:35:52.062Z,99708.00
2018-09-04T05:38:21.307Z,99722.00
2018-09-04T05:40:50.550Z,99728.00
2018-09-04T05:43:29.481Z,99728.00
2018-09-04T05:46:00.619Z,99727.00
2018-09-04T05:48:29.843Z,99722.00
2018-09-04T05:50:58.932Z,99723.00
2018-09-04T05:53:28.215Z,99727.00
2018-09-04T05:55:57.607Z,99731.00
2018-09-04T05:58:26.861Z,99731.00
2018-09-04T06:00:58.752Z,99733.00
2018-09-04T06:03:28.026Z,99737.00
2018-09-04T06:05:57.292Z,99736.00
2018-09-04T06:08:26.507Z,99742.00
2018-09-04T06:10:55.793Z,99734.00
2018-09-04T06:13:25.029Z,99737.00
2018-09-04T06:15:54.244Z,99739.00
2018-09-04T06:18:23.506Z,99733.00
2018-09-04T06:20:52.708Z,99745.00
2018-09-04T06:23:22.109Z,99748.00
2018-09-04T06:25:51.316Z,99747.00
2018-09-04T06:28:20.623Z,99738.00
2018-09-04T06:30:50.087Z,99745.00
2018-09-04T06:33:19.350Z,99743.00
2018-09-04T06:35:48.545Z,99753.00
2018-09-04T06:38:17.863Z,99747.00
2018-09-04T06:40:46.894Z,99750.00
2018-09-04T06:43:16.206Z,99751.00
2018-09-04T06:45:45.472Z,99757.00
2018-09-04T06:48:14.830Z,99757.00
2018-09-04T06:50:44.276Z,99766.00
2018-09-04T06:53:13.518Z,99762.00
2018-09-04T06:55:49.454Z,99767.00
2018-09-04T06:58:18.693Z,99772.00
2018-09-04T07:00:47.912Z,99767.00
2018-09-04T07:03:17.131Z,99770.00
2018-09-04T07:05:46.349Z,99768.00
2018-09-04T07:08:15.808Z,99772.00
2018-09-04T07:10:45.022Z,99778.00
2018-09-04T07:13:14.035Z,99782.00
2018-09-04T07:15:43.243Z,99780.00
2018-09-04T07:18:12.278Z,99785.00
2018-09-04T07:20:41.493Z,99784.00
2018-09-04T07:23:10.708Z,99790.00
2018-09-04T07:25:40.014Z,99788.00
2018-09-04T07:28:09.328Z,99789.00
2018-09-04T07:30:38.616Z,99788.00
2018-09-04T07:33:08.446Z,99798.00
2018-09-04T07:35:37.708Z,99792.00
2018-09-04T07:38:07.151Z,99786.00
2018-09-04T07:40:36.434Z,99789.00
2018-09-04T07:43:05.752Z,99791.00
2018-09-04T07:45:34.954Z,99785.00
2018-09-04T07:48:04.213Z,99794.00
2018-09-04T07:50:33.414Z,99788.00
2018-09-04T07:53:02.628Z,99788.00
2018-09-04T07:55:32.046Z,99787.00
2018-09-04T07:58:01.875Z,99784.00
2018-09-04T08:00:31.084Z,99784.00
2018-09-04T08:03:00.351Z,99790.00
2018-09-04T08:05:29.619Z,99786.00
2018-09-04T08:07:58.868Z,99781.00
2018-09-04T08:10:28.155Z,99778.00
2018-09-04T08:12:57.375Z,99775.00
2018-09-04T08:15:26.561Z,99780.00
2018-09-04T08:17:55.656Z,99778.00
2018-09-04T08:20:25.419Z,99777.00
2018-09-04T08:22:55.491Z,99776.00
2018-09-04T08:25:25.826Z,99783.00
2018-09-04T08:27:55.202Z,99775.00
2018-09-04T08:30:25.110Z,99780.00
2018-09-04T08:32:54.213Z,99781.00
2018-09-04T08:35:23.172Z,99773.00
2018-09-04T08:37:57.828Z,99775.00
2018-09-04T08:40:27.169Z,99774.00
2018-09-04T08:42:56.439Z,99773.00
2018-09-04T08:45:25.543Z,99770.00
2018-09-04T08:47:54.815Z,99771.00
2018-09-04T08:50:24.095Z,99769.00
2018-09-04T08:52:53.483Z,99764.00
2018-09-04T08:55:22.749Z,99757.00
2018-09-04T08:57:51.754Z,99761.00
2018-09-04T09:00:20.706Z,99764.00
2018-09-04T09:02:50.010Z,99763.00
2018-09-04T09:05:19.274Z,99767.00
2018-09-04T09:07:48.493Z,99756.00
2018-09-04T09:10:17.760Z,99762.00
2018-09-04T09:12:46.952Z,99767.00
2018-09-04T09:15:16.331Z,99760.00
2018-09-04T09:17:45.558Z,99752.00
2018-09-04T09:20:14.903Z,99753.00
2018-09-04T09:22:44.215Z,99752.00
2018-09-04T09:25:13.462Z,99756.00
2018-09-04T09:27:42.569Z,99760.00
2018-09-04T09:30:12.301Z,99755.00
2018-09-04T09:32:41.533Z,99760.00
2018-09-04T09:35:11.003Z,99759.00
2018-09-04T09:37:40.197Z,99759.00
2018-09-04T09:40:09.250Z,99761.00
2018-09-04T09:42:38.465Z,99760.00
2018-09-04T09:45:07.480Z,99753.00
2018-09-04T09:47:40.782Z,99756.00
2018-09-04T09:50:16.153Z,99757.00
2018-09-04T09:52:45.977Z,99753.00
2018-09-04T09:55:15.003Z,99748.00
2018-09-04T09:57:43.988Z,99745.00
2018-09-04T10:00:18.108Z,99736.00
2018-09-04T10:02:51.268Z,99741.00
2018-09-04T10:05:20.593Z,99739.00
2018-09-04T10:07:50.134Z,99729.00
2018-09-04T10:10:19.385Z,99735.00
2018-09-04T10:12:48.538Z,99741.00
2018-09-04T10:15:17.527Z,99737.00
2018-09-04T10:17:46.803Z,99736.00
2018-09-04T10:20:16.310Z,99734.00
2018-09-04T10:22:45.605Z,99727.00
2018-09-04T10:25:15.432Z,99740.00
2018-09-04T10:27:44.417Z,99737.00
2018-09-04T10:30:14.107Z,99740.00
2018-09-04T10:32:48.681Z,99741.00
2018-09-04T10:35:17.894Z,99742.00
2018-09-04T10:37:47.446Z,99736.00
2018-09-04T10:40:22.057Z,99739.00
2018-09-04T10:42:51.293Z,99735.00
2018-09-04T10:45:26.960Z,99739.00
2018-09-04T10:47:56.189Z,99745.00
2018-09-04T10:50:25.362Z,99744.00
2018-09-04T10:52:54.634Z,99744.00
2018-09-04T10:55:23.857Z,99738.00
2018-09-04T10:57:53.236Z,99739.00
2018-09-04T11:00:22.424Z,99733.00
2018-09-04T11:02:51.713Z,99729.00
2018-09-04T11:05:20.917Z,99734.00
2018-09-04T11:07:50.186Z,99727.00
2018-09-04T11:10:19.444Z,99725.00
2018-09-04T11:12:48.755Z,99718.00
2018-09-04T11:15:18.003Z,99716.00
2018-09-04T11:17:47.016Z,99714.00
2018-09-04T11:22:50.767Z,99708.00
2018-09-04T11:25:19.994Z,99710.00
2018-09-04T11:27:49.010Z,99709.00
2018-09-04T11:30:18.002Z,99705.00
2018-09-04T11:32:47.278Z,99710.00
2018-09-04T11:35:16.501Z,99710.00
2018-09-04T11:37:45.551Z,99706.00
2018-09-04T11:40:21.171Z,99712.00
2018-09-04T11:42:50.431Z,99706.00
2018-09-04T11:45:19.660Z,99716.00
2018-09-04T11:47:48.875Z,99709.00
2018-09-04T11:50:18.122Z,99715.00
2018-09-04T11:52:47.380Z,99713.00
2018-09-04T11:55:16.573Z,99709.00
2018-09-04T11:57:45.821Z,99715.00
2018-09-04T12:00:20.287Z,99719.00
2018-09-04T12:02:49.521Z,99718.00
2018-09-04T12:05:18.764Z,99716.00
2018-09-04T12:07:48.053Z,99719.00
2018-09-04T12:10:17.350Z,99714.00
2018-09-04T12:12:46.626Z,99718.00
2018-09-04T12:15:16.118Z,99714.00
2018-09-04T12:17:45.334Z,99709.00
2018-09-04T12:20:52.270Z,99711.00
2018-09-04T12:23:21.295Z,99706.00
2018-09-04T12:25:52.160Z,99707.00
2018-09-04T12:28:21.438Z,99700.00
2018-09-04T12:30:50.439Z,99701.00
2018-09-04T12:33:19.711Z,99706.00
2018-09-04T12:35:48.927Z,99697.00
2018-09-04T12:38:24.533Z,99698.00
2018-09-04T12:40:53.708Z,99698.00
2018-09-04T12:43:22.958Z,99695.00
2018-09-04T12:45:56.245Z,99694.00
2018-09-04T12:48:28.750Z,99689.00
2018-09-04T12:50:59.256Z,99695.00
2018-09-04T12:53:29.379Z,99693.00
2018-09-04T12:55:58.629Z,99685.00
2018-09-04T12:58:27.865Z,99698.00
2018-09-04T13:00:57.849Z,99696.00
2018-09-04T13:03:28.285Z,99702.00
2018-09-04T13:05:57.296Z,99695.00
2018-09-04T13:08:27.814Z,99702.00
2018-09-04T13:10:57.033Z,99703.00
2018-09-04T13:13:26.758Z,99696.00
2018-09-04T13:15:57.688Z,99694.00
2018-09-04T13:18:27.754Z,99694.00
2018-09-04T13:21:04.673Z,99687.00
2018-09-04T13:23:35.038Z,99697.00
2018-09-04T13:26:04.298Z,99689.00
2018-09-04T13:28:34.220Z,99696.00
2018-09-04T13:31:03.486Z,99692.00
2018-09-04T13:33:32.676Z,99687.00
2018-09-04T13:36:01.875Z,99686.00
2018-09-04T13:38:31.056Z,99688.00
2018-09-04T13:41:05.571Z,99686.00
2018-09-04T13:43:35.142Z,99683.00
2018-09-04T13:46:04.759Z,99686.00
2018-09-04T13:48:35.000Z,99680.00
2018-09-04T13:51:04.362Z,99678.00
2018-09-04T13:53:33.340Z,99671.00
2018-09-04T13:56:02.552Z,99674.00
2018-09-04T13:58:31.875Z,99678.00
2018-09-04T14:01:01.200Z,99673.00
2018-09-04T14:03:30.500Z,99678.00
2018-09-04T14:05:59.674Z,99675.00
2018-09-04T14:08:29.265Z,99675.00
2018-09-04T14:10:58.258Z,99678.00
2018-09-04T14:13:27.502Z,99672.00
2018-09-04T14:15:59.009Z,99674.00
2018-09-04T14:18:28.243Z,99675.00
2018-09-04T14:20:57.534Z,99679.00
2018-09-04T14:23:26.530Z,99677.00
2018-09-04T14:25:55.798Z,99670.00
2018-09-04T14:29:06.431Z,99667.00
2018-09-04T14:30:54.378Z,99679.00
2018-09-04T14:33:23.369Z,99667.00
2018-09-04T14:35:52.395Z,99666.00
2018-09-04T14:38:21.641Z,99665.00
2018-09-04T14:40:51.035Z,99672.00
2018-09-04T14:43:20.336Z,99669.00
2018-09-04T14:45:49.594Z,99670.00
2018-09-04T14:48:18.874Z,99664.00
2018-09-04T14:50:48.074Z,99668.00
2018-09-04T14:53:17.265Z,99666.00
2018-09-04T14:55:46.535Z,99672.00
2018-09-04T14:58:15.778Z,99672.00
2018-09-04T15:00:45.015Z,99671.00
2018-09-04T15:03:14.290Z,99677.00
2018-09-04T15:05:43.813Z,99674.00
2018-09-04T15:08:13.117Z,99676.00
2018-09-04T15:10:42.296Z,99680.00
2018-09-04T15:13:11.599Z,99682.00
2018-09-04T15:15:40.824Z,99681.00
2018-09-04T15:18:10.189Z,99685.00
2018-09-04T15:20:39.384Z,99681.00
2018-09-04T15:23:08.622Z,99685.00
2018-09-04T15:25:37.606Z,99681.00
2018-09-04T15:28:07.147Z,99686.00
2018-09-04T15:30:36.389Z,99682.00
2018-09-04T15:33:05.389Z,99684.00
2018-09-04T15:35:34.681Z,99678.00
2018-09-04T15:38:04.141Z,99684.00
2018-09-04T15:40:33.765Z,99681.00
2018-09-04T15:43:03.077Z,99686.00
2018-09-04T15:45:32.321Z,99682.00
2018-09-04T15:48:01.658Z,99684.00
2018-09-04T15:50:30.868Z,99679.00
2018-09-04T15:52:59.808Z,99680.00
2018-09-04T15:55:29.160Z,99678.00
2018-09-04T15:57:58.945Z,99672.00
2018-09-04T16:00:27.993Z,99678.00
2018-09-04T16:02:57.481Z,99681.00
2018-09-04T16:05:26.427Z,99679.00
2018-09-04T16:07:55.658Z,99673.00
2018-09-04T16:10:24.971Z,99673.00
2018-09-04T16:12:54.198Z,99672.00
2018-09-04T16:15:23.248Z,99675.00
2018-09-04T16:17:52.596Z,99679.00
2018-09-04T16:20:21.910Z,99671.00
2018-09-04T16:23:07.783Z,99685.00
2018-09-04T16:25:43.953Z,99675.00
2018-09-04T16:28:13.494Z,99678.00
2018-09-04T16:30:42.765Z,99686.00
2018-09-04T16:33:11.988Z,99691.00
2018-09-04T16:35:41.280Z,99696.00
2018-09-04T16:38:10.622Z,99683.00
2018-09-04T16:40:39.886Z,99690.00
2018-09-04T16:43:09.119Z,99684.00
2018-09-04T16:45:39.471Z,99682.00
2018-09-04T16:48:08.952Z,99690.00
2018-09-04T16:50:38.243Z,99690.00
2018-09-04T16:53:07.504Z,99693.00
2018-09-04T16:55:36.681Z,99694.00
2018-09-04T16:58:06.208Z,99692.00
2018-09-04T17:00:35.605Z,99689.00
2018-09-04T17:03:04.864Z,99698.00
2018-09-04T17:05:33.888Z,99695.00
2018-09-04T17:08:03.115Z,99694.00
2018-09-04T17:10:32.389Z,99699.00
2018-09-04T17:13:01.652Z,99703.00
2018-09-04T17:15:30.897Z,99702.00
2018-09-04T17:18:00.172Z,99703.00
2018-09-04T17:20:29.268Z,99709.00
2018-09-04T17:22:58.392Z,99707.00
2018-09-04T17:25:27.611Z,99711.00
2018-09-04T17:27:56.835Z,99715.00
2018-09-04T17:30:26.085Z,99706.00
2018-09-04T17:32:55.064Z,99703.00
2018-09-04T17:35:24.697Z,99711.00
2018-09-04T17:37:53.909Z,99709.00
2018-09-04T17:40:23.216Z,99715.00
2018-09-04T17:42:52.431Z,99720.00
2018-09-04T17:45:21.675Z,99722.00
2018-09-04T17:47:50.948Z,99720.00
2018-09-04T17:50:20.264Z,99729.00
2018-09-04T17:52:49.575Z,99724.00
2018-09-04T17:55:18.818Z,99727.00
2018-09-04T17:57:48.092Z,99733.00
2018-09-04T18:00:17.631Z,99728.00
2018-09-04T18:02:46.890Z,99731.00
2018-09-04T18:05:16.443Z,99730.00
2018-09-04T18:07:46.052Z,99732.00
2018-09-04T18:10:15.775Z,99735.00
2018-09-04T18:12:45.017Z,99738.00
2018-09-04T18:15:14.517Z,99748.00
2018-09-04T18:17:43.971Z,99749.00
2018-09-04T18:20:13.965Z,99754.00
2018-09-04T18:22:43.365Z,99757.00
2018-09-04T18:25:12.592Z,99765.00
2018-09-04T18:27:42.495Z,99766.00
2018-09-04T18:30:12.082Z,99763.00
2018-09-04T18:32:41.268Z,99772.00
2018-09-04T18:35:10.774Z,99780.00
2018-09-04T18:37:40.273Z,99775.00
2018-09-04T18:40:15.714Z,99778.00
2018-09-04T18:42:45.369Z,99782.00
2018-09-04T18:45:58.190Z,99786.00
2018-09-04T18:48:27.347Z,99785.00
2018-09-04T18:50:57.010Z,99780.00
2018-09-04T18:53:26.335Z,99792.00
2018-09-04T18:55:55.521Z,99785.00
2018-09-04T18:58:24.712Z,99789.00
2018-09-04T19:00:54.244Z,99788.00
2018-09-04T19:03:23.516Z,99789.00
2018-09-04T19:05:52.705Z,99795.00
2018-09-04T19:08:21.897Z,99795.00
2018-09-04T19:10:51.082Z,99802.00
2018-09-04T19:13:20.339Z,99817.00
2018-09-04T19:15:49.772Z,99808.00
2018-09-04T19:18:18.976Z,99818.00
2018-09-04T19:20:48.149Z,99821.00
2018-09-04T19:23:17.405Z,99811.00
2018-09-04T19:25:51.619Z,99818.00
2018-09-04T19:28:21.188Z,99824.00
2018-09-04T19:30:50.617Z,99820.00
2018-09-04T19:33:19.794Z,99826.00
2018-09-04T19:35:49.065Z,99823.00
2018-09-04T19:38:18.140Z,99830.00
2018-09-04T19:40:47.327Z,99830.00
2018-09-04T19:43:16.494Z,99832.00
2018-09-04T19:45:46.247Z,99837.00
2018-09-04T19:48:15.797Z,99830.00
2018-09-04T19:50:46.755Z,99825.00
2018-09-04T19:53:19.070Z,99835.00
2018-09-04T19:56:12.847Z,99834.00
2018-09-04T19:58:42.593Z,99843.00
2018-09-04T20:01:11.888Z,99843.00
2018-09-04T20:03:41.072Z,99843.00
2018-09-04T20:06:11.078Z,99839.00
2018-09-04T20:08:40.201Z,99847.00
2018-09-04T20:11:09.577Z,99840.00
2018-09-04T20:13:38.655Z,99847.00
2018-09-04T20:16:07.833Z,99846.00
2018-09-04T20:18:37.008Z,99842.00
2018-09-04T20:21:06.095Z,99843.00
2018-09-04T20:23:35.400Z,99845.00
2018-09-04T20:26:18.931Z,99800.00
2018-09-04T20:28:48.350Z,99853.00
2018-09-04T20:31:17.438Z,99844.00
2018-09-04T20:33:46.924Z,99842.00
2018-09-04T20:36:17.219Z,99846.00
2018-09-04T20:38:46.628Z,99848.00
2018-09-04T20:41:20.001Z,99849.00
2018-09-04T20:43:49.050Z,99848.00
2018-09-04T20:46:18.107Z,99847.00
2018-09-04T20:48:47.203Z,99851.00
2018-09-04T20:51:27.717Z,99858.00
2018-09-04T20:53:56.855Z,99851.00
2018-09-04T20:56:25.995Z,99854.00
2018-09-04T20:59:12.265Z,99855.00
2018-09-04T21:01:58.729Z,99863.00
2018-09-04T21:04:39.008Z,99866.00
2018-09-04T21:07:10.916Z,99860.00
2018-09-04T21:09:45.395Z,99853.00
2018-09-04T21:12:14.669Z,99862.00
2018-09-04T21:14:44.144Z,99864.00
2018-09-04T21:17:13.588Z,99871.00
2018-09-04T21:19:42.656Z,99872.00
2018-09-04T21:22:12.109Z,99869.00
2018-09-04T21:24:41.187Z,99875.00
2018-09-04T21:27:10.594Z,99865.00
2018-09-04T21:29:39.675Z,99873.00
2018-09-04T21:32:09.033Z,99872.00
2018-09-04T21:34:38.324Z,99868.00
2018-09-04T21:37:07.537Z,99865.00
2018-09-04T21:39:36.922Z,99863.00
2018-09-04T21:42:16.505Z,99870.00
2018-09-04T21:44:46.008Z,99863.00
2018-09-04T21:47:15.100Z,99869.00
2018-09-04T21:49:44.475Z,99867.00
2018-09-04T21:52:13.919Z,99868.00
2018-09-04T21:54:43.326Z,99875.00
2018-09-04T21:57:12.756Z,99875.00
2018-09-04T21:59:42.126Z,99872.00
2018-09-04T22:02:11.407Z,99880.00
2018-09-04T22:04:41.815Z,99885.00
2018-09-04T22:07:11.031Z,99872.00
2018-09-04T22:09:40.520Z,99883.00
2018-09-04T22:12:11.359Z,99880.00
2018-09-04T22:14:40.912Z,99877.00
2018-09-04T22:17:10.335Z,99879.00
2018-09-04T22:19:39.726Z,99892.00
2018-09-04T22:22:09.125Z,99890.00
2018-09-04T22:24:38.494Z,99892.00
2018-09-04T22:27:09.624Z,99886.00
2018-09-04T22:29:42.281Z,99884.00
2018-09-04T22:32:12.695Z,99887.00
2018-09-04T22:34:42.113Z,99890.00
2018-09-04T22:37:12.039Z,99892.00
2018-09-04T22:39:41.441Z,99888.00
2018-09-04T22:42:10.519Z,99890.00
2018-09-04T22:44:39.849Z,99891.00
2018-09-04T22:47:08.961Z,99887.00
2018-09-04T22:49:40.946Z,99896.00
2018-09-04T22:52:10.346Z,99890.00
2018-09-04T22:54:39.687Z,99900.00
2018-09-04T22:57:08.751Z,99896.00
2018-09-04T22:59:38.131Z,99899.00
2018-09-04T23:02:07.194Z,99908.00
2018-09-04T23:04:36.569Z,99903.00
2018-09-04T23:07:06.554Z,99904.00
2018-09-04T23:09:35.912Z,99898.00
2018-09-04T23:12:05.222Z,99900.00
2018-09-04T23:14:34.676Z,99903.00
2018-09-04T23:17:03.727Z,99905.00
2018-09-04T23:19:32.838Z,99907.00
2018-09-04T23:22:02.225Z,99903.00
2018-09-04T23:24:31.430Z,99905.00
2018-09-04T23:27:00.885Z,99891.00
2018-09-04T23:29:30.328Z,99893.00
2018-09-04T23:31:59.505Z,99897.00
2018-09-04T23:34:28.936Z,99896.00
2018-09-04T23:36:58.036Z,99892.00
2018-09-04T23:39:27.136Z,99900.00
2018-09-04T23:41:56.585Z,99895.00
2018-09-04T23:44:25.845Z,99894.00
2018-09-04T23:46:55.304Z,99904.00
2018-09-04T23:49:24.436Z,99895.00
2018-09-04T23:51:53.865Z,99891.00
2018-09-04T23:54:23.327Z,99889.00
2018-09-04T23:56:52.739Z,99890.00
2018-09-04T23:59:22.021Z,99891.00
