createdAt,value
2019-01-08T00:00:54.879Z,2.27
2019-01-08T00:01:54.670Z,2.29
2019-01-08T00:02:54.913Z,2.28
2019-01-08T00:03:54.839Z,2.31
2019-01-08T00:04:54.686Z,2.25
2019-01-08T00:05:55.056Z,2.25
2019-01-08T00:06:54.714Z,2.29
2019-01-08T00:07:54.750Z,2.29
2019-01-08T00:08:54.888Z,2.28
2019-01-08T00:09:54.845Z,2.32
2019-01-08T00:10:54.804Z,2.29
2019-01-08T00:11:55.557Z,2.25
2019-01-08T00:12:54.665Z,2.26
2019-01-08T00:13:55.249Z,2.27
2019-01-08T00:14:54.794Z,2.21
2019-01-08T00:15:54.885Z,2.27
2019-01-08T00:16:55.096Z,2.29
2019-01-08T00:17:55.053Z,2.31
2019-01-08T00:18:55.034Z,2.32
2019-01-08T00:19:54.980Z,2.32
2019-01-08T00:20:55.487Z,2.31
2019-01-08T00:21:54.726Z,2.35
2019-01-08T00:22:55.055Z,2.35
2019-01-08T00:23:55.098Z,2.33
2019-01-08T00:24:54.677Z,2.31
2019-01-08T00:25:54.719Z,2.35
2019-01-08T00:26:55.103Z,2.32
2019-01-08T00:27:54.958Z,2.35
2019-01-08T00:28:54.873Z,2.36
2019-01-08T00:29:54.641Z,2.35
2019-01-08T00:30:54.894Z,2.34
2019-01-08T00:31:54.651Z,2.35
2019-01-08T00:32:54.642Z,2.32
2019-01-08T00:33:54.669Z,2.32
2019-01-08T00:34:54.938Z,2.29
2019-01-08T00:35:54.652Z,2.28
2019-01-08T00:36:55.009Z,2.28
2019-01-08T00:37:54.821Z,2.29
2019-01-08T00:38:54.641Z,2.33
2019-01-08T00:39:54.762Z,2.32
2019-01-08T00:40:54.869Z,2.35
2019-01-08T00:41:54.444Z,2.32
2019-01-08T00:42:54.788Z,2.37
2019-01-08T00:43:55.000Z,2.35
2019-01-08T00:44:54.655Z,2.34
2019-01-08T00:45:54.774Z,2.36
2019-01-08T00:46:55.040Z,2.36
2019-01-08T00:47:54.687Z,2.35
2019-01-08T00:48:54.803Z,2.35
2019-01-08T00:49:54.605Z,2.35
2019-01-08T00:50:54.610Z,2.34
2019-01-08T00:51:54.605Z,2.3
2019-01-08T00:52:54.814Z,2.33
2019-01-08T00:53:54.838Z,2.33
2019-01-08T00:54:54.845Z,2.35
2019-01-08T00:55:55.059Z,2.35
2019-01-08T00:56:55.024Z,2.36
2019-01-08T00:57:54.630Z,2.34
2019-01-08T00:58:54.658Z,2.37
2019-01-08T00:59:54.610Z,2.37
2019-01-08T01:00:54.621Z,2.36
2019-01-08T01:01:54.680Z,2.32
2019-01-08T01:02:54.664Z,2.35
2019-01-08T01:03:54.843Z,2.34
2019-01-08T01:04:54.812Z,2.29
2019-01-08T01:05:54.624Z,2.29
2019-01-08T01:06:54.606Z,2.31
2019-01-08T01:07:55.005Z,2.35
2019-01-08T01:08:54.638Z,2.35
2019-01-08T01:09:55.143Z,2.38
2019-01-08T01:10:54.604Z,2.38
2019-01-08T01:11:54.591Z,2.36
2019-01-08T01:12:54.683Z,2.36
2019-01-08T01:13:54.657Z,2.36
2019-01-08T01:14:54.713Z,2.32
2019-01-08T01:15:54.618Z,2.26
2019-01-08T01:16:54.986Z,2.23
2019-01-08T01:17:54.548Z,2.29
2019-01-08T01:18:55.086Z,2.31
2019-01-08T01:19:54.753Z,2.32
2019-01-08T01:20:54.635Z,2.32
2019-01-08T01:21:54.754Z,2.29
2019-01-08T01:22:54.671Z,2.28
2019-01-08T01:23:54.609Z,2.27
2019-01-08T01:24:55.007Z,2.33
2019-01-08T01:25:54.644Z,2.29
2019-01-08T01:26:54.578Z,2.3
2019-01-08T01:27:54.840Z,2.3
2019-01-08T01:29:00.618Z,2.29
2019-01-08T01:29:54.732Z,2.32
2019-01-08T01:30:54.844Z,2.3
2019-01-08T01:31:54.831Z,2.31
2019-01-08T01:32:54.574Z,2.33
2019-01-08T01:33:54.665Z,2.27
2019-01-08T01:34:54.751Z,2.28
2019-01-08T01:35:54.910Z,2.26
2019-01-08T01:36:54.905Z,2.28
2019-01-08T01:37:54.599Z,2.28
2019-01-08T01:38:54.683Z,2.25
2019-01-08T01:39:54.845Z,2.28
2019-01-08T01:40:54.538Z,2.3
2019-01-08T01:41:54.659Z,2.31
2019-01-08T01:42:54.907Z,2.32
2019-01-08T01:43:54.696Z,2.3
2019-01-08T01:44:54.903Z,2.31
2019-01-08T01:45:54.987Z,2.32
2019-01-08T01:46:54.631Z,2.32
2019-01-08T01:47:54.830Z,2.3
2019-01-08T01:48:54.811Z,2.32
2019-01-08T01:49:54.977Z,2.31
2019-01-08T01:50:54.538Z,2.32
2019-01-08T01:51:55.299Z,2.32
2019-01-08T01:52:54.865Z,2.33
2019-01-08T01:53:54.572Z,2.36
2019-01-08T01:54:54.851Z,2.35
2019-01-08T01:55:54.614Z,2.38
2019-01-08T01:56:54.552Z,2.34
2019-01-08T01:57:54.817Z,2.36
2019-01-08T01:58:54.641Z,2.36
2019-01-08T01:59:54.552Z,2.42
2019-01-08T02:00:54.605Z,2.39
2019-01-08T02:01:54.774Z,2.35
2019-01-08T02:02:55.109Z,2.34
2019-01-08T02:03:54.643Z,2.4
2019-01-08T02:04:54.740Z,2.36
2019-01-08T02:05:54.683Z,2.38
2019-01-08T02:06:54.719Z,2.37
2019-01-08T02:07:54.619Z,2.35
2019-01-08T02:08:54.591Z,2.36
2019-01-08T02:09:54.900Z,2.37
2019-01-08T02:10:54.707Z,2.39
2019-01-08T02:11:55.362Z,2.42
2019-01-08T02:12:54.519Z,2.39
2019-01-08T02:13:54.833Z,2.38
2019-01-08T02:14:54.910Z,2.39
2019-01-08T02:15:54.898Z,2.37
2019-01-08T02:16:54.647Z,2.39
2019-01-08T02:17:54.635Z,2.41
2019-01-08T02:18:54.780Z,2.4
2019-01-08T02:19:54.639Z,2.41
2019-01-08T02:20:54.573Z,2.43
2019-01-08T02:21:54.548Z,2.42
2019-01-08T02:22:54.525Z,2.42
2019-01-08T02:23:54.512Z,2.42
2019-01-08T02:24:54.569Z,2.4
2019-01-08T02:25:54.521Z,2.42
2019-01-08T02:26:54.738Z,2.45
2019-01-08T02:27:55.035Z,2.43
2019-01-08T02:28:54.599Z,2.38
2019-01-08T02:29:54.476Z,2.36
2019-01-08T02:30:54.749Z,2.37
2019-01-08T02:31:54.681Z,2.4
2019-01-08T02:32:54.528Z,2.36
2019-01-08T02:33:54.506Z,2.39
2019-01-08T02:34:54.669Z,2.37
2019-01-08T02:35:54.699Z,2.36
2019-01-08T02:36:54.503Z,2.39
2019-01-08T02:37:55.309Z,2.34
2019-01-08T02:38:54.666Z,2.37
2019-01-08T02:39:54.848Z,2.37
2019-01-08T02:40:54.514Z,2.36
2019-01-08T02:41:55.063Z,2.36
2019-01-08T02:42:54.709Z,2.39
2019-01-08T02:43:54.797Z,2.37
2019-01-08T02:44:54.787Z,2.39
2019-01-08T02:45:54.487Z,2.4
2019-01-08T02:46:54.534Z,2.41
2019-01-08T02:47:54.492Z,2.39
2019-01-08T02:48:54.494Z,2.41
2019-01-08T02:49:54.620Z,2.43
2019-01-08T02:50:54.484Z,2.43
2019-01-08T02:51:54.634Z,2.45
2019-01-08T02:52:54.478Z,2.45
2019-01-08T02:53:54.480Z,2.43
2019-01-08T02:54:54.525Z,2.4
2019-01-08T02:55:54.522Z,2.45
2019-01-08T02:56:54.555Z,2.46
2019-01-08T02:57:54.474Z,2.48
2019-01-08T02:58:54.430Z,2.48
2019-01-08T02:59:54.544Z,2.47
2019-01-08T03:00:54.963Z,2.49
2019-01-08T03:01:54.490Z,2.49
2019-01-08T03:02:56.067Z,2.51
2019-01-08T03:03:54.483Z,2.48
2019-01-08T03:04:54.473Z,2.49
2019-01-08T03:05:54.711Z,2.5
2019-01-08T03:06:54.557Z,2.52
2019-01-08T03:07:54.674Z,2.48
2019-01-08T03:08:54.860Z,2.51
2019-01-08T03:09:54.412Z,2.51
2019-01-08T03:10:55.250Z,2.55
2019-01-08T03:11:54.711Z,2.52
2019-01-08T03:12:54.534Z,2.53
2019-01-08T03:13:54.849Z,2.54
2019-01-08T03:14:54.754Z,2.56
2019-01-08T03:15:54.647Z,2.58
2019-01-08T03:16:54.503Z,2.56
2019-01-08T03:17:54.609Z,2.54
2019-01-08T03:18:54.404Z,2.56
2019-01-08T03:19:54.672Z,2.58
2019-01-08T03:20:54.628Z,2.6
2019-01-08T03:21:54.730Z,2.58
2019-01-08T03:22:56.448Z,2.58
2019-01-08T03:23:54.653Z,2.57
2019-01-08T03:24:54.756Z,2.59
2019-01-08T03:25:54.441Z,2.6
2019-01-08T03:26:54.691Z,2.61
2019-01-08T03:27:54.563Z,2.6
2019-01-08T03:28:54.549Z,2.58
2019-01-08T03:29:54.710Z,2.65
2019-01-08T03:30:54.596Z,2.63
2019-01-08T03:31:54.712Z,2.65
2019-01-08T03:32:54.605Z,2.67
2019-01-08T03:33:54.737Z,2.65
2019-01-08T03:34:54.578Z,2.63
2019-01-08T03:35:54.830Z,2.65
2019-01-08T03:36:54.715Z,2.68
2019-01-08T03:37:54.625Z,2.67
2019-01-08T03:38:54.557Z,2.68
2019-01-08T03:39:54.951Z,2.65
2019-01-08T03:40:55.070Z,2.72
2019-01-08T03:41:54.402Z,2.7
2019-01-08T03:42:54.371Z,2.7
2019-01-08T03:43:54.542Z,2.69
2019-01-08T03:44:54.446Z,2.71
2019-01-08T03:45:54.440Z,2.72
2019-01-08T03:46:54.434Z,2.69
2019-01-08T03:47:54.563Z,2.68
2019-01-08T03:48:54.536Z,2.7
2019-01-08T03:49:54.409Z,2.72
2019-01-08T03:50:54.529Z,2.72
2019-01-08T03:51:54.933Z,2.74
2019-01-08T03:52:54.419Z,2.72
2019-01-08T03:53:54.485Z,2.73
2019-01-08T03:54:54.691Z,2.71
2019-01-08T03:55:54.514Z,2.68
2019-01-08T03:56:54.407Z,2.7
2019-01-08T03:57:54.502Z,2.71
2019-01-08T03:58:54.573Z,2.71
2019-01-08T03:59:54.774Z,2.7
2019-01-08T04:00:54.477Z,2.69
2019-01-08T04:01:54.533Z,2.68
2019-01-08T04:02:54.652Z,2.68
2019-01-08T04:03:54.401Z,2.68
2019-01-08T04:04:54.802Z,2.69
2019-01-08T04:05:54.550Z,2.71
2019-01-08T04:06:55.088Z,2.69
2019-01-08T04:07:54.560Z,2.69
2019-01-08T04:08:54.548Z,2.67
2019-01-08T04:09:54.562Z,2.66
2019-01-08T04:10:54.701Z,2.65
2019-01-08T04:11:54.369Z,2.65
2019-01-08T04:12:54.519Z,2.62
2019-01-08T04:13:54.719Z,2.62
2019-01-08T04:14:54.404Z,2.6
2019-01-08T04:15:54.461Z,2.64
2019-01-08T04:16:54.546Z,2.64
2019-01-08T04:17:54.467Z,2.63
2019-01-08T04:18:54.464Z,2.62
2019-01-08T04:19:54.642Z,2.62
2019-01-08T04:20:54.704Z,2.64
2019-01-08T04:21:54.402Z,2.66
2019-01-08T04:22:54.657Z,2.67
2019-01-08T04:23:54.344Z,2.66
2019-01-08T04:24:54.410Z,2.64
2019-01-08T04:25:54.478Z,2.66
2019-01-08T04:26:54.344Z,2.65
2019-01-08T04:27:54.356Z,2.64
2019-01-08T04:28:54.414Z,2.65
2019-01-08T04:29:54.397Z,2.64
2019-01-08T04:30:54.309Z,2.64
2019-01-08T04:31:54.390Z,2.66
2019-01-08T04:32:54.405Z,2.63
2019-01-08T04:33:54.411Z,2.66
2019-01-08T04:34:54.324Z,2.63
2019-01-08T04:35:54.463Z,2.61
2019-01-08T04:36:54.312Z,2.67
2019-01-08T04:37:54.390Z,2.68
2019-01-08T04:38:54.356Z,2.64
2019-01-08T04:39:54.409Z,2.64
2019-01-08T04:40:54.361Z,2.63
2019-01-08T04:41:54.335Z,2.64
2019-01-08T04:42:54.602Z,2.66
2019-01-08T04:43:54.509Z,2.65
2019-01-08T04:44:54.746Z,2.67
2019-01-08T04:45:54.606Z,2.63
2019-01-08T04:46:54.288Z,2.64
2019-01-08T04:47:54.392Z,2.62
2019-01-08T04:48:54.661Z,2.61
2019-01-08T04:49:54.567Z,2.61
2019-01-08T04:50:54.779Z,2.62
2019-01-08T04:51:54.322Z,2.63
2019-01-08T04:52:54.316Z,2.66
2019-01-08T04:53:54.376Z,2.64
2019-01-08T04:54:54.320Z,2.64
2019-01-08T04:55:54.299Z,2.6
2019-01-08T04:56:54.706Z,2.64
2019-01-08T04:57:54.826Z,2.64
2019-01-08T04:58:54.286Z,2.63
2019-01-08T04:59:59.447Z,2.65
2019-01-08T05:00:54.301Z,2.62
2019-01-08T05:01:54.360Z,2.6
2019-01-08T05:02:54.398Z,2.64
2019-01-08T05:03:54.603Z,2.65
2019-01-08T05:04:54.587Z,2.66
2019-01-08T05:05:54.392Z,2.66
2019-01-08T05:06:54.617Z,2.61
2019-01-08T05:07:54.428Z,2.64
2019-01-08T05:08:54.441Z,2.65
2019-01-08T05:09:54.664Z,2.64
2019-01-08T05:10:54.474Z,2.66
2019-01-08T05:11:54.312Z,2.63
2019-01-08T05:12:54.271Z,2.67
2019-01-08T05:13:54.737Z,2.7
2019-01-08T05:14:54.247Z,2.68
2019-01-08T05:15:54.456Z,2.68
2019-01-08T05:16:54.361Z,2.68
2019-01-08T05:17:54.344Z,2.7
2019-01-08T05:18:55.092Z,2.67
2019-01-08T05:19:54.305Z,2.68
2019-01-08T05:20:54.467Z,2.69
2019-01-08T05:21:54.411Z,2.69
2019-01-08T05:22:54.343Z,2.67
2019-01-08T05:23:54.463Z,2.67
2019-01-08T05:24:54.522Z,2.67
2019-01-08T05:25:54.337Z,2.67
2019-01-08T05:26:54.332Z,2.66
2019-01-08T05:27:54.439Z,2.64
2019-01-08T05:28:54.733Z,2.68
2019-01-08T05:29:54.319Z,2.68
2019-01-08T05:30:54.359Z,2.67
2019-01-08T05:31:54.596Z,2.68
2019-01-08T05:32:54.715Z,2.68
2019-01-08T05:33:54.285Z,2.66
2019-01-08T05:34:54.262Z,2.67
2019-01-08T05:35:54.435Z,2.69
2019-01-08T05:36:55.045Z,2.7
2019-01-08T05:37:54.346Z,2.68
2019-01-08T05:38:55.123Z,2.74
2019-01-08T05:39:54.584Z,2.74
2019-01-08T05:40:54.263Z,2.72
2019-01-08T05:41:54.682Z,2.72
2019-01-08T05:42:54.644Z,2.76
2019-01-08T05:43:54.489Z,2.77
2019-01-08T05:44:54.255Z,2.77
2019-01-08T05:45:54.421Z,2.81
2019-01-08T05:46:54.465Z,2.79
2019-01-08T05:47:54.505Z,2.79
2019-01-08T05:48:54.389Z,2.8
2019-01-08T05:49:54.300Z,2.8
2019-01-08T05:50:54.267Z,2.79
2019-01-08T05:51:54.455Z,2.79
2019-01-08T05:52:54.277Z,2.81
2019-01-08T05:53:54.451Z,2.84
2019-01-08T05:54:54.364Z,2.82
2019-01-08T05:55:54.633Z,2.82
2019-01-08T05:56:54.282Z,2.83
2019-01-08T05:57:54.246Z,2.85
2019-01-08T05:58:54.614Z,2.85
2019-01-08T05:59:54.249Z,2.86
2019-01-08T06:00:54.239Z,2.9
2019-01-08T06:01:54.188Z,2.88
2019-01-08T06:02:54.521Z,2.92
2019-01-08T06:03:54.305Z,2.95
2019-01-08T06:04:54.364Z,2.93
2019-01-08T06:05:54.272Z,2.97
2019-01-08T06:06:54.262Z,2.98
2019-01-08T06:07:54.476Z,3.01
2019-01-08T06:08:54.240Z,3.07
2019-01-08T06:09:54.240Z,3.07
2019-01-08T06:10:54.221Z,3.03
2019-01-08T06:11:54.180Z,3.01
2019-01-08T06:12:54.186Z,3.01
2019-01-08T06:13:54.214Z,3.01
2019-01-08T06:14:54.224Z,3.03
2019-01-08T06:15:54.267Z,3.01
2019-01-08T06:16:54.195Z,3.01
2019-01-08T06:17:54.349Z,3.01
2019-01-08T06:18:54.385Z,3.03
2019-01-08T06:19:55.387Z,3.02
2019-01-08T06:20:54.191Z,3.07
2019-01-08T06:21:54.277Z,3.06
2019-01-08T06:22:54.221Z,3.04
2019-01-08T06:23:54.498Z,3.06
2019-01-08T06:24:54.341Z,3.09
2019-01-08T06:25:54.438Z,3.11
2019-01-08T06:26:54.341Z,3.09
2019-01-08T06:27:54.505Z,3.11
2019-01-08T06:28:54.382Z,3.11
2019-01-08T06:29:54.360Z,3.12
2019-01-08T06:30:54.431Z,3.16
2019-01-08T06:31:54.550Z,3.12
2019-01-08T06:32:54.629Z,3.12
2019-01-08T06:33:54.343Z,3.13
2019-01-08T06:34:54.263Z,3.13
2019-01-08T06:35:54.349Z,3.17
2019-01-08T06:36:54.322Z,3.16
2019-01-08T06:37:54.210Z,3.15
2019-01-08T06:38:54.530Z,3.17
2019-01-08T06:39:54.367Z,3.16
2019-01-08T06:40:58.219Z,3.16
2019-01-08T06:41:54.194Z,3.17
2019-01-08T06:42:54.411Z,3.16
2019-01-08T06:43:54.158Z,3.18
2019-01-08T06:44:54.220Z,3.14
2019-01-08T06:45:54.226Z,3.11
2019-01-08T06:46:54.399Z,3.08
2019-01-08T06:47:54.533Z,3.05
2019-01-08T06:48:54.227Z,3.09
2019-01-08T06:49:54.603Z,3.07
2019-01-08T06:50:56.685Z,3.03
2019-01-08T06:51:54.469Z,3.06
2019-01-08T06:52:54.349Z,3.07
2019-01-08T06:53:54.230Z,3.06
2019-01-08T06:54:54.306Z,3.01
2019-01-08T06:55:54.383Z,3.01
2019-01-08T06:56:54.988Z,3.03
2019-01-08T06:57:54.404Z,3.03
2019-01-08T06:58:54.363Z,3.04
2019-01-08T06:59:54.427Z,3.02
2019-01-08T07:00:54.329Z,3
2019-01-08T07:01:54.146Z,2.99
2019-01-08T07:02:54.253Z,3
2019-01-08T07:03:54.487Z,3.02
2019-01-08T07:04:54.441Z,3.03
2019-01-08T07:05:54.416Z,2.99
2019-01-08T07:06:54.211Z,3.02
2019-01-08T07:07:54.198Z,3.01
2019-01-08T07:08:54.496Z,2.99
2019-01-08T07:09:54.220Z,2.99
2019-01-08T07:10:54.445Z,3.04
2019-01-08T07:11:54.361Z,3.02
2019-01-08T07:12:54.955Z,3.03
2019-01-08T07:13:54.383Z,3.06
2019-01-08T07:14:54.515Z,3.04
2019-01-08T07:15:54.451Z,3.04
2019-01-08T07:16:54.222Z,3.05
2019-01-08T07:17:54.132Z,3.06
2019-01-08T07:18:54.173Z,3.06
2019-01-08T07:19:54.405Z,3.09
2019-01-08T07:20:54.177Z,3.07
2019-01-08T07:21:54.468Z,3.07
2019-01-08T07:22:54.124Z,3.16
2019-01-08T07:23:54.131Z,3.18
2019-01-08T07:24:54.223Z,3.18
2019-01-08T07:25:54.480Z,3.19
2019-01-08T07:26:54.520Z,3.21
2019-01-08T07:27:54.930Z,3.26
2019-01-08T07:28:54.196Z,3.25
2019-01-08T07:29:54.252Z,3.25
2019-01-08T07:30:54.130Z,3.28
2019-01-08T07:31:54.106Z,3.3
2019-01-08T07:32:54.336Z,3.3
2019-01-08T07:33:54.939Z,3.33
2019-01-08T07:34:54.286Z,3.32
2019-01-08T07:35:54.946Z,3.31
2019-01-08T07:36:54.616Z,3.32
2019-01-08T07:37:54.231Z,3.36
2019-01-08T07:38:54.399Z,3.32
2019-01-08T07:39:54.204Z,3.31
2019-01-08T07:40:54.312Z,3.32
2019-01-08T07:41:54.929Z,3.3
2019-01-08T07:42:54.169Z,3.31
2019-01-08T07:43:54.406Z,3.32
2019-01-08T07:44:54.405Z,3.29
2019-01-08T07:45:54.138Z,3.28
2019-01-08T07:46:54.138Z,3.31
2019-01-08T07:47:54.852Z,3.31
2019-01-08T07:48:54.318Z,3.3
2019-01-08T07:49:54.225Z,3.28
2019-01-08T07:50:54.258Z,3.24
2019-01-08T07:51:54.217Z,3.24
2019-01-08T07:52:54.111Z,3.24
2019-01-08T07:53:54.165Z,3.24
2019-01-08T07:54:54.120Z,3.24
2019-01-08T07:55:54.498Z,3.23
2019-01-08T07:56:54.215Z,3.25
2019-01-08T07:57:54.402Z,3.21
2019-01-08T07:58:54.286Z,3.22
2019-01-08T07:59:54.101Z,3.25
2019-01-08T08:00:54.110Z,3.2
2019-01-08T08:01:54.087Z,3.21
2019-01-08T08:02:54.062Z,3.22
2019-01-08T08:03:54.196Z,3.22
2019-01-08T08:04:54.465Z,3.23
2019-01-08T08:05:54.166Z,3.2
2019-01-08T08:06:54.222Z,3.22
2019-01-08T08:07:54.710Z,3.21
2019-01-08T08:08:54.546Z,3.23
2019-01-08T08:09:54.448Z,3.24
2019-01-08T08:10:54.541Z,3.22
2019-01-08T08:11:54.205Z,3.22
2019-01-08T08:12:54.171Z,3.23
2019-01-08T08:13:54.238Z,3.22
2019-01-08T08:14:54.107Z,3.27
2019-01-08T08:15:54.722Z,3.25
2019-01-08T08:16:54.325Z,3.24
2019-01-08T08:17:54.186Z,3.26
2019-01-08T08:18:54.384Z,3.33
2019-01-08T08:19:54.228Z,3.31
2019-01-08T08:20:54.225Z,3.3
2019-01-08T08:21:54.253Z,3.32
2019-01-08T08:22:54.150Z,3.32
2019-01-08T08:23:54.059Z,3.36
2019-01-08T08:24:56.240Z,3.33
2019-01-08T08:25:54.902Z,3.36
2019-01-08T08:26:54.166Z,3.38
2019-01-08T08:27:54.356Z,3.38
2019-01-08T08:28:54.361Z,3.4
2019-01-08T08:29:54.458Z,3.44
2019-01-08T08:30:59.328Z,3.45
2019-01-08T08:31:54.384Z,3.45
2019-01-08T08:32:54.243Z,3.48
2019-01-08T08:33:54.350Z,3.51
2019-01-08T08:34:53.985Z,3.53
2019-01-08T08:35:54.501Z,3.55
2019-01-08T08:36:54.145Z,3.58
2019-01-08T08:37:54.037Z,3.56
2019-01-08T08:38:54.161Z,3.59
2019-01-08T08:39:54.934Z,3.62
2019-01-08T08:40:54.094Z,3.62
2019-01-08T08:41:54.294Z,3.65
2019-01-08T08:42:54.415Z,3.63
2019-01-08T08:43:54.070Z,3.58
2019-01-08T08:44:54.127Z,3.61
2019-01-08T08:45:54.452Z,3.62
2019-01-08T08:46:54.171Z,3.59
2019-01-08T08:47:54.242Z,3.62
2019-01-08T08:48:54.251Z,3.62
2019-01-08T08:49:54.143Z,3.61
2019-01-08T08:50:54.351Z,3.6
2019-01-08T08:51:54.090Z,3.6
2019-01-08T08:52:54.258Z,3.61
2019-01-08T08:53:54.631Z,3.64
2019-01-08T08:54:54.255Z,3.65
2019-01-08T08:55:53.997Z,3.67
2019-01-08T08:56:54.262Z,3.7
2019-01-08T08:57:54.160Z,3.7
2019-01-08T08:58:54.015Z,3.73
2019-01-08T08:59:54.088Z,3.73
2019-01-08T09:00:54.394Z,3.78
2019-01-08T09:01:54.109Z,3.82
2019-01-08T09:02:54.143Z,3.85
2019-01-08T09:03:54.388Z,3.85
2019-01-08T09:04:54.197Z,3.86
2019-01-08T09:05:54.103Z,3.85
2019-01-08T09:06:54.290Z,3.89
2019-01-08T09:07:54.318Z,3.93
2019-01-08T09:08:54.448Z,3.91
2019-01-08T09:09:53.780Z,3.89
2019-01-08T09:10:54.262Z,3.85
2019-01-08T09:11:54.081Z,3.9
2019-01-08T09:12:54.168Z,3.89
2019-01-08T09:13:53.969Z,3.9
2019-01-08T09:14:54.254Z,3.94
2019-01-08T09:15:54.084Z,3.9
2019-01-08T09:16:54.255Z,3.94
2019-01-08T09:17:54.107Z,4.02
2019-01-08T09:18:54.024Z,4.03
2019-01-08T09:19:54.105Z,4.03
2019-01-08T09:20:54.089Z,4.03
2019-01-08T09:21:54.228Z,4.05
2019-01-08T09:22:54.121Z,4.03
2019-01-08T09:23:56.264Z,4.02
2019-01-08T09:24:54.118Z,4.06
2019-01-08T09:25:54.234Z,4.07
2019-01-08T09:26:53.963Z,4.1
2019-01-08T09:27:54.261Z,4.09
2019-01-08T09:28:54.053Z,4.14
2019-01-08T09:29:54.040Z,4.1
2019-01-08T09:30:53.992Z,4.11
2019-01-08T09:31:54.084Z,4.15
2019-01-08T09:32:54.394Z,4.15
2019-01-08T09:33:54.097Z,4.15
2019-01-08T09:34:54.061Z,4.14
2019-01-08T09:35:54.169Z,4.11
2019-01-08T09:36:54.082Z,4.12
2019-01-08T09:37:54.114Z,4.15
2019-01-08T09:38:54.100Z,4.2
2019-01-08T09:39:54.422Z,4.21
2019-01-08T09:40:54.094Z,4.26
2019-01-08T09:41:54.256Z,4.24
2019-01-08T09:42:54.156Z,4.23
2019-01-08T09:43:54.124Z,4.31
2019-01-08T09:44:54.108Z,4.33
2019-01-08T09:45:54.182Z,4.38
2019-01-08T09:46:54.295Z,4.42
2019-01-08T09:47:54.076Z,4.44
2019-01-08T09:48:54.006Z,4.47
2019-01-08T09:49:54.108Z,4.51
2019-01-08T09:50:54.210Z,4.46
2019-01-08T09:51:54.126Z,4.46
2019-01-08T09:52:54.197Z,4.43
2019-01-08T09:53:53.931Z,4.38
2019-01-08T09:54:54.182Z,4.45
2019-01-08T09:55:54.272Z,4.47
2019-01-08T09:56:54.273Z,4.44
2019-01-08T09:57:54.108Z,4.49
2019-01-08T09:58:54.037Z,4.48
2019-01-08T09:59:54.477Z,4.48
2019-01-08T10:00:54.035Z,4.45
2019-01-08T10:01:54.154Z,4.42
2019-01-08T10:02:53.892Z,4.48
2019-01-08T10:03:54.048Z,4.43
2019-01-08T10:04:54.309Z,4.39
2019-01-08T10:05:54.129Z,4.4
2019-01-08T10:06:54.033Z,4.41
2019-01-08T10:07:53.951Z,4.4
2019-01-08T10:08:53.894Z,4.36
2019-01-08T10:09:54.050Z,4.35
2019-01-08T10:10:54.238Z,4.33
2019-01-08T10:11:54.282Z,4.3
2019-01-08T10:12:54.040Z,4.32
2019-01-08T10:13:53.933Z,4.36
2019-01-08T10:14:54.212Z,4.32
2019-01-08T10:15:54.099Z,4.27
2019-01-08T10:16:53.909Z,4.32
2019-01-08T10:17:54.145Z,4.26
2019-01-08T10:18:54.096Z,4.28
2019-01-08T10:19:54.180Z,4.28
2019-01-08T10:20:54.697Z,4.29
2019-01-08T10:21:54.703Z,4.37
2019-01-08T10:22:54.082Z,4.35
2019-01-08T10:23:54.028Z,4.29
2019-01-08T10:24:53.857Z,4.33
2019-01-08T10:25:53.879Z,4.27
2019-01-08T10:26:54.164Z,4.22
2019-01-08T10:27:54.051Z,4.14
2019-01-08T10:28:54.178Z,4.13
2019-01-08T10:29:53.866Z,4.1
2019-01-08T10:30:54.376Z,4
2019-01-08T10:31:53.869Z,4
2019-01-08T10:32:53.859Z,4.06
2019-01-08T10:33:54.715Z,4
2019-01-08T10:34:54.145Z,4.03
2019-01-08T10:35:53.911Z,3.99
2019-01-08T10:36:54.264Z,4
2019-01-08T10:37:54.050Z,3.99
2019-01-08T10:38:54.140Z,4.05
2019-01-08T10:39:53.860Z,3.97
2019-01-08T10:40:53.932Z,4.08
2019-01-08T10:41:54.003Z,3.98
2019-01-08T10:42:54.066Z,4.06
2019-01-08T10:43:54.668Z,4.09
2019-01-08T10:44:54.096Z,3.96
2019-01-08T10:45:54.047Z,3.84
2019-01-08T10:46:53.972Z,3.96
2019-01-08T10:47:53.959Z,3.95
2019-01-08T10:48:54.552Z,3.92
2019-01-08T10:49:54.018Z,3.94
2019-01-08T10:50:53.838Z,3.9
2019-01-08T10:51:54.251Z,3.95
2019-01-08T10:52:53.852Z,3.91
2019-01-08T10:53:54.111Z,3.98
2019-01-08T10:54:53.889Z,3.96
2019-01-08T10:55:54.005Z,3.88
2019-01-08T10:56:54.108Z,3.88
2019-01-08T10:57:54.058Z,3.84
2019-01-08T10:58:54.009Z,3.84
2019-01-08T10:59:54.094Z,3.84
2019-01-08T11:00:53.884Z,3.77
2019-01-08T11:01:54.312Z,3.72
2019-01-08T11:02:53.826Z,3.6
2019-01-08T11:03:53.885Z,3.54
2019-01-08T11:04:53.854Z,3.59
2019-01-08T11:05:53.826Z,3.61
2019-01-08T11:06:53.886Z,3.62
2019-01-08T11:07:54.026Z,3.63
2019-01-08T11:08:54.208Z,3.49
2019-01-08T11:09:53.793Z,3.48
2019-01-08T11:10:53.897Z,3.58
2019-01-08T11:11:53.835Z,3.54
2019-01-08T11:12:53.858Z,3.43
2019-01-08T11:13:54.142Z,3.23
2019-01-08T11:14:53.804Z,3.38
2019-01-08T11:15:53.833Z,3.26
2019-01-08T11:16:53.856Z,3.36
2019-01-08T11:17:53.953Z,3.32
2019-01-08T11:18:53.867Z,3.14
2019-01-08T11:19:53.802Z,3.27
2019-01-08T11:20:53.969Z,3.37
2019-01-08T11:21:53.889Z,3.43
2019-01-08T11:22:53.881Z,3.36
2019-01-08T11:23:53.805Z,3.37
2019-01-08T11:24:54.119Z,3.36
2019-01-08T11:25:54.038Z,3.33
2019-01-08T11:26:53.885Z,3.34
2019-01-08T11:27:53.779Z,3.29
2019-01-08T11:28:54.067Z,3.26
2019-01-08T11:29:54.595Z,3.24
2019-01-08T11:30:53.811Z,3.34
2019-01-08T11:31:53.876Z,3.32
2019-01-08T11:32:55.077Z,3.4
2019-01-08T11:33:54.064Z,3.38
2019-01-08T11:34:53.756Z,3.51
2019-01-08T11:35:54.342Z,3.45
2019-01-08T11:36:54.098Z,3.47
2019-01-08T11:37:53.903Z,3.37
2019-01-08T11:38:53.973Z,3.45
2019-01-08T11:39:54.141Z,3.51
2019-01-08T11:40:54.260Z,3.51
2019-01-08T11:41:54.186Z,3.41
2019-01-08T11:42:54.044Z,3.48
2019-01-08T11:43:54.156Z,3.58
2019-01-08T11:44:54.630Z,3.54
2019-01-08T11:45:53.840Z,3.58
2019-01-08T11:46:54.599Z,3.65
2019-01-08T11:47:54.040Z,3.6
2019-01-08T11:48:54.157Z,3.55
2019-01-08T11:49:53.831Z,3.41
2019-01-08T11:50:54.102Z,3.4
2019-01-08T11:51:54.291Z,3.38
2019-01-08T11:52:53.875Z,3.41
2019-01-08T11:53:53.903Z,3.37
2019-01-08T11:54:53.906Z,3.35
2019-01-08T11:55:53.867Z,3.39
2019-01-08T11:56:54.049Z,3.43
2019-01-08T11:57:54.099Z,3.5
2019-01-08T11:58:54.055Z,3.51
2019-01-08T11:59:53.988Z,3.47
2019-01-08T12:00:53.758Z,3.43
2019-01-08T12:01:57.835Z,3.41
2019-01-08T12:02:54.071Z,3.41
2019-01-08T12:03:53.883Z,3.36
2019-01-08T12:04:53.806Z,3.31
2019-01-08T12:05:54.125Z,3.33
2019-01-08T12:06:54.048Z,3.35
2019-01-08T12:07:53.745Z,3.34
2019-01-08T12:08:54.175Z,3.38
2019-01-08T12:09:53.747Z,3.27
2019-01-08T12:10:53.853Z,3.34
2019-01-08T12:11:54.178Z,3.42
2019-01-08T12:12:53.754Z,3.39
2019-01-08T12:13:53.974Z,3.3
2019-01-08T12:14:53.883Z,3.34
2019-01-08T12:15:53.764Z,3.37
2019-01-08T12:16:54.166Z,3.4
2019-01-08T12:17:53.762Z,3.45
2019-01-08T12:18:53.789Z,3.54
2019-01-08T12:19:53.860Z,3.6
2019-01-08T12:20:53.852Z,3.57
2019-01-08T12:21:53.760Z,3.64
2019-01-08T12:22:54.054Z,3.71
2019-01-08T12:23:53.818Z,3.5
2019-01-08T12:24:53.798Z,3.55
2019-01-08T12:25:54.076Z,3.63
2019-01-08T12:26:53.757Z,3.68
2019-01-08T12:27:53.865Z,3.63
2019-01-08T12:28:53.737Z,3.71
2019-01-08T12:29:54.084Z,3.7
2019-01-08T12:30:53.837Z,3.59
2019-01-08T12:31:56.036Z,3.69
2019-01-08T12:32:53.682Z,3.77
2019-01-08T12:33:53.788Z,3.72
2019-01-08T12:34:53.788Z,3.73
2019-01-08T12:35:53.733Z,3.71
2019-01-08T12:36:53.664Z,3.73
2019-01-08T12:37:53.665Z,3.85
2019-01-08T12:38:53.827Z,3.81
2019-01-08T12:39:53.867Z,3.78
2019-01-08T12:40:54.104Z,3.73
2019-01-08T12:41:54.002Z,3.65
2019-01-08T12:42:53.708Z,3.73
2019-01-08T12:43:55.945Z,3.75
2019-01-08T12:44:54.113Z,3.78
2019-01-08T12:45:54.027Z,3.82
2019-01-08T12:46:53.865Z,3.76
2019-01-08T12:47:53.720Z,3.76
2019-01-08T12:48:53.881Z,3.81
2019-01-08T12:49:54.714Z,3.74
2019-01-08T12:50:53.716Z,3.8
2019-01-08T12:51:53.660Z,3.65
2019-01-08T12:52:53.629Z,3.64
2019-01-08T12:53:53.756Z,3.64
2019-01-08T12:54:54.029Z,3.65
2019-01-08T12:55:53.818Z,3.72
2019-01-08T12:56:53.677Z,3.77
2019-01-08T12:57:53.976Z,3.77
2019-01-08T12:58:53.687Z,3.71
2019-01-08T12:59:53.710Z,3.76
2019-01-08T13:00:53.647Z,3.83
2019-01-08T13:01:53.709Z,3.79
2019-01-08T13:02:53.750Z,3.69
2019-01-08T13:03:53.734Z,3.69
2019-01-08T13:04:53.831Z,3.71
2019-01-08T13:05:53.677Z,3.73
2019-01-08T13:06:53.684Z,3.78
2019-01-08T13:07:53.888Z,3.61
2019-01-08T13:08:53.763Z,3.69
2019-01-08T13:09:53.764Z,3.69
2019-01-08T13:10:53.756Z,3.61
2019-01-08T13:11:53.726Z,3.67
2019-01-08T13:12:53.649Z,3.68
2019-01-08T13:13:53.619Z,3.62
2019-01-08T13:14:53.889Z,3.75
2019-01-08T13:15:59.708Z,3.68
2019-01-08T13:16:53.772Z,3.58
2019-01-08T13:17:53.736Z,3.64
2019-01-08T13:18:54.038Z,3.64
2019-01-08T13:19:54.052Z,3.64
2019-01-08T13:20:53.837Z,3.6
2019-01-08T13:21:53.809Z,3.61