createdAt,value
2019-05-26T00:01:00.189Z,152883.66
2019-05-26T00:03:28.752Z,152869.16
2019-05-26T00:05:57.217Z,152858.62
2019-05-26T00:08:25.718Z,152852.09
2019-05-26T00:10:54.197Z,152845.50
2019-05-26T00:13:22.743Z,152854.70
2019-05-26T00:15:51.223Z,152869.16
2019-05-26T00:18:19.717Z,152828.38
2019-05-26T00:20:48.197Z,152803.42
2019-05-26T00:23:16.678Z,152831.05
2019-05-26T00:25:45.164Z,152823.16
2019-05-26T00:28:13.626Z,152775.80
2019-05-26T00:30:42.134Z,152811.33
2019-05-26T00:33:10.599Z,152829.75
2019-05-26T00:35:39.153Z,152823.16
2019-05-26T00:38:07.618Z,152817.88
2019-05-26T00:40:36.151Z,152821.84
2019-05-26T00:43:04.751Z,152799.50
2019-05-26T00:45:33.319Z,152802.12
2019-05-26T00:48:01.795Z,152799.50
2019-05-26T00:50:30.433Z,152806.05
2019-05-26T00:52:58.969Z,152802.12
2019-05-26T00:55:27.460Z,152746.92
2019-05-26T00:57:55.927Z,152779.78
2019-05-26T01:00:42.944Z,152744.25
2019-05-26T01:03:12.359Z,152723.22
2019-05-26T01:05:41.190Z,152710.09
2019-05-26T01:08:10.411Z,152712.70
2019-05-26T01:10:38.914Z,152708.78
2019-05-26T01:13:07.765Z,152702.19
2019-05-26T01:15:36.328Z,152682.47
2019-05-26T01:18:05.731Z,152708.78
2019-05-26T01:20:34.281Z,152691.69
2019-05-26T01:23:02.761Z,152683.78
2019-05-26T01:25:31.255Z,152689.06
2019-05-26T01:27:59.725Z,152703.50
2019-05-26T01:30:36.307Z,152683.78
2019-05-26T01:33:05.534Z,152662.75
2019-05-26T01:35:35.643Z,152650.94
2019-05-26T01:38:04.441Z,152647.02
2019-05-26T01:40:41.825Z,152623.37
2019-05-26T01:43:10.345Z,152644.39
2019-05-26T01:45:38.920Z,152623.37
2019-05-26T01:48:08.295Z,152593.09
2019-05-26T01:50:36.931Z,152620.70
2019-05-26T01:53:05.849Z,152610.19
2019-05-26T01:55:40.450Z,152607.58
2019-05-26T01:58:08.956Z,152589.13
2019-05-26T02:00:37.497Z,152606.28
2019-05-26T02:03:06.054Z,152570.72
2019-05-26T02:05:34.551Z,152552.36
2019-05-26T02:08:03.093Z,152549.69
2019-05-26T02:10:31.573Z,152540.55
2019-05-26T02:13:00.094Z,152568.09
2019-05-26T02:15:29.152Z,152528.69
2019-05-26T02:17:57.690Z,152573.38
2019-05-26T02:20:26.312Z,152489.31
2019-05-26T02:22:54.787Z,152507.66
2019-05-26T02:25:23.713Z,152519.53
2019-05-26T02:27:52.192Z,152519.53
2019-05-26T02:30:20.936Z,152507.66
2019-05-26T02:32:49.466Z,152531.34
2019-05-26T02:35:18.394Z,152536.58
2019-05-26T02:37:46.873Z,152524.75
2019-05-26T02:40:16.501Z,152544.47
2019-05-26T02:42:44.983Z,152515.56
2019-05-26T02:45:15.679Z,152532.66
2019-05-26T02:47:45.556Z,152465.64
2019-05-26T02:50:16.123Z,152491.92
2019-05-26T02:52:44.613Z,152468.30
2019-05-26T02:55:13.619Z,152463.02
2019-05-26T02:57:42.097Z,152449.91
2019-05-26T03:00:12.314Z,152428.89
2019-05-26T03:02:41.099Z,152419.69
2019-05-26T03:05:11.920Z,152430.20
2019-05-26T03:07:45.086Z,152422.31
2019-05-26T03:10:15.003Z,152424.92
2019-05-26T03:12:43.764Z,152431.50
2019-05-26T03:15:14.619Z,152423.61
2019-05-26T03:17:43.540Z,152428.89
2019-05-26T03:20:15.638Z,152422.31
2019-05-26T03:22:45.730Z,152407.88
2019-05-26T03:25:14.840Z,152418.39
2019-05-26T03:27:43.336Z,152415.78
2019-05-26T03:30:13.085Z,152428.89
2019-05-26T03:32:41.559Z,152428.89
2019-05-26T03:35:10.212Z,152410.50
2019-05-26T03:37:38.767Z,152402.61
2019-05-26T03:40:09.305Z,152415.78
2019-05-26T03:42:37.852Z,152411.80
2019-05-26T03:45:07.743Z,152402.61
2019-05-26T03:47:36.315Z,152407.88
2019-05-26T03:50:06.910Z,152415.78
2019-05-26T03:52:35.464Z,152401.30
2019-05-26T03:55:05.111Z,152413.11
2019-05-26T03:57:33.611Z,152402.61
2019-05-26T04:00:02.105Z,152390.80
2019-05-26T04:02:31.015Z,152392.09
2019-05-26T04:04:59.486Z,152426.28
2019-05-26T04:07:27.986Z,152402.61
2019-05-26T04:10:04.801Z,152410.50
2019-05-26T04:12:26.675Z,152398.69
2019-05-26T04:14:55.147Z,152402.61
2019-05-26T04:17:23.716Z,152409.19
2019-05-26T04:19:52.200Z,152432.81
2019-05-26T04:22:20.689Z,152439.41
2019-05-26T04:24:49.151Z,152463.02
2019-05-26T04:27:17.649Z,152455.12
2019-05-26T04:29:46.129Z,152455.12
2019-05-26T04:32:14.607Z,152460.41
2019-05-26T04:34:43.063Z,152469.61
2019-05-26T04:37:11.621Z,152470.91
2019-05-26T04:39:40.103Z,152478.81
2019-05-26T04:42:08.605Z,152476.14
2019-05-26T04:44:37.066Z,152484.03
2019-05-26T04:47:05.533Z,152497.16
2019-05-26T04:49:37.419Z,152502.44
2019-05-26T04:52:04.309Z,152522.14
2019-05-26T04:54:32.787Z,152522.14
2019-05-26T04:57:01.271Z,152528.69
2019-05-26T04:59:29.755Z,152531.34
2019-05-26T05:01:58.222Z,152560.20
2019-05-26T05:04:26.781Z,152574.69
2019-05-26T05:06:55.252Z,152597.06
2019-05-26T05:09:23.746Z,152615.47
2019-05-26T05:11:52.215Z,152633.87
2019-05-26T05:14:20.776Z,152628.59
2019-05-26T05:16:49.241Z,152658.83
2019-05-26T05:19:17.744Z,152673.27
2019-05-26T05:21:46.228Z,152654.91
2019-05-26T05:24:14.704Z,152689.06
2019-05-26T05:26:43.184Z,152725.84
2019-05-26T05:29:11.685Z,152758.73
2019-05-26T05:31:40.155Z,152783.69
2019-05-26T05:34:08.646Z,152832.36
2019-05-26T05:36:37.110Z,152873.13
2019-05-26T05:39:08.053Z,152899.41
2019-05-26T05:41:36.518Z,152917.83
2019-05-26T05:44:05.251Z,152949.39
2019-05-26T05:46:33.727Z,152991.53
2019-05-26T05:49:02.220Z,153028.41
2019-05-26T05:51:30.708Z,153040.23
2019-05-26T05:53:59.217Z,153099.47
2019-05-26T05:56:27.694Z,153152.11
2019-05-26T05:58:56.196Z,153192.91
2019-05-26T06:01:24.694Z,153149.44
2019-05-26T06:03:53.191Z,153159.97
2019-05-26T06:06:21.656Z,153241.59
2019-05-26T06:08:50.148Z,153273.19
2019-05-26T06:11:18.617Z,153320.66
2019-05-26T06:13:47.103Z,153304.84
2019-05-26T06:16:15.583Z,153314.06
2019-05-26T06:18:44.078Z,153379.94
2019-05-26T06:21:12.579Z,153448.41
2019-05-26T06:23:41.061Z,153444.48
2019-05-26T06:26:09.521Z,153530.11
2019-05-26T06:28:38.004Z,153610.56
2019-05-26T06:31:06.479Z,153677.78
2019-05-26T06:33:34.965Z,153708.11
2019-05-26T06:36:03.468Z,153739.75
2019-05-26T06:38:31.951Z,153837.38
2019-05-26T06:41:00.439Z,153962.73
2019-05-26T06:43:28.915Z,154074.88
2019-05-26T06:45:57.395Z,154092.06
2019-05-26T06:48:26.971Z,154196.41
2019-05-26T06:50:55.725Z,154225.45
2019-05-26T06:53:24.201Z,154309.97
2019-05-26T06:55:52.689Z,154434.22
2019-05-26T06:58:21.172Z,154357.56
2019-05-26T07:00:49.730Z,154428.91
2019-05-26T07:03:18.228Z,154320.55
2019-05-26T07:05:47.207Z,154358.88
2019-05-26T07:08:15.711Z,154473.86
2019-05-26T07:10:44.220Z,154557.12
2019-05-26T07:13:12.680Z,154729.03
2019-05-26T07:15:41.189Z,154764.77
2019-05-26T07:18:09.674Z,154789.88
2019-05-26T07:20:38.167Z,154752.88
2019-05-26T07:23:07.782Z,154811.03
2019-05-26T07:25:36.926Z,154928.81
2019-05-26T07:28:05.475Z,154920.92
2019-05-26T07:30:33.959Z,154905.02
2019-05-26T07:33:02.421Z,154920.92
2019-05-26T07:35:33.056Z,154931.50
2019-05-26T07:38:01.117Z,154893.13
2019-05-26T07:40:29.655Z,154818.98
2019-05-26T07:42:58.107Z,154878.58
2019-05-26T07:45:26.623Z,154897.06
2019-05-26T07:47:55.102Z,154882.53
2019-05-26T07:50:23.597Z,154828.25
2019-05-26T07:52:52.097Z,154832.25
2019-05-26T07:55:20.671Z,154849.47
2019-05-26T07:57:49.608Z,154828.25
2019-05-26T08:00:18.640Z,154870.63
2019-05-26T08:02:47.109Z,154936.77
2019-05-26T08:05:15.942Z,154952.67
2019-05-26T08:07:44.426Z,154942.09
2019-05-26T08:10:13.461Z,154889.16
2019-05-26T08:12:42.011Z,154807.09
2019-05-26T08:15:10.644Z,154793.88
2019-05-26T08:17:39.128Z,154763.45
2019-05-26T08:20:09.258Z,154816.34
2019-05-26T08:22:37.745Z,154874.58
2019-05-26T08:25:09.950Z,154780.61
2019-05-26T08:27:38.430Z,154841.52
2019-05-26T08:30:07.874Z,154822.94
2019-05-26T08:32:36.506Z,154767.41
2019-05-26T08:35:07.594Z,154822.94
2019-05-26T08:37:36.075Z,154861.36
2019-05-26T08:40:14.352Z,154965.89
2019-05-26T08:42:44.701Z,155050.64
2019-05-26T08:45:13.091Z,154989.70
2019-05-26T08:47:41.589Z,155024.14
2019-05-26T08:50:10.188Z,155050.64
2019-05-26T08:52:38.685Z,155077.13
2019-05-26T08:55:08.002Z,155157.86
2019-05-26T08:57:36.578Z,155259.89
2019-05-26T09:00:09.304Z,155339.38
2019-05-26T09:02:37.793Z,155384.41
2019-05-26T09:05:09.686Z,155426.80
2019-05-26T09:07:38.202Z,155479.86
2019-05-26T09:10:07.511Z,155512.97
2019-05-26T09:12:36.018Z,155604.45
2019-05-26T09:15:06.333Z,155580.61
2019-05-26T09:17:34.815Z,155644.23
2019-05-26T09:20:04.832Z,155774.22
2019-05-26T09:22:33.324Z,155818.03
2019-05-26T09:25:02.023Z,155760.97
2019-05-26T09:27:30.585Z,155694.67
2019-05-26T09:29:59.047Z,155735.78
2019-05-26T09:32:27.548Z,155482.55
2019-05-26T09:34:56.014Z,155527.59
2019-05-26T09:37:24.533Z,155497.09
2019-05-26T09:39:53.000Z,155401.66
2019-05-26T09:42:22.492Z,155473.25
2019-05-26T09:44:51.152Z,155440.03
2019-05-26T09:47:19.650Z,155373.81
2019-05-26T09:49:48.126Z,155432.12
2019-05-26T09:52:16.606Z,155429.44
2019-05-26T09:54:45.082Z,155510.34
2019-05-26T09:57:13.565Z,155615.06
2019-05-26T09:59:50.586Z,155699.95
2019-05-26T10:02:19.083Z,155719.84
2019-05-26T10:04:47.583Z,155676.09
2019-05-26T10:07:16.233Z,155527.59
2019-05-26T10:09:44.743Z,155583.23
2019-05-26T10:12:13.225Z,155661.53
2019-05-26T10:14:41.770Z,155670.83
2019-05-26T10:17:10.264Z,155638.95
2019-05-26T10:19:38.762Z,155662.86
2019-05-26T10:22:07.304Z,155677.42
2019-05-26T10:24:35.811Z,155755.69
2019-05-26T10:27:04.311Z,155803.41
2019-05-26T10:29:32.807Z,155792.80
2019-05-26T10:32:01.275Z,155685.39
2019-05-26T10:34:29.771Z,155527.59
2019-05-26T10:36:58.293Z,155616.38
2019-05-26T10:39:26.778Z,155604.45
2019-05-26T10:41:55.279Z,155585.88
2019-05-26T10:44:23.775Z,155523.58
2019-05-26T10:46:52.249Z,155523.58
2019-05-26T10:49:20.749Z,155490.45
2019-05-26T10:51:49.425Z,155510.34
2019-05-26T10:54:18.366Z,155453.33
2019-05-26T10:56:46.974Z,155470.56
2019-05-26T10:59:15.484Z,155463.97
2019-05-26T11:01:44.148Z,155489.14
2019-05-26T11:04:14.234Z,155558.08
2019-05-26T11:06:42.918Z,155522.27
2019-05-26T11:09:11.469Z,155481.17
2019-05-26T11:11:39.936Z,155490.45
2019-05-26T11:14:08.504Z,155426.80
2019-05-26T11:16:36.971Z,155344.66
2019-05-26T11:19:05.661Z,155434.77
2019-05-26T11:21:34.159Z,155437.41
2019-05-26T11:24:02.678Z,155509.03
2019-05-26T11:26:31.162Z,155452.00
2019-05-26T11:29:01.226Z,155448.00
2019-05-26T11:31:29.764Z,155408.25
2019-05-26T11:33:58.373Z,155452.00
2019-05-26T11:36:26.871Z,155436.08
2019-05-26T11:38:55.384Z,155421.53
2019-05-26T11:41:23.895Z,155455.97
2019-05-26T11:43:53.932Z,155446.69
2019-05-26T11:46:22.494Z,155349.97
2019-05-26T11:48:51.038Z,155432.12
2019-05-26T11:51:19.541Z,155497.09
2019-05-26T11:53:48.192Z,155482.55
2019-05-26T11:56:16.695Z,155442.72
2019-05-26T11:58:45.418Z,155453.33
2019-05-26T12:01:14.018Z,155402.97
2019-05-26T12:03:42.667Z,155396.33
2019-05-26T12:06:11.364Z,155393.69
2019-05-26T12:08:40.005Z,155416.20
2019-05-26T12:11:08.583Z,155461.34
2019-05-26T12:13:37.150Z,155400.33
2019-05-26T12:16:05.782Z,155416.20
2019-05-26T12:18:34.385Z,155466.63
2019-05-26T12:21:02.867Z,155395.00
2019-05-26T12:23:31.567Z,155408.25
2019-05-26T12:26:00.107Z,155455.97
2019-05-26T12:28:28.648Z,155425.48
2019-05-26T12:30:57.133Z,155383.09
2019-05-26T12:33:25.734Z,155434.77
2019-05-26T12:35:54.265Z,155429.44
2019-05-26T12:38:22.846Z,155453.33
2019-05-26T12:40:51.539Z,155494.47
2019-05-26T12:43:24.508Z,155479.86
2019-05-26T12:45:56.567Z,155575.28
2019-05-26T12:48:25.191Z,155498.42
2019-05-26T12:50:53.848Z,155494.47
2019-05-26T12:53:22.419Z,155434.77
2019-05-26T12:55:51.045Z,155445.36
2019-05-26T12:58:19.703Z,155506.38
2019-05-26T13:00:53.664Z,155442.72
2019-05-26T13:03:20.518Z,155410.94
2019-05-26T13:05:49.110Z,155461.34
2019-05-26T13:08:17.672Z,155485.19
2019-05-26T13:10:46.436Z,155454.64
2019-05-26T13:13:14.964Z,155453.33
2019-05-26T13:15:43.492Z,155385.72
2019-05-26T13:18:12.897Z,155424.17
2019-05-26T13:20:41.429Z,155387.05
2019-05-26T13:23:10.058Z,155387.05
2019-05-26T13:25:38.746Z,155429.44
2019-05-26T13:28:07.309Z,155392.37
2019-05-26T13:30:36.420Z,155365.84
2019-05-26T13:33:05.322Z,155475.91
2019-05-26T13:35:33.969Z,155375.13
2019-05-26T13:38:02.740Z,155393.69
2019-05-26T13:40:32.644Z,155426.80
2019-05-26T13:43:01.224Z,155384.41
2019-05-26T13:45:29.817Z,155420.22
2019-05-26T13:47:58.398Z,155387.05
2019-05-26T13:50:27.229Z,155412.25
2019-05-26T13:52:55.832Z,155401.66
2019-05-26T13:55:24.661Z,155410.94
2019-05-26T13:57:53.242Z,155400.33
2019-05-26T14:00:22.921Z,155369.84
2019-05-26T14:02:51.499Z,155368.53
2019-05-26T14:05:20.240Z,155357.94
2019-05-26T14:07:48.949Z,155334.06
2019-05-26T14:10:32.155Z,155368.53
2019-05-26T14:13:00.805Z,155351.30
2019-05-26T14:15:38.248Z,155365.84
2019-05-26T14:18:00.631Z,155342.02
2019-05-26T14:20:42.745Z,155360.56
2019-05-26T14:23:12.240Z,155352.61
2019-05-26T14:25:40.774Z,155332.73
2019-05-26T14:28:11.383Z,155319.50
2019-05-26T14:30:39.940Z,155312.86
2019-05-26T14:33:08.548Z,155336.75
2019-05-26T14:35:37.307Z,155351.30
2019-05-26T14:38:05.981Z,155342.02
2019-05-26T14:40:34.543Z,155340.69
2019-05-26T14:43:04.126Z,155344.66
2019-05-26T14:45:32.724Z,155345.97
2019-05-26T14:48:01.389Z,155334.06
2019-05-26T14:50:30.026Z,155320.81
2019-05-26T14:52:58.595Z,155308.91
2019-05-26T14:55:27.384Z,155323.45
2019-05-26T14:58:12.352Z,155347.34
2019-05-26T15:00:28.082Z,155312.86
2019-05-26T15:02:56.652Z,155310.22
2019-05-26T15:05:25.257Z,155291.67
2019-05-26T15:07:53.864Z,155334.06
2019-05-26T15:10:22.832Z,155310.22
2019-05-26T15:12:51.555Z,155281.08
2019-05-26T15:15:20.187Z,155270.48
2019-05-26T15:17:48.748Z,155265.20
2019-05-26T15:20:19.397Z,155275.81
2019-05-26T15:22:47.973Z,155266.53
2019-05-26T15:25:16.704Z,155255.88
2019-05-26T15:27:46.675Z,155267.84
2019-05-26T15:30:17.684Z,155266.53
2019-05-26T15:32:46.268Z,155267.84
2019-05-26T15:35:16.322Z,155259.89
2019-05-26T15:37:44.899Z,155265.20
2019-05-26T15:40:13.880Z,155228.05
2019-05-26T15:42:42.433Z,155196.28
2019-05-26T15:45:11.356Z,155208.19
2019-05-26T15:47:39.960Z,155188.31
2019-05-26T15:50:13.615Z,155210.88
2019-05-26T15:52:40.834Z,155233.37
2019-05-26T15:55:10.708Z,155193.64
2019-05-26T15:57:39.316Z,155181.72
2019-05-26T16:00:10.084Z,155183.05
2019-05-26T16:02:38.634Z,155179.03
2019-05-26T16:05:10.154Z,155171.13
2019-05-26T16:07:38.705Z,155167.12
2019-05-26T16:10:10.910Z,155180.41
2019-05-26T16:12:41.808Z,155202.91
2019-05-26T16:15:10.940Z,155177.72
2019-05-26T16:17:39.814Z,155202.91
2019-05-26T16:20:10.501Z,155230.69
2019-05-26T16:22:39.143Z,155222.78
2019-05-26T16:25:08.408Z,155198.91
2019-05-26T16:27:37.000Z,155179.03
2019-05-26T16:30:08.863Z,155180.41
2019-05-26T16:32:37.548Z,155193.64
2019-05-26T16:35:06.571Z,155214.81
2019-05-26T16:37:35.120Z,155234.69
2019-05-26T16:40:04.782Z,155225.41
2019-05-26T16:42:33.295Z,155247.92
2019-05-26T16:45:03.861Z,155236.02
2019-05-26T16:47:32.170Z,155212.19
2019-05-26T16:50:00.747Z,155209.50
2019-05-26T16:52:29.371Z,155196.28
2019-05-26T16:54:57.938Z,155205.55
2019-05-26T16:57:26.531Z,155191.00
2019-05-26T16:59:56.968Z,155193.64
2019-05-26T17:02:25.526Z,155173.77
2019-05-26T17:04:54.183Z,155177.72
2019-05-26T17:07:22.802Z,155179.03
2019-05-26T17:09:51.383Z,155164.50
2019-05-26T17:12:19.954Z,155180.41
2019-05-26T17:14:48.559Z,155164.50
2019-05-26T17:17:17.150Z,155148.64
2019-05-26T17:19:45.721Z,155130.09
2019-05-26T17:22:14.323Z,155134.03
2019-05-26T17:24:42.948Z,155132.72
2019-05-26T17:27:11.564Z,155116.86
2019-05-26T17:29:40.142Z,155115.50
2019-05-26T17:32:08.643Z,155100.95
2019-05-26T17:34:38.904Z,155095.62
2019-05-26T17:37:07.467Z,155085.03
2019-05-26T17:39:36.214Z,155077.13
2019-05-26T17:42:04.799Z,155074.45
2019-05-26T17:44:33.300Z,155070.50
2019-05-26T17:47:01.892Z,155075.81
2019-05-26T17:49:30.526Z,155058.59
2019-05-26T17:51:59.112Z,155037.36
2019-05-26T17:54:27.760Z,155045.31
2019-05-26T17:56:56.280Z,155029.41
2019-05-26T17:59:25.000Z,155030.73
2019-05-26T18:01:53.527Z,155020.14
2019-05-26T18:04:22.112Z,155018.83
2019-05-26T18:06:50.672Z,155013.56
2019-05-26T18:09:19.263Z,154992.38
2019-05-26T18:11:47.763Z,154992.38
2019-05-26T18:14:16.317Z,154987.06
2019-05-26T18:16:44.886Z,154984.44
2019-05-26T18:19:13.579Z,154981.80
2019-05-26T18:21:44.449Z,154957.94
2019-05-26T18:24:13.150Z,154961.94
2019-05-26T18:26:41.683Z,154948.67
2019-05-26T18:29:10.385Z,154942.09
2019-05-26T18:31:41.781Z,154939.45
2019-05-26T18:34:11.915Z,154928.81
2019-05-26T18:36:40.419Z,154915.59
2019-05-26T18:39:09.970Z,154909.02
2019-05-26T18:41:38.559Z,154928.81
2019-05-26T18:44:07.195Z,154895.75
2019-05-26T18:46:35.721Z,154887.84
2019-05-26T18:49:04.327Z,154877.27
2019-05-26T18:51:32.815Z,154870.63
2019-05-26T18:54:01.388Z,154852.09
2019-05-26T18:56:29.955Z,154838.88
2019-05-26T18:58:58.575Z,154832.25
2019-05-26T19:01:27.177Z,154825.63
2019-05-26T19:03:55.778Z,154820.30
2019-05-26T19:06:26.115Z,154815.03
2019-05-26T19:08:54.820Z,154809.72
2019-05-26T19:11:23.504Z,154791.19
2019-05-26T19:13:52.112Z,154788.56
2019-05-26T19:16:20.748Z,154789.88
2019-05-26T19:18:49.425Z,154779.30
2019-05-26T19:21:18.058Z,154777.98
2019-05-26T19:23:46.758Z,154770.03
2019-05-26T19:26:15.300Z,154754.19
2019-05-26T19:28:43.829Z,154751.50
2019-05-26T19:31:12.356Z,154750.19
2019-05-26T19:33:40.845Z,154734.34
2019-05-26T19:36:09.911Z,154729.03
2019-05-26T19:38:38.454Z,154711.87
2019-05-26T19:41:07.217Z,154713.19
2019-05-26T19:43:37.289Z,154723.77
2019-05-26T19:46:06.149Z,154706.56
2019-05-26T19:48:37.031Z,154666.87
2019-05-26T19:51:05.614Z,154676.14
2019-05-26T19:53:34.101Z,154677.45
2019-05-26T19:56:02.612Z,154677.45
2019-05-26T19:58:31.078Z,154662.94
2019-05-26T20:00:59.618Z,154673.50
2019-05-26T20:03:28.142Z,154672.19
2019-05-26T20:05:56.701Z,154662.94
2019-05-26T20:08:25.302Z,154661.61
2019-05-26T20:10:53.907Z,154664.25
2019-05-26T20:13:22.465Z,154651.03
2019-05-26T20:15:51.028Z,154658.98
2019-05-26T20:18:19.584Z,154647.05
2019-05-26T20:20:48.117Z,154641.78
2019-05-26T20:23:16.597Z,154637.83
2019-05-26T20:25:45.108Z,154632.52
2019-05-26T20:28:13.603Z,154625.89
2019-05-26T20:30:42.107Z,154648.41
2019-05-26T20:33:11.263Z,154635.16
2019-05-26T20:35:39.796Z,154612.69
2019-05-26T20:38:10.967Z,154604.73
2019-05-26T20:40:40.004Z,154633.83
2019-05-26T20:43:08.664Z,154592.80
2019-05-26T20:45:37.683Z,154591.48
2019-05-26T20:48:06.351Z,154590.16
2019-05-26T20:50:34.853Z,154587.53
2019-05-26T20:53:03.395Z,154579.59
2019-05-26T20:55:31.922Z,154578.28
2019-05-26T20:58:03.195Z,154579.59
2019-05-26T21:00:31.731Z,154580.91
2019-05-26T21:03:05.095Z,154582.22
2019-05-26T21:05:33.587Z,154594.11
2019-05-26T21:08:02.063Z,154594.11
2019-05-26T21:10:30.570Z,154566.37
2019-05-26T21:12:59.096Z,154566.37
2019-05-26T21:15:27.682Z,154558.44
2019-05-26T21:17:56.195Z,154555.81
2019-05-26T21:20:24.686Z,154550.50
2019-05-26T21:22:53.721Z,154553.12
2019-05-26T21:25:22.276Z,154559.75
2019-05-26T21:27:50.815Z,154555.81
2019-05-26T21:30:19.496Z,154547.88
2019-05-26T21:32:48.042Z,154547.88
2019-05-26T21:35:16.600Z,154545.23
2019-05-26T21:37:45.271Z,154543.92
2019-05-26T21:40:14.117Z,154545.23
2019-05-26T21:42:42.671Z,154537.30
2019-05-26T21:45:11.483Z,154534.66
2019-05-26T21:47:40.074Z,154546.56
2019-05-26T21:50:09.882Z,154542.56
2019-05-26T21:52:38.474Z,154530.67
2019-05-26T21:55:07.932Z,154533.34
2019-05-26T21:57:36.582Z,154534.66
2019-05-26T22:00:09.650Z,154533.34
2019-05-26T22:02:38.342Z,154533.34
2019-05-26T22:05:14.565Z,154531.98
2019-05-26T22:07:43.150Z,154528.03
2019-05-26T22:10:12.033Z,154524.09
2019-05-26T22:12:40.726Z,154526.72
2019-05-26T22:15:09.548Z,154522.78
2019-05-26T22:17:38.089Z,154516.16
2019-05-26T22:20:07.455Z,154520.09
2019-05-26T22:22:35.970Z,154516.16
2019-05-26T22:25:08.663Z,154524.09
2019-05-26T22:27:37.220Z,154524.09
2019-05-26T22:30:08.705Z,154517.47
2019-05-26T22:32:37.242Z,154524.09
2019-05-26T22:35:09.070Z,154513.52
2019-05-26T22:37:37.738Z,154517.47
2019-05-26T22:40:07.556Z,154514.84
2019-05-26T22:42:36.084Z,154518.78
2019-05-26T22:45:06.733Z,154517.47
2019-05-26T22:47:35.244Z,154518.78
2019-05-26T22:50:05.672Z,154520.09
2019-05-26T22:52:34.178Z,154518.78
2019-05-26T22:55:02.719Z,154513.52
2019-05-26T22:57:31.243Z,154508.22
2019-05-26T22:59:59.866Z,154518.78
2019-05-26T23:02:28.373Z,154521.41
2019-05-26T23:04:56.895Z,154510.84
2019-05-26T23:07:25.456Z,154510.84
2019-05-26T23:09:53.982Z,154513.52
2019-05-26T23:12:22.584Z,154510.84
2019-05-26T23:14:51.127Z,154513.52
2019-05-26T23:17:19.680Z,154512.16
2019-05-26T23:19:48.147Z,154508.22
2019-05-26T23:22:16.649Z,154510.84
2019-05-26T23:24:45.129Z,154500.27
2019-05-26T23:27:13.694Z,154500.27
2019-05-26T23:29:42.285Z,154500.27
2019-05-26T23:32:10.771Z,154500.27
2019-05-26T23:34:39.286Z,154475.19
2019-05-26T23:37:07.833Z,154477.81
2019-05-26T23:39:36.356Z,154492.38
2019-05-26T23:42:05.098Z,154487.06
2019-05-26T23:44:33.598Z,154484.44
2019-05-26T23:47:02.082Z,154481.81
2019-05-26T23:49:30.593Z,154487.06
2019-05-26T23:51:59.072Z,154485.75
2019-05-26T23:54:27.601Z,154481.81
2019-05-26T23:56:56.086Z,154481.81
2019-05-26T23:59:24.592Z,154484.44
