createdAt,value
2019-01-09T00:00:36.137Z,5.73
2019-01-09T00:03:06.052Z,5.90
2019-01-09T00:05:36.552Z,5.80
2019-01-09T00:08:06.470Z,5.83
2019-01-09T00:10:36.578Z,5.37
2019-01-09T00:13:06.489Z,6.17
2019-01-09T00:15:36.599Z,6.10
2019-01-09T00:18:07.104Z,6.50
2019-01-09T00:20:37.906Z,6.07
2019-01-09T00:23:08.195Z,5.57
2019-01-09T00:25:38.517Z,6.33
2019-01-09T00:28:08.428Z,6.17
2019-01-09T00:30:38.440Z,6.13
2019-01-09T00:33:09.140Z,5.70
2019-01-09T00:35:39.348Z,5.83
2019-01-09T00:38:09.263Z,6.00
2019-01-09T00:40:39.178Z,5.97
2019-01-09T00:43:09.090Z,6.17
2019-01-09T00:45:39.397Z,5.50
2019-01-09T00:48:09.605Z,5.70
2019-01-09T00:50:39.712Z,5.77
2019-01-09T00:53:10.217Z,5.93
2019-01-09T00:55:40.233Z,5.80
2019-01-09T00:58:10.638Z,5.50
2019-01-09T01:00:40.744Z,5.83
2019-01-09T01:03:39.167Z,5.47
2019-01-09T01:06:35.034Z,5.57
2019-01-09T01:09:35.321Z,5.30
2019-01-09T01:12:27.353Z,5.40
2019-01-09T01:15:24.004Z,5.43
2019-01-09T01:18:37.663Z,5.37
2019-01-09T01:21:24.092Z,5.77
2019-01-09T01:24:27.429Z,5.57
2019-01-09T01:27:07.520Z,5.53
2019-01-09T01:29:44.655Z,5.67
2019-01-09T01:32:38.554Z,5.87
2019-01-09T01:35:55.105Z,6.13
2019-01-09T01:38:40.999Z,6.43
2019-01-09T01:41:28.316Z,6.80
2019-01-09T01:44:11.401Z,6.67
2019-01-09T01:47:15.715Z,6.80
2019-01-09T01:49:58.614Z,6.90
2019-01-09T01:52:42.094Z,7.10
2019-01-09T01:55:30.782Z,7.30
2019-01-09T01:58:27.628Z,6.93
2019-01-09T02:01:24.577Z,6.80
2019-01-09T02:04:44.489Z,7.77
2019-01-09T02:07:46.093Z,7.47
2019-01-09T02:10:51.982Z,7.50
2019-01-09T02:13:32.224Z,8.03
2019-01-09T02:16:26.024Z,7.60
2019-01-09T02:19:05.964Z,8.30
2019-01-09T02:21:54.972Z,7.47
2019-01-09T02:24:41.671Z,7.83
2019-01-09T02:27:21.753Z,8.27
2019-01-09T02:30:01.713Z,8.40
2019-01-09T02:32:30.287Z,8.27
2019-01-09T02:35:00.686Z,7.90
2019-01-09T02:37:30.605Z,7.80
2019-01-09T02:40:00.815Z,8.57
2019-01-09T02:42:31.025Z,8.70
2019-01-09T02:45:00.950Z,8.80
2019-01-09T02:47:31.046Z,9.10
2019-01-09T02:50:00.960Z,9.30
2019-01-09T02:52:30.873Z,8.63
2019-01-09T02:55:00.913Z,9.00
2019-01-09T02:57:31.290Z,9.37
2019-01-09T03:00:01.209Z,8.73
2019-01-09T03:02:31.316Z,9.17
2019-01-09T03:05:01.622Z,9.70
2019-01-09T03:07:31.417Z,9.87
2019-01-09T03:10:01.373Z,10.60
2019-01-09T03:12:31.261Z,9.70
2019-01-09T03:15:01.376Z,9.80
2019-01-09T03:17:31.287Z,10.20
2019-01-09T03:20:01.201Z,11.10
2019-01-09T03:22:31.113Z,10.47
2019-01-09T03:25:01.030Z,10.33
2019-01-09T03:27:30.946Z,10.83
2019-01-09T03:30:01.054Z,11.10
2019-01-09T03:32:31.261Z,10.87
2019-01-09T03:35:01.172Z,11.93
2019-01-09T03:37:31.095Z,11.27
2019-01-09T03:40:00.999Z,10.93
2019-01-09T03:42:31.306Z,11.40
2019-01-09T03:45:01.516Z,11.93
2019-01-09T03:47:31.432Z,11.90
2019-01-09T03:50:01.343Z,11.53
2019-01-09T03:52:31.257Z,10.87
2019-01-09T03:55:01.175Z,12.13
2019-01-09T03:57:31.093Z,11.50
2019-01-09T04:00:01.000Z,11.63
2019-01-09T04:02:31.207Z,12.23
2019-01-09T04:05:01.418Z,11.70
2019-01-09T04:07:32.014Z,12.63
2019-01-09T04:10:02.030Z,12.10
2019-01-09T04:12:31.938Z,12.47
2019-01-09T04:15:01.860Z,12.23
2019-01-09T04:17:31.970Z,11.67
2019-01-09T04:20:02.663Z,11.83
2019-01-09T04:22:32.463Z,12.37
2019-01-09T04:25:02.395Z,12.53
2019-01-09T04:27:32.600Z,11.83
2019-01-09T04:30:02.618Z,12.57
2019-01-09T04:32:32.526Z,11.93
2019-01-09T04:35:02.739Z,11.90
2019-01-09T04:37:33.237Z,12.33
2019-01-09T04:40:03.745Z,12.43
2019-01-09T04:42:33.655Z,12.47
2019-01-09T04:45:03.765Z,12.67
2019-01-09T04:47:33.875Z,12.70
2019-01-09T04:50:04.878Z,13.93
2019-01-09T04:52:34.783Z,14.37
2019-01-09T04:55:05.002Z,13.17
2019-01-09T04:57:34.905Z,13.37
2019-01-09T05:00:06.404Z,13.77
2019-01-09T05:02:36.308Z,13.53
2019-01-09T05:05:06.516Z,13.53
2019-01-09T05:07:36.524Z,13.33
2019-01-09T05:10:08.618Z,13.63
2019-01-09T05:12:38.614Z,13.53
2019-01-09T05:15:08.528Z,13.30
2019-01-09T05:17:38.441Z,13.57
2019-01-09T05:20:08.354Z,14.10
2019-01-09T05:22:38.268Z,14.83
2019-01-09T05:25:08.181Z,14.23
2019-01-09T05:27:38.095Z,15.63
2019-01-09T05:30:08.797Z,14.20
2019-01-09T05:32:38.706Z,14.43
2019-01-09T05:35:09.113Z,14.40
2019-01-09T05:37:38.991Z,15.27
2019-01-09T05:40:09.334Z,14.23
2019-01-09T05:42:39.245Z,14.17
2019-01-09T05:45:09.470Z,14.70
2019-01-09T05:47:39.421Z,14.00
2019-01-09T05:50:09.675Z,14.13
2019-01-09T05:52:39.587Z,14.03
2019-01-09T05:55:09.502Z,14.07
2019-01-09T05:57:39.610Z,13.23
2019-01-09T06:00:10.513Z,13.93
2019-01-09T06:02:40.719Z,14.07
2019-01-09T06:05:10.632Z,12.73
2019-01-09T06:07:40.550Z,12.73
2019-01-09T06:10:10.754Z,12.13
2019-01-09T06:12:40.765Z,12.63
2019-01-09T06:15:10.679Z,11.73
2019-01-09T06:17:40.592Z,12.33
2019-01-09T06:20:10.507Z,11.27
2019-01-09T06:22:40.418Z,10.93
2019-01-09T06:25:10.333Z,10.30
2019-01-09T06:27:40.445Z,10.30
2019-01-09T06:30:10.453Z,10.27
2019-01-09T06:32:40.368Z,10.87
2019-01-09T06:35:10.280Z,11.70
2019-01-09T06:37:40.194Z,11.10
2019-01-09T06:40:10.795Z,11.07
2019-01-09T06:42:40.709Z,11.70
2019-01-09T06:45:10.722Z,11.30
2019-01-09T06:47:40.833Z,11.07
2019-01-09T06:50:15.169Z,10.60
2019-01-09T06:52:45.081Z,10.17
2019-01-09T06:55:15.330Z,11.27
2019-01-09T06:57:45.300Z,9.87
2019-01-09T07:00:15.216Z,11.37
2019-01-09T07:02:45.130Z,10.70
2019-01-09T07:05:15.238Z,10.47
2019-01-09T07:07:45.446Z,11.30
2019-01-09T07:10:15.360Z,9.70
2019-01-09T07:12:45.277Z,10.80
2019-01-09T07:15:15.188Z,10.97
2019-01-09T07:17:46.286Z,9.33
2019-01-09T07:20:16.196Z,10.10
2019-01-09T07:22:46.111Z,10.33
2019-01-09T07:25:16.219Z,9.77
2019-01-09T07:27:46.329Z,10.10
2019-01-09T07:30:16.346Z,9.00
2019-01-09T07:32:46.261Z,9.37
2019-01-09T07:35:16.168Z,10.33
2019-01-09T07:37:46.671Z,9.17
2019-01-09T07:40:16.588Z,9.40
2019-01-09T07:42:46.496Z,9.77
2019-01-09T07:45:16.704Z,9.67
2019-01-09T07:47:46.816Z,8.80
2019-01-09T07:50:17.023Z,9.30
2019-01-09T07:52:47.034Z,9.00
2019-01-09T07:55:16.951Z,8.90
2019-01-09T07:57:47.156Z,9.30
2019-01-09T08:00:17.071Z,9.03
2019-01-09T08:02:46.984Z,8.33
2019-01-09T08:05:16.898Z,7.90
2019-01-09T08:07:53.787Z,7.93
2019-01-09T08:10:18.788Z,8.60
2019-01-09T08:12:48.703Z,8.40
2019-01-09T08:15:18.911Z,7.50
2019-01-09T08:17:48.827Z,7.30
2019-01-09T08:20:18.836Z,7.80
2019-01-09T08:22:48.754Z,7.47
2019-01-09T08:25:18.663Z,8.37
2019-01-09T08:27:48.577Z,8.23
2019-01-09T08:30:18.690Z,8.50
2019-01-09T08:32:48.599Z,8.43
2019-01-09T08:35:18.515Z,8.20
2019-01-09T08:37:48.624Z,8.43
2019-01-09T08:40:18.537Z,8.00
2019-01-09T08:42:48.749Z,8.50
2019-01-09T08:45:18.859Z,8.57
2019-01-09T08:47:48.768Z,7.97
2019-01-09T08:50:18.685Z,8.33
2019-01-09T08:52:48.792Z,7.90
2019-01-09T08:55:18.708Z,8.17
2019-01-09T08:57:49.209Z,8.00
2019-01-09T09:00:19.124Z,7.17
2019-01-09T09:02:49.044Z,8.50
2019-01-09T09:05:19.146Z,7.60
2019-01-09T09:07:53.483Z,7.97
2019-01-09T09:10:23.495Z,7.57
2019-01-09T09:12:53.409Z,7.40
2019-01-09T09:15:23.423Z,7.30
2019-01-09T09:17:53.338Z,6.57
2019-01-09T09:20:23.257Z,6.50
2019-01-09T09:22:53.160Z,6.63
2019-01-09T09:25:23.171Z,6.90
2019-01-09T09:27:53.087Z,6.60
2019-01-09T09:30:23.003Z,6.93
2019-01-09T09:32:53.207Z,7.53
2019-01-09T09:35:23.123Z,6.83
2019-01-09T09:37:53.035Z,7.30
2019-01-09T09:40:23.529Z,7.33
2019-01-09T09:42:53.845Z,7.80
2019-01-09T09:45:23.759Z,7.57
2019-01-09T09:47:53.770Z,7.43
2019-01-09T09:50:23.783Z,8.20
2019-01-09T09:52:53.990Z,8.47
2019-01-09T09:55:24.223Z,8.43
2019-01-09T09:57:54.210Z,8.90
2019-01-09T10:00:24.517Z,8.20
2019-01-09T10:02:54.823Z,7.67
2019-01-09T10:05:24.741Z,8.37
2019-01-09T10:07:54.651Z,7.80
2019-01-09T10:10:24.760Z,7.83
2019-01-09T10:12:54.772Z,8.00
2019-01-09T10:15:24.688Z,7.90
2019-01-09T10:17:54.636Z,8.30
2019-01-09T10:20:24.866Z,8.33
2019-01-09T10:22:55.310Z,7.70
2019-01-09T10:25:25.324Z,8.30
2019-01-09T10:27:55.432Z,6.90
2019-01-09T10:30:25.221Z,6.63
2019-01-09T10:32:55.360Z,6.80
2019-01-09T10:35:25.466Z,7.20
2019-01-09T10:37:55.483Z,7.17
2019-01-09T10:40:25.280Z,6.30
2019-01-09T10:42:56.140Z,7.37
2019-01-09T10:45:26.361Z,6.97
2019-01-09T10:47:56.803Z,6.40
2019-01-09T10:50:27.209Z,6.30
2019-01-09T10:52:57.123Z,6.20
2019-01-09T10:55:27.035Z,5.60
2019-01-09T10:57:57.443Z,5.77
2019-01-09T11:00:28.240Z,6.23
2019-01-09T11:02:58.153Z,5.07
2019-01-09T11:05:28.372Z,4.90
2019-01-09T11:07:58.441Z,4.63
2019-01-09T11:10:28.585Z,4.47
2019-01-09T11:12:58.508Z,4.50
2019-01-09T11:15:28.512Z,4.77
2019-01-09T11:17:58.420Z,5.07
2019-01-09T11:20:28.333Z,4.77
2019-01-09T11:22:58.749Z,5.50
2019-01-09T11:25:29.315Z,5.20
2019-01-09T11:27:59.352Z,4.40
2019-01-09T11:30:29.475Z,4.23
2019-01-09T11:32:59.471Z,4.13
2019-01-09T11:35:29.484Z,4.57
2019-01-09T11:37:59.496Z,4.23
2019-01-09T11:40:29.607Z,4.20
2019-01-09T11:42:59.525Z,4.47
2019-01-09T11:45:29.436Z,4.27
2019-01-09T11:47:59.444Z,5.10
2019-01-09T11:50:29.357Z,3.90
2019-01-09T11:52:59.959Z,4.43
2019-01-09T11:55:29.881Z,4.87
2019-01-09T11:57:59.989Z,5.10
2019-01-09T12:00:30.904Z,5.20
2019-01-09T12:03:00.893Z,5.87
2019-01-09T12:05:30.807Z,5.10
2019-01-09T12:08:00.720Z,4.70
2019-01-09T12:10:30.692Z,4.50
2019-01-09T12:13:01.551Z,3.80
2019-01-09T12:15:31.442Z,4.20
2019-01-09T12:18:01.356Z,4.53
2019-01-09T12:20:31.270Z,4.03
2019-01-09T12:23:01.182Z,4.50
2019-01-09T12:25:31.394Z,5.27
2019-01-09T12:28:01.316Z,4.40
2019-01-09T12:30:31.415Z,4.47
2019-01-09T12:33:01.330Z,3.60
2019-01-09T12:35:31.351Z,3.70
2019-01-09T12:38:01.252Z,3.40
2019-01-09T12:40:31.659Z,3.50
2019-01-09T12:43:01.775Z,3.77
2019-01-09T12:45:31.683Z,2.90
2019-01-09T12:48:01.594Z,3.00
2019-01-09T12:50:31.380Z,3.47
2019-01-09T12:53:01.324Z,4.10
2019-01-09T12:55:31.235Z,4.73
2019-01-09T12:58:01.742Z,6.53
2019-01-09T13:00:31.655Z,4.40
2019-01-09T13:03:01.567Z,3.50
2019-01-09T13:05:31.680Z,3.93
2019-01-09T13:08:01.590Z,3.50
2019-01-09T13:10:31.385Z,4.00
2019-01-09T13:13:01.324Z,4.27
2019-01-09T13:15:31.234Z,4.20
2019-01-09T13:18:01.148Z,3.57
2019-01-09T13:20:31.352Z,3.67
2019-01-09T13:23:01.267Z,3.70
2019-01-09T13:25:31.180Z,3.43
2019-01-09T13:28:01.390Z,3.73
2019-01-09T13:30:31.406Z,3.87
2019-01-09T13:33:01.312Z,4.00
2019-01-09T13:35:31.227Z,4.63
2019-01-09T13:38:01.435Z,4.07
2019-01-09T13:40:31.648Z,4.50
2019-01-09T13:43:01.850Z,4.10
2019-01-09T13:45:31.764Z,4.00
2019-01-09T13:48:01.684Z,3.40
2019-01-09T13:50:31.893Z,4.60
2019-01-09T13:53:01.999Z,4.90
2019-01-09T13:55:32.107Z,4.83
2019-01-09T13:58:02.021Z,4.33
2019-01-09T14:00:31.935Z,4.87
2019-01-09T14:03:02.439Z,4.30
2019-01-09T14:05:32.447Z,3.93
2019-01-09T14:08:02.368Z,4.40
2019-01-09T14:10:32.275Z,4.47
2019-01-09T14:13:02.191Z,4.53
2019-01-09T14:15:32.102Z,4.33
2019-01-09T14:18:02.311Z,4.33
2019-01-09T14:20:32.225Z,4.50
2019-01-09T14:23:02.144Z,4.40
2019-01-09T14:25:32.050Z,3.90
2019-01-09T14:28:01.971Z,4.07
2019-01-09T14:30:31.977Z,4.30
2019-01-09T14:33:01.990Z,4.40
2019-01-09T14:35:31.999Z,3.80
2019-01-09T14:38:01.911Z,4.60
2019-01-09T14:40:31.828Z,61.57
2019-01-09T14:43:02.136Z,114.40
2019-01-09T14:45:32.540Z,37.77
2019-01-09T14:48:02.479Z,8.60
2019-01-09T14:50:32.371Z,7.17
2019-01-09T14:53:02.281Z,5.33
2019-01-09T14:55:32.586Z,7.30
2019-01-09T14:58:02.497Z,7.17
2019-01-09T15:00:32.413Z,7.37
2019-01-09T15:03:02.712Z,5.70
2019-01-09T15:05:33.029Z,5.40
2019-01-09T15:08:03.036Z,5.63
2019-01-09T15:10:32.948Z,5.93
2019-01-09T15:13:03.454Z,5.60
2019-01-09T15:15:33.376Z,5.83
2019-01-09T15:18:03.283Z,5.90
2019-01-09T15:20:33.198Z,5.90
2019-01-09T15:23:03.892Z,6.73
2019-01-09T15:25:33.806Z,6.83
2019-01-09T15:28:03.817Z,6.40
2019-01-09T15:30:33.733Z,6.67
2019-01-09T15:33:03.648Z,5.50
2019-01-09T15:35:34.058Z,5.43
2019-01-09T15:38:04.261Z,5.33
2019-01-09T15:40:34.369Z,5.17
2019-01-09T15:43:04.283Z,5.70
2019-01-09T15:45:34.200Z,6.80
2019-01-09T15:48:04.506Z,5.57
2019-01-09T15:50:34.415Z,5.80
2019-01-09T15:53:05.481Z,6.27
2019-01-09T15:55:35.520Z,7.83
2019-01-09T15:58:06.221Z,6.23
2019-01-09T16:00:42.525Z,6.60
2019-01-09T16:03:12.731Z,6.43
2019-01-09T16:05:42.645Z,7.20
2019-01-09T16:08:12.654Z,6.30
2019-01-09T16:10:42.666Z,6.00
2019-01-09T16:13:12.633Z,6.60
2019-01-09T16:15:42.883Z,6.27
2019-01-09T16:18:12.707Z,6.67
2019-01-09T16:20:42.558Z,8.20
2019-01-09T16:23:12.528Z,6.70
2019-01-09T16:25:42.445Z,6.80
2019-01-09T16:28:12.357Z,5.83
2019-01-09T16:31:01.548Z,5.93
2019-01-09T16:33:31.945Z,6.10
2019-01-09T16:36:01.855Z,6.40
2019-01-09T16:38:31.769Z,6.03
2019-01-09T16:41:02.228Z,6.20
2019-01-09T16:43:32.187Z,6.07
2019-01-09T16:46:02.101Z,6.37
2019-01-09T16:48:32.014Z,6.07
2019-01-09T16:51:01.925Z,5.90
2019-01-09T16:53:31.847Z,6.17
2019-01-09T16:56:01.751Z,6.63
2019-01-09T16:58:31.959Z,7.13
2019-01-09T17:01:02.326Z,8.23
2019-01-09T17:03:32.187Z,9.17
2019-01-09T17:06:02.095Z,9.37
2019-01-09T17:08:32.793Z,9.03
2019-01-09T17:11:03.003Z,9.10
2019-01-09T17:13:33.405Z,8.90
2019-01-09T17:16:03.321Z,8.40
2019-01-09T17:18:33.429Z,8.97
2019-01-09T17:21:03.695Z,8.13
2019-01-09T17:23:34.008Z,6.77
2019-01-09T17:26:03.955Z,6.70
2019-01-09T17:28:33.869Z,6.13
2019-01-09T17:31:04.616Z,7.23
2019-01-09T17:33:34.586Z,7.20
2019-01-09T17:36:05.378Z,8.27
2019-01-09T17:38:35.390Z,7.43
2019-01-09T17:41:06.091Z,7.17
2019-01-09T17:43:36.201Z,5.90
2019-01-09T17:46:06.313Z,6.37
2019-01-09T17:48:36.223Z,7.23
2019-01-09T17:51:06.136Z,6.07
2019-01-09T17:53:36.050Z,6.10
2019-01-09T17:56:06.554Z,5.90
2019-01-09T17:58:36.465Z,5.63
2019-01-09T18:01:06.675Z,5.50
2019-01-09T18:03:36.604Z,5.70
2019-01-09T18:06:06.613Z,6.17
2019-01-09T18:08:36.711Z,5.70
2019-01-09T18:11:07.115Z,6.13
2019-01-09T18:13:37.519Z,5.87
2019-01-09T18:16:08.978Z,6.20
2019-01-09T18:18:39.016Z,5.00
2019-01-09T18:21:09.033Z,5.80
2019-01-09T18:23:39.139Z,5.77
2019-01-09T18:26:09.349Z,7.37
2019-01-09T18:28:39.261Z,6.03
2019-01-09T18:31:19.677Z,6.07
2019-01-09T18:33:54.030Z,7.00
2019-01-09T18:36:46.062Z,5.53
2019-01-09T18:39:51.712Z,5.60
2019-01-09T18:42:50.485Z,5.97
2019-01-09T18:45:39.460Z,5.00
2019-01-09T18:48:19.595Z,5.00
2019-01-09T18:51:08.973Z,4.93
2019-01-09T18:53:38.887Z,5.97
2019-01-09T18:56:09.094Z,6.70
2019-01-09T18:58:39.124Z,5.13
2019-01-09T19:01:09.120Z,5.17
2019-01-09T19:03:39.032Z,5.37
2019-01-09T19:06:09.273Z,4.93
2019-01-09T19:08:39.259Z,4.93
2019-01-09T19:11:09.752Z,4.80
2019-01-09T19:13:39.963Z,4.60
2019-01-09T19:16:11.057Z,4.73
2019-01-09T19:18:40.970Z,5.53
2019-01-09T19:21:14.128Z,4.70
2019-01-09T19:23:44.236Z,4.93
2019-01-09T19:26:15.135Z,5.50
2019-01-09T19:28:45.049Z,5.67
2019-01-09T19:31:15.158Z,6.97
2019-01-09T19:33:45.068Z,6.10
2019-01-09T19:36:15.278Z,5.90
2019-01-09T19:38:45.193Z,5.63
2019-01-09T19:41:17.193Z,6.87
2019-01-09T19:43:46.786Z,5.47
2019-01-09T19:46:16.702Z,5.77
2019-01-09T19:48:46.713Z,5.43
2019-01-09T19:51:17.986Z,5.90
2019-01-09T19:53:48.728Z,5.73
2019-01-09T19:56:18.811Z,5.53
2019-01-09T19:58:48.724Z,5.13
2019-01-09T20:01:18.637Z,4.53
2019-01-09T20:03:49.161Z,5.30
2019-01-09T20:06:19.666Z,4.67
2019-01-09T20:08:50.247Z,4.47
2019-01-09T20:11:26.256Z,5.00
2019-01-09T20:13:52.138Z,5.77
2019-01-09T20:16:22.741Z,5.10
2019-01-09T20:18:53.363Z,5.00
2019-01-09T20:21:23.746Z,5.17
2019-01-09T20:23:53.852Z,5.37
2019-01-09T20:26:24.193Z,4.80
2019-01-09T20:28:54.073Z,4.60
2019-01-09T20:31:24.481Z,5.30
2019-01-09T20:33:55.037Z,4.83
2019-01-09T20:36:25.116Z,5.90
2019-01-09T20:38:56.214Z,4.67
2019-01-09T20:41:34.917Z,5.27
2019-01-09T20:43:58.810Z,5.00
2019-01-09T20:46:29.180Z,5.60
2019-01-09T20:48:59.712Z,4.90
2019-01-09T20:51:30.402Z,4.20
2019-01-09T20:54:00.884Z,5.00
2019-01-09T20:56:32.290Z,4.43
2019-01-09T20:59:02.622Z,4.60
2019-01-09T21:01:33.110Z,4.40
2019-01-09T21:04:03.569Z,4.33
2019-01-09T21:06:33.809Z,4.77
2019-01-09T21:09:04.092Z,4.80
2019-01-09T21:11:34.203Z,4.53
2019-01-09T21:14:05.095Z,4.43
2019-01-09T21:16:35.152Z,4.60
2019-01-09T21:19:05.123Z,4.60
2019-01-09T21:21:35.036Z,4.63
2019-01-09T21:24:05.635Z,4.60
2019-01-09T21:26:35.845Z,4.33
2019-01-09T21:29:06.153Z,5.20
2019-01-09T21:31:36.161Z,4.40
2019-01-09T21:34:06.179Z,4.37
2019-01-09T21:36:36.090Z,4.63
2019-01-09T21:39:09.448Z,4.60
2019-01-09T21:41:39.749Z,4.30
2019-01-09T21:44:15.836Z,4.90
2019-01-09T21:46:46.076Z,4.90
2019-01-09T21:49:13.518Z,4.20
2019-01-09T21:51:43.488Z,4.40
2019-01-09T21:54:13.447Z,4.53
2019-01-09T21:56:43.358Z,4.47
2019-01-09T21:59:13.277Z,4.53
2019-01-09T22:01:43.382Z,4.30
2019-01-09T22:04:13.392Z,4.30
2019-01-09T22:06:43.320Z,4.50
2019-01-09T22:09:13.223Z,5.33
2019-01-09T22:11:43.823Z,4.40
2019-01-09T22:14:14.622Z,4.70
2019-01-09T22:16:44.827Z,4.83
2019-01-09T22:19:14.763Z,4.97
2019-01-09T22:21:44.764Z,4.43
2019-01-09T22:24:14.863Z,4.97
2019-01-09T22:26:44.780Z,4.53
2019-01-09T22:29:15.308Z,4.80
2019-01-09T22:31:45.306Z,4.63
2019-01-09T22:34:15.898Z,4.70
2019-01-09T22:36:45.810Z,4.40
2019-01-09T22:39:15.720Z,4.70
2019-01-09T22:41:45.638Z,4.70
2019-01-09T22:44:15.548Z,4.10
2019-01-09T22:46:45.558Z,4.47
2019-01-09T22:49:15.573Z,4.33
2019-01-09T22:51:45.965Z,4.07
2019-01-09T22:54:16.478Z,4.00
2019-01-09T22:56:46.589Z,4.27
2019-01-09T22:59:16.655Z,4.23
2019-01-09T23:01:47.855Z,4.37
2019-01-09T23:04:18.295Z,3.77
2019-01-09T23:06:48.209Z,4.17
2019-01-09T23:09:18.125Z,4.27
2019-01-09T23:11:48.088Z,4.07
2019-01-09T23:14:18.342Z,3.90
2019-01-09T23:16:48.254Z,4.50
2019-01-09T23:19:18.195Z,4.00
2019-01-09T23:21:48.476Z,3.93
2019-01-09T23:24:18.396Z,3.90
2019-01-09T23:26:48.501Z,4.20
2019-01-09T23:29:19.157Z,3.90
2019-01-09T23:31:49.311Z,3.97
2019-01-09T23:34:19.718Z,3.93
2019-01-09T23:36:49.825Z,3.57
2019-01-09T23:39:19.936Z,3.83
2019-01-09T23:41:50.216Z,4.00
2019-01-09T23:44:20.154Z,3.90
2019-01-09T23:46:50.169Z,4.20
2019-01-09T23:49:20.276Z,4.00
2019-01-09T23:51:50.290Z,3.93
2019-01-09T23:54:20.202Z,3.60
2019-01-09T23:56:50.167Z,3.80
2019-01-09T23:59:20.223Z,3.97
