createdAt,value
2023-01-29T00:05:36.043Z,1034.63
2023-01-29T00:13:16.086Z,1034.49
2023-01-29T00:20:56.151Z,1034.35
2023-01-29T00:28:36.327Z,1034.37
2023-01-29T00:36:16.072Z,1034.13
2023-01-29T00:43:55.708Z,1034.14
2023-01-29T00:51:35.786Z,1034.11
2023-01-29T00:59:15.711Z,1034.06
2023-01-29T01:07:09.778Z,1034.09
2023-01-29T01:14:44.165Z,1034.27
2023-01-29T01:22:21.919Z,1034.26
2023-01-29T01:30:02.041Z,1034.22
2023-01-29T01:37:42.195Z,1034.03
2023-01-29T01:45:22.074Z,1034.04
2023-01-29T01:53:02.000Z,1034.07
2023-01-29T02:00:41.989Z,1034.02
2023-01-29T02:08:23.615Z,1034.01
2023-01-29T02:16:01.136Z,1034.14
2023-01-29T02:23:41.362Z,1033.89
2023-01-29T02:31:21.493Z,1033.94
2023-01-29T02:39:02.037Z,1033.77
2023-01-29T02:46:41.124Z,1033.79
2023-01-29T02:54:21.163Z,1033.92
2023-01-29T03:02:01.422Z,1033.97
2023-01-29T03:09:41.268Z,1033.92
2023-01-29T03:17:21.362Z,1034.16
2023-01-29T03:25:01.565Z,1033.97
2023-01-29T03:32:41.434Z,1034.02
2023-01-29T03:40:21.250Z,1034.19
2023-01-29T03:48:01.318Z,1034.07
2023-01-29T03:55:41.344Z,1034.03
2023-01-29T04:03:21.401Z,1034.08
2023-01-29T04:11:01.223Z,1034.03
2023-01-29T04:18:41.504Z,1033.91
2023-01-29T04:26:21.934Z,1033.80
2023-01-29T04:34:01.770Z,1033.71
2023-01-29T04:41:41.621Z,1033.62
2023-01-29T04:49:21.712Z,1033.52
2023-01-29T04:57:01.697Z,1033.29
2023-01-29T05:04:41.545Z,1033.13
2023-01-29T05:12:21.509Z,1032.91
2023-01-29T05:20:01.486Z,1033.04
2023-01-29T05:27:41.378Z,1032.98
2023-01-29T05:35:21.399Z,1032.98
2023-01-29T05:43:01.604Z,1033.01
2023-01-29T05:50:41.979Z,1032.83
2023-01-29T05:58:22.134Z,1032.83
2023-01-29T06:06:01.818Z,1033.01
2023-01-29T06:13:41.875Z,1033.01
2023-01-29T06:21:21.827Z,1033.18
2023-01-29T06:29:01.824Z,1033.26
2023-01-29T06:36:42.155Z,1033.36
2023-01-29T06:44:21.977Z,1033.30
2023-01-29T06:52:01.297Z,1033.35
2023-01-29T06:59:41.100Z,1033.49
2023-01-29T07:07:21.224Z,1033.63
2023-01-29T07:15:00.609Z,1033.96
2023-01-29T07:22:40.363Z,1034.13
2023-01-29T07:30:20.785Z,1034.11
2023-01-29T07:38:00.962Z,1034.25
2023-01-29T07:45:41.015Z,1034.27
2023-01-29T07:53:21.026Z,1034.29
2023-01-29T08:01:00.555Z,1034.26
2023-01-29T08:08:40.454Z,1034.17
2023-01-29T08:16:20.420Z,1033.99
2023-01-29T08:31:40.853Z,1033.77
2023-01-29T08:39:21.171Z,1033.71
2023-01-29T08:47:00.877Z,1033.70
2023-01-29T08:54:40.729Z,1033.67
2023-01-29T09:02:20.453Z,1033.72
2023-01-29T09:10:00.225Z,1033.91
2023-01-29T09:17:40.086Z,1033.75
2023-01-29T09:25:19.830Z,1033.71
2023-01-29T09:32:59.911Z,1033.79
2023-01-29T09:40:39.820Z,1033.81
2023-01-29T09:48:19.298Z,1033.67
2023-01-29T09:55:59.111Z,1033.62
2023-01-29T10:03:39.120Z,1033.28
2023-01-29T10:11:19.865Z,1032.97
2023-01-29T10:19:00.718Z,1032.79
2023-01-29T10:26:41.500Z,1032.76
2023-01-29T10:34:22.084Z,1032.81
2023-01-29T10:42:02.724Z,1032.87
2023-01-29T10:49:43.232Z,1032.62
2023-01-29T10:57:23.664Z,1032.62
2023-01-29T11:05:04.193Z,1032.36
2023-01-29T11:12:45.128Z,1032.16
2023-01-29T11:20:25.879Z,1031.90
2023-01-29T11:28:06.569Z,1031.89
2023-01-29T11:35:46.434Z,1031.59
2023-01-29T11:43:26.526Z,1031.39
2023-01-29T11:51:06.599Z,1031.39
2023-01-29T11:58:46.203Z,1031.45
2023-01-29T12:06:25.650Z,1031.07
2023-01-29T12:14:05.645Z,1031.07
2023-01-29T12:21:45.525Z,1031.36
2023-01-29T12:29:25.564Z,1031.11
2023-01-29T12:37:07.087Z,1030.91
2023-01-29T12:44:47.859Z,1030.66
2023-01-29T12:52:27.537Z,1030.46
2023-01-29T13:00:07.238Z,1030.47
2023-01-29T13:07:47.012Z,1030.53
2023-01-29T13:15:26.606Z,1030.52
2023-01-29T13:23:06.835Z,1030.46
2023-01-29T13:30:46.708Z,1030.23
2023-01-29T13:38:26.686Z,1030.25
2023-01-29T13:46:06.543Z,1030.25
2023-01-29T13:53:46.526Z,1030.32
2023-01-29T13:57:48.637Z,1030.29
2023-01-29T14:05:06.684Z,1030.17
2023-01-29T14:12:45.756Z,1030.10
2023-01-29T14:20:32.303Z,1030.08
2023-01-29T14:28:07.528Z,1030.02
2023-01-29T14:35:48.133Z,1029.94
2023-01-29T14:43:28.851Z,1029.95
2023-01-29T14:51:10.961Z,1029.94
2023-01-29T14:58:51.089Z,1030.12
2023-01-29T15:06:33.484Z,1030.14
2023-01-29T15:14:13.645Z,1030.02
2023-01-29T15:21:54.496Z,1029.97
2023-01-29T15:29:37.462Z,1030.08
2023-01-29T15:37:17.641Z,1030.00
2023-01-29T15:44:58.384Z,1029.88
2023-01-29T15:52:39.588Z,1029.83
2023-01-29T16:00:20.659Z,1029.80
2023-01-29T16:08:01.679Z,1029.78
2023-01-29T16:15:42.985Z,1029.82
2023-01-29T16:23:24.091Z,1029.81
2023-01-29T16:31:05.708Z,1029.71
2023-01-29T16:38:46.643Z,1029.64
2023-01-29T16:46:27.842Z,1029.62
2023-01-29T16:54:09.156Z,1029.61
2023-01-29T17:01:50.309Z,1029.56
2023-01-29T17:09:31.030Z,1029.54
2023-01-29T17:17:12.333Z,1029.54
2023-01-29T17:24:53.159Z,1029.55
2023-01-29T17:32:44.643Z,1029.57
2023-01-29T17:40:15.604Z,1029.59
2023-01-29T17:47:56.251Z,1029.53
2023-01-29T17:55:37.217Z,1029.55
2023-01-29T18:03:18.298Z,1029.38
2023-01-29T18:10:59.382Z,1029.33
2023-01-29T18:18:40.620Z,1029.27
2023-01-29T18:26:22.425Z,1029.18
2023-01-29T18:34:03.987Z,1029.18
2023-01-29T18:41:44.715Z,1029.07
2023-01-29T18:49:25.882Z,1028.89
2023-01-29T18:57:13.945Z,1028.70
2023-01-29T19:04:48.258Z,1028.68
2023-01-29T19:12:29.071Z,1028.58
2023-01-29T19:20:10.316Z,1028.48
2023-01-29T19:27:51.419Z,1028.34
2023-01-29T19:35:32.628Z,1028.21
2023-01-29T19:43:13.530Z,1028.05
2023-01-29T19:50:54.592Z,1027.97
2023-01-29T19:58:35.668Z,1028.04
2023-01-29T20:06:16.524Z,1028.04
