createdAt,value
2019-03-03T00:02:44.559Z,9.00
2019-03-03T00:07:45.666Z,8.90
2019-03-03T00:12:46.764Z,8.80
2019-03-03T00:17:47.863Z,8.80
2019-03-03T00:22:48.968Z,9.80
2019-03-03T00:27:50.059Z,8.70
2019-03-03T00:32:51.174Z,8.70
2019-03-03T00:37:57.137Z,8.70
2019-03-03T00:43:00.161Z,8.70
2019-03-03T00:48:12.209Z,8.80
2019-03-03T00:53:24.477Z,8.90
2019-03-03T00:58:44.079Z,8.90
2019-03-03T01:03:49.940Z,9.00
2019-03-03T01:08:58.967Z,9.20
2019-03-03T01:14:11.020Z,10.40
2019-03-03T01:19:26.243Z,9.20
2019-03-03T01:24:46.094Z,9.30
2019-03-03T01:29:47.193Z,9.40
2019-03-03T01:34:48.310Z,9.40
2019-03-03T01:39:49.498Z,9.40
2019-03-03T01:44:50.617Z,9.30
2019-03-03T01:49:51.823Z,9.20
2019-03-03T01:54:52.937Z,9.10
2019-03-03T01:59:54.131Z,9.10
2019-03-03T02:04:55.249Z,9.10
2019-03-03T02:09:56.347Z,9.00
2019-03-03T02:14:57.442Z,9.00
2019-03-03T02:19:58.634Z,9.00
2019-03-03T02:24:59.729Z,9.10
2019-03-03T02:30:01.267Z,9.20
2019-03-03T02:35:03.052Z,9.50
2019-03-03T02:40:10.477Z,9.40
2019-03-03T02:45:13.400Z,9.30
2019-03-03T02:50:15.199Z,9.30
2019-03-03T02:55:16.319Z,9.30
2019-03-03T03:00:21.587Z,9.60
2019-03-03T03:05:41.667Z,9.60
2019-03-03T03:10:53.594Z,9.50
2019-03-03T03:15:56.593Z,9.40
2019-03-03T03:21:18.232Z,9.30
2019-03-03T03:26:21.334Z,9.20
2019-03-03T03:31:33.697Z,9.20
2019-03-03T03:36:46.068Z,9.30
2019-03-03T03:41:51.912Z,9.30
2019-03-03T03:46:54.937Z,9.30
2019-03-03T03:52:14.919Z,9.40
2019-03-03T03:57:23.760Z,9.40
2019-03-03T04:02:41.873Z,9.50
2019-03-03T04:07:50.872Z,9.60
2019-03-03T04:13:10.562Z,9.70
2019-03-03T04:18:31.730Z,9.80
2019-03-03T04:23:34.807Z,9.80
2019-03-03T04:28:40.815Z,9.90
2019-03-03T04:33:43.912Z,9.80
2019-03-03T04:38:52.701Z,9.70
2019-03-03T04:43:55.727Z,9.70
2019-03-03T04:48:58.724Z,9.60
2019-03-03T04:54:17.119Z,9.60
2019-03-03T04:59:36.735Z,9.50
2019-03-03T05:04:39.726Z,9.50
2019-03-03T05:09:45.453Z,9.40
2019-03-03T05:14:46.564Z,9.30
2019-03-03T05:19:49.555Z,9.20
2019-03-03T05:24:50.646Z,9.20
2019-03-03T05:29:51.748Z,9.10
2019-03-03T05:34:52.844Z,8.80
2019-03-03T05:39:53.934Z,8.60
2019-03-03T05:44:55.051Z,8.40
2019-03-03T05:49:56.146Z,8.40
2019-03-03T05:54:57.277Z,8.20
2019-03-03T05:59:58.346Z,8.10
2019-03-03T06:04:59.435Z,7.90
2019-03-03T06:10:00.510Z,7.80
2019-03-03T06:15:02.611Z,7.90
2019-03-03T06:20:07.246Z,7.90
2019-03-03T06:25:09.049Z,7.90
2019-03-03T06:30:12.643Z,7.70
2019-03-03T06:35:13.746Z,7.80
2019-03-03T06:40:14.839Z,7.70
2019-03-03T06:45:15.956Z,7.80
2019-03-03T06:50:17.052Z,7.70
2019-03-03T06:55:18.171Z,7.70
2019-03-03T07:00:19.272Z,8.10
2019-03-03T07:05:20.366Z,8.50
2019-03-03T07:10:21.470Z,8.80
2019-03-03T07:15:22.563Z,9.00
2019-03-03T07:20:23.758Z,9.00
2019-03-03T07:25:24.848Z,8.90
2019-03-03T07:30:25.948Z,9.10
2019-03-03T07:35:27.056Z,9.20
2019-03-03T07:40:28.253Z,9.30
2019-03-03T07:45:29.371Z,9.50
2019-03-03T07:50:30.471Z,9.90
2019-03-03T07:55:31.587Z,10.00
2019-03-03T08:00:32.887Z,10.00
2019-03-03T08:05:33.991Z,10.00
2019-03-03T08:10:35.089Z,10.20
2019-03-03T08:15:36.202Z,10.50
2019-03-03T08:20:37.287Z,10.80
2019-03-03T08:25:38.482Z,11.20
2019-03-03T08:30:39.587Z,11.70
2019-03-03T08:35:40.667Z,12.50
2019-03-03T08:40:41.775Z,12.70
2019-03-03T08:45:56.903Z,12.40
2019-03-03T08:51:02.703Z,12.00
2019-03-03T08:56:05.815Z,11.90
2019-03-03T09:01:21.139Z,11.80
2019-03-03T09:06:29.995Z,11.60
2019-03-03T09:11:33.115Z,11.80
2019-03-03T09:16:41.966Z,12.00
2019-03-03T09:21:47.969Z,12.00
2019-03-03T09:26:54.169Z,12.20
2019-03-03T09:32:03.225Z,12.10
2019-03-03T09:37:06.323Z,12.40
2019-03-03T09:42:09.319Z,12.60
2019-03-03T09:47:21.408Z,13.20
2019-03-03T09:52:27.363Z,13.60
2019-03-03T09:57:55.761Z,13.10
2019-03-03T10:02:58.800Z,12.90
2019-03-03T10:08:03.181Z,13.30
2019-03-03T10:13:24.231Z,15.10
2019-03-03T10:18:36.224Z,14.00
2019-03-03T10:23:48.311Z,12.90
2019-03-03T10:28:51.350Z,12.60
2019-03-03T10:34:03.151Z,12.30
2019-03-03T10:39:16.951Z,12.30
2019-03-03T10:44:36.881Z,12.50
2019-03-03T10:49:45.869Z,12.60
2019-03-03T10:54:57.945Z,12.70
2019-03-03T11:00:13.263Z,13.00
2019-03-03T11:05:22.295Z,13.00
2019-03-03T11:10:34.616Z,12.70
2019-03-03T11:15:52.964Z,12.50
2019-03-03T11:21:02.016Z,12.50
2019-03-03T11:26:07.755Z,12.80
2019-03-03T11:31:19.580Z,12.70
2019-03-03T11:36:34.766Z,12.80
2019-03-03T11:41:37.898Z,13.40
2019-03-03T11:46:47.166Z,13.60
2019-03-03T11:51:50.179Z,14.00
2019-03-03T11:57:04.238Z,14.40
2019-03-03T12:02:13.603Z,15.00
2019-03-03T12:07:22.841Z,14.50
2019-03-03T12:12:31.816Z,14.20
2019-03-03T12:17:34.822Z,14.50
2019-03-03T12:22:54.846Z,15.10
2019-03-03T12:28:14.628Z,16.10
2019-03-03T12:33:17.633Z,17.10
2019-03-03T12:38:36.213Z,16.40
2019-03-03T12:43:51.241Z,15.50
2019-03-03T12:49:03.705Z,15.00
2019-03-03T12:54:23.327Z,14.70
2019-03-03T12:59:32.127Z,14.00
2019-03-03T13:04:45.298Z,13.50
2019-03-03T13:10:05.036Z,14.10
2019-03-03T13:15:27.143Z,14.20
2019-03-03T13:20:30.237Z,14.90
2019-03-03T13:25:33.233Z,15.70
2019-03-03T13:30:36.553Z,16.00
2019-03-03T13:35:39.564Z,15.10
2019-03-03T13:40:42.671Z,15.00
2019-03-03T13:45:43.952Z,14.70
2019-03-03T13:50:45.356Z,14.50
2019-03-03T13:55:46.585Z,14.60
2019-03-03T14:00:47.791Z,14.50
2019-03-03T14:05:49.011Z,14.40
2019-03-03T14:10:50.172Z,13.90
2019-03-03T14:15:51.440Z,13.50
2019-03-03T14:20:53.080Z,13.40
2019-03-03T14:25:54.450Z,13.30
2019-03-03T14:30:55.833Z,13.30
2019-03-03T14:35:57.311Z,13.30
2019-03-03T14:40:58.525Z,14.50
2019-03-03T14:46:07.129Z,13.30
2019-03-03T14:51:05.889Z,13.50
2019-03-03T14:56:07.012Z,14.00
2019-03-03T15:01:08.228Z,16.10
2019-03-03T15:06:09.348Z,17.20
2019-03-03T15:11:10.450Z,17.90
2019-03-03T15:16:11.557Z,16.90
2019-03-03T15:21:12.757Z,16.00
2019-03-03T15:26:13.867Z,15.70
2019-03-03T15:31:14.977Z,16.40
2019-03-03T15:36:16.150Z,15.40
2019-03-03T15:41:17.347Z,14.20
2019-03-03T15:46:18.723Z,13.70
2019-03-03T15:51:20.073Z,13.60
2019-03-03T15:56:21.195Z,13.80
2019-03-03T16:01:22.325Z,13.60
2019-03-03T16:06:23.439Z,13.30
2019-03-03T16:11:24.535Z,12.90
2019-03-03T16:16:25.856Z,12.60
2019-03-03T16:21:26.960Z,12.50
2019-03-03T16:26:28.066Z,12.40
2019-03-03T16:31:29.199Z,12.30
2019-03-03T16:36:30.404Z,12.10
2019-03-03T16:41:31.616Z,11.90
2019-03-03T16:46:32.772Z,11.80
2019-03-03T16:51:33.884Z,11.60
2019-03-03T16:56:35.030Z,11.50
2019-03-03T17:01:36.156Z,11.30
2019-03-03T17:06:37.495Z,11.20
2019-03-03T17:11:38.573Z,11.10
2019-03-03T17:16:39.679Z,10.90
2019-03-03T17:21:40.819Z,10.70
2019-03-03T17:26:42.022Z,10.70
2019-03-03T17:31:43.126Z,10.60
2019-03-03T17:36:44.244Z,10.50
2019-03-03T17:41:45.471Z,10.30
2019-03-03T17:46:46.623Z,10.20
2019-03-03T17:51:47.941Z,10.00
2019-03-03T17:56:49.044Z,9.90
2019-03-03T18:01:50.207Z,9.80
2019-03-03T18:06:51.433Z,9.70
2019-03-03T18:11:52.816Z,9.60
2019-03-03T18:16:54.056Z,9.50
2019-03-03T18:21:55.169Z,9.40
2019-03-03T18:26:56.279Z,9.40
2019-03-03T18:31:57.493Z,8.90
2019-03-03T18:36:58.745Z,8.70
2019-03-03T18:41:59.849Z,8.40
2019-03-03T18:47:01.536Z,8.20
2019-03-03T18:52:02.843Z,8.00
2019-03-03T18:57:04.056Z,7.90
2019-03-03T19:02:05.423Z,7.90
2019-03-03T19:07:06.753Z,7.90
2019-03-03T19:12:08.071Z,7.90
2019-03-03T19:17:09.156Z,7.90
2019-03-03T19:22:10.408Z,8.00
2019-03-03T19:27:11.541Z,8.00
2019-03-03T19:32:12.669Z,7.90
2019-03-03T19:37:13.760Z,7.80
2019-03-03T19:42:14.888Z,7.70
2019-03-03T19:47:16.270Z,7.70
2019-03-03T19:52:17.662Z,7.60
2019-03-03T19:57:18.771Z,7.50
2019-03-03T20:02:20.174Z,7.50
2019-03-03T20:07:21.517Z,7.40
2019-03-03T20:12:22.712Z,7.40
2019-03-03T20:17:24.067Z,7.40
2019-03-03T20:22:25.251Z,7.50
2019-03-03T20:27:26.554Z,7.60
2019-03-03T20:32:27.676Z,7.60
2019-03-03T20:37:28.788Z,7.70
2019-03-03T20:42:29.909Z,7.80
2019-03-03T20:47:31.052Z,7.90
2019-03-03T20:52:32.171Z,7.80
2019-03-03T20:57:33.276Z,8.00
2019-03-03T21:02:34.400Z,8.80
2019-03-03T21:07:35.520Z,9.00
2019-03-03T21:12:36.728Z,9.20
2019-03-03T21:17:38.026Z,9.70
2019-03-03T21:22:39.225Z,10.40
2019-03-03T21:27:40.665Z,10.60
2019-03-03T21:32:41.772Z,10.40
2019-03-03T21:37:42.989Z,10.50
2019-03-03T21:42:44.284Z,10.30
2019-03-03T21:47:45.627Z,10.10
2019-03-03T21:52:46.827Z,9.70
2019-03-03T21:57:48.149Z,9.50
2019-03-03T22:02:49.408Z,9.30
2019-03-03T22:07:50.673Z,8.80
2019-03-03T22:12:51.778Z,9.30
2019-03-03T22:17:52.883Z,9.50
2019-03-03T22:22:54.088Z,10.40
2019-03-03T22:27:55.284Z,10.40
2019-03-03T22:32:56.509Z,10.40
2019-03-03T22:37:57.619Z,10.60
2019-03-03T22:42:58.911Z,10.90
2019-03-03T22:48:00.035Z,11.20
2019-03-03T22:53:01.142Z,11.80
2019-03-03T22:58:02.362Z,11.70
2019-03-03T23:03:03.675Z,11.90
2019-03-03T23:08:08.592Z,11.80
2019-03-03T23:13:28.044Z,11.70
2019-03-03T23:18:47.837Z,11.40
2019-03-03T23:24:09.444Z,11.20
2019-03-03T23:29:10.551Z,11.20
2019-03-03T23:34:12.087Z,11.80
2019-03-03T23:39:13.279Z,11.90
2019-03-03T23:44:15.392Z,12.50
2019-03-03T23:49:16.848Z,12.70
2019-03-03T23:54:17.973Z,12.50
2019-03-03T23:59:19.176Z,12.00
