createdAt,value
2022-11-29T00:00:41.422Z,26.73
2022-11-29T00:03:08.178Z,27.05
2022-11-29T00:05:35.214Z,27.35
2022-11-29T00:08:01.969Z,27.25
2022-11-29T00:10:28.804Z,23.35
2022-11-29T00:12:55.485Z,26.40
2022-11-29T00:15:23.479Z,25.83
2022-11-29T00:17:50.215Z,25.50
2022-11-29T00:20:17.129Z,25.13
2022-11-29T00:22:43.810Z,26.00
2022-11-29T00:25:10.563Z,24.48
2022-11-29T00:27:37.224Z,26.27
2022-11-29T00:30:04.857Z,26.92
2022-11-29T00:32:32.896Z,25.15
2022-11-29T00:34:59.940Z,24.70
2022-11-29T00:37:28.164Z,24.80
2022-11-29T00:39:54.905Z,25.20
2022-11-29T00:42:21.605Z,22.90
2022-11-29T00:44:48.357Z,22.33
2022-11-29T00:47:15.060Z,22.38
2022-11-29T00:49:43.098Z,23.05
2022-11-29T00:52:09.938Z,22.17
2022-11-29T00:54:36.723Z,21.42
2022-11-29T00:57:03.523Z,22.23
2022-11-29T00:59:30.193Z,22.95
2022-11-29T01:01:57.021Z,20.80
2022-11-29T01:04:23.756Z,22.85
2022-11-29T01:06:52.811Z,22.73
2022-11-29T01:11:48.860Z,18.48
2022-11-29T01:16:42.331Z,18.30
2022-11-29T01:19:09.195Z,20.83
2022-11-29T01:21:36.018Z,21.60
2022-11-29T01:24:04.433Z,22.10
2022-11-29T01:26:31.356Z,21.48
2022-11-29T01:28:59.152Z,21.38
2022-11-29T01:31:27.687Z,22.38
2022-11-29T01:33:54.865Z,21.92
2022-11-29T01:36:22.194Z,20.73
2022-11-29T01:38:48.911Z,21.70
2022-11-29T01:41:19.112Z,20.85
2022-11-29T01:43:58.496Z,20.60
2022-11-29T01:46:26.257Z,21.42
2022-11-29T01:48:56.511Z,22.20
2022-11-29T01:51:24.108Z,21.83
2022-11-29T01:53:50.821Z,23.45
2022-11-29T01:56:18.985Z,23.17
2022-11-29T01:58:45.946Z,23.23
2022-11-29T02:01:14.265Z,22.20
2022-11-29T02:03:41.137Z,24.55
2022-11-29T02:06:08.352Z,24.95
2022-11-29T02:08:38.596Z,25.30
2022-11-29T02:11:30.610Z,23.73
2022-11-29T02:14:08.047Z,19.42
2022-11-29T02:16:42.972Z,25.70
2022-11-29T02:19:26.897Z,25.13
2022-11-29T02:22:00.216Z,25.23
2022-11-29T02:24:52.954Z,22.40
2022-11-29T02:28:08.158Z,22.70
2022-11-29T02:30:53.409Z,23.58
2022-11-29T02:33:41.471Z,23.20
2022-11-29T02:36:38.316Z,24.67
2022-11-29T02:39:24.555Z,24.98
2022-11-29T02:42:21.088Z,24.92
2022-11-29T02:45:07.870Z,23.83
2022-11-29T02:47:51.431Z,25.90
2022-11-29T02:50:28.979Z,27.40
2022-11-29T02:53:03.910Z,26.38
2022-11-29T02:55:37.480Z,27.42
2022-11-29T02:58:16.799Z,28.25
2022-11-29T03:00:51.350Z,27.20
2022-11-29T03:03:24.030Z,28.05
2022-11-29T03:05:57.449Z,22.83
2022-11-29T03:08:31.807Z,24.35
2022-11-29T03:11:05.656Z,27.77
2022-11-29T03:13:48.116Z,26.85
2022-11-29T03:16:24.983Z,26.75
2022-11-29T03:19:03.818Z,24.00
2022-11-29T03:21:48.554Z,24.23
2022-11-29T03:24:20.013Z,25.88
2022-11-29T03:26:51.465Z,26.23
2022-11-29T03:29:28.301Z,25.30
2022-11-29T03:32:02.292Z,24.77
2022-11-29T03:34:40.233Z,25.08
2022-11-29T03:37:15.976Z,20.25
2022-11-29T03:39:51.072Z,22.85
2022-11-29T03:42:23.481Z,23.20
2022-11-29T03:44:56.159Z,22.40
2022-11-29T03:47:28.006Z,23.45
2022-11-29T03:49:58.879Z,23.98
2022-11-29T03:52:33.058Z,23.25
2022-11-29T03:55:11.195Z,20.38
2022-11-29T03:57:47.295Z,21.85
2022-11-29T04:00:15.624Z,18.80
2022-11-29T04:03:15.992Z,21.40
2022-11-29T04:06:11.234Z,20.90
2022-11-29T04:09:03.684Z,23.63
2022-11-29T04:12:15.152Z,22.58
2022-11-29T04:15:11.530Z,22.48
2022-11-29T04:18:15.883Z,20.60
2022-11-29T04:21:31.223Z,20.33
2022-11-29T04:24:24.121Z,22.65
2022-11-29T04:27:34.045Z,24.77
2022-11-29T04:30:16.073Z,24.20
2022-11-29T04:33:11.822Z,22.58
2022-11-29T04:36:26.624Z,21.50
2022-11-29T04:39:12.349Z,20.08
2022-11-29T04:41:59.804Z,19.15
2022-11-29T04:44:46.011Z,19.10
2022-11-29T04:47:44.034Z,20.00
2022-11-29T04:50:24.251Z,20.83
2022-11-29T04:53:09.971Z,19.70
2022-11-29T04:55:45.570Z,21.00
2022-11-29T04:58:21.493Z,21.02
2022-11-29T05:00:56.981Z,21.38
2022-11-29T05:03:34.256Z,22.17
2022-11-29T05:06:09.972Z,20.35
2022-11-29T05:08:45.823Z,20.30
2022-11-29T05:11:25.048Z,18.70
2022-11-29T05:14:01.838Z,21.02
2022-11-29T05:16:54.370Z,19.38
2022-11-29T05:19:44.712Z,20.60
2022-11-29T05:22:24.569Z,20.50
2022-11-29T05:25:00.856Z,20.63
2022-11-29T05:27:41.074Z,21.45
2022-11-29T05:30:12.682Z,21.58
2022-11-29T05:32:47.908Z,21.27
2022-11-29T05:35:52.719Z,17.75
2022-11-29T05:38:35.622Z,17.83
2022-11-29T05:41:15.960Z,14.55
2022-11-29T05:43:54.119Z,16.73
2022-11-29T05:46:27.991Z,20.23
2022-11-29T05:49:00.978Z,19.10
2022-11-29T05:51:40.025Z,18.25
2022-11-29T05:54:16.699Z,21.00
2022-11-29T05:56:56.620Z,18.02
2022-11-29T05:59:27.340Z,16.67
2022-11-29T06:02:03.949Z,19.10
2022-11-29T06:04:41.225Z,18.52
2022-11-29T06:07:15.974Z,17.70
2022-11-29T06:09:47.399Z,18.27
2022-11-29T06:12:21.288Z,19.25
2022-11-29T06:15:29.665Z,19.50
2022-11-29T06:18:09.772Z,17.13
2022-11-29T06:20:56.929Z,18.75
2022-11-29T06:23:38.542Z,17.58
2022-11-29T06:26:19.192Z,16.30
2022-11-29T06:28:57.554Z,16.48
2022-11-29T06:31:28.309Z,17.90
2022-11-29T06:34:05.094Z,17.70
2022-11-29T06:36:37.420Z,19.33
2022-11-29T06:39:05.132Z,19.45
2022-11-29T06:41:32.321Z,19.13
2022-11-29T06:43:59.591Z,23.02
2022-11-29T06:46:35.630Z,15.77
2022-11-29T06:49:11.558Z,21.50
2022-11-29T06:51:47.328Z,18.33
2022-11-29T06:54:25.256Z,12.93
2022-11-29T06:56:59.230Z,21.30
2022-11-29T06:59:38.485Z,20.52
2022-11-29T07:02:27.866Z,18.27
2022-11-29T07:05:06.877Z,19.25
2022-11-29T07:10:04.407Z,13.98
2022-11-29T07:12:31.639Z,18.73
2022-11-29T07:14:58.964Z,17.92
2022-11-29T07:17:29.963Z,19.55
2022-11-29T07:20:06.734Z,16.48
2022-11-29T07:22:47.443Z,17.10
2022-11-29T07:25:23.864Z,15.05
2022-11-29T07:28:00.450Z,17.08
2022-11-29T07:30:33.959Z,12.85
2022-11-29T07:33:11.604Z,13.35
2022-11-29T07:35:49.509Z,15.02
2022-11-29T07:38:24.451Z,13.18
2022-11-29T07:40:58.989Z,18.30
2022-11-29T07:43:35.635Z,16.73
2022-11-29T07:46:02.424Z,13.10
2022-11-29T07:48:29.149Z,16.52
2022-11-29T07:50:57.490Z,12.70
2022-11-29T07:53:24.817Z,13.27
2022-11-29T07:55:51.736Z,13.55
2022-11-29T07:58:18.947Z,15.60
2022-11-29T08:00:46.308Z,14.57
2022-11-29T08:03:13.075Z,15.55
2022-11-29T08:05:40.322Z,16.27
2022-11-29T08:08:08.497Z,16.40
2022-11-29T08:10:35.327Z,14.97
2022-11-29T08:13:02.199Z,12.35
2022-11-29T08:15:28.920Z,14.75
2022-11-29T08:17:55.659Z,15.07
2022-11-29T08:20:22.513Z,14.85
2022-11-29T08:22:56.501Z,16.05
2022-11-29T08:25:24.832Z,13.48
2022-11-29T08:27:52.203Z,12.93
2022-11-29T08:30:19.220Z,13.32
2022-11-29T08:32:51.069Z,14.13
2022-11-29T08:35:19.969Z,12.32
2022-11-29T08:37:46.914Z,12.57
2022-11-29T08:40:14.484Z,12.88
2022-11-29T08:42:42.536Z,12.65
2022-11-29T08:45:10.228Z,14.10
2022-11-29T08:47:37.411Z,13.68
2022-11-29T08:50:06.891Z,11.95
2022-11-29T08:52:35.436Z,10.98
2022-11-29T08:55:03.394Z,14.55
2022-11-29T08:57:39.766Z,13.03
2022-11-29T09:00:10.779Z,13.82
2022-11-29T09:02:37.776Z,13.18
2022-11-29T09:05:05.414Z,13.63
2022-11-29T09:07:32.196Z,14.25
2022-11-29T09:09:58.961Z,14.77
2022-11-29T09:12:25.708Z,16.52
2022-11-29T09:14:52.427Z,15.48
2022-11-29T09:17:20.499Z,14.60
2022-11-29T09:19:47.254Z,14.87
2022-11-29T09:22:13.969Z,13.25
2022-11-29T09:24:40.947Z,15.15
2022-11-29T09:27:07.710Z,15.82
2022-11-29T09:29:34.408Z,13.18
2022-11-29T09:32:01.128Z,13.77
2022-11-29T09:34:29.255Z,13.23
2022-11-29T09:36:56.071Z,11.97
2022-11-29T09:39:22.797Z,14.57
2022-11-29T09:42:16.427Z,14.45
2022-11-29T09:44:54.204Z,14.23
2022-11-29T09:47:50.681Z,13.25
2022-11-29T09:50:27.785Z,10.38
2022-11-29T09:53:07.473Z,12.27
2022-11-29T09:55:45.986Z,12.18
2022-11-29T09:58:16.415Z,14.57
2022-11-29T10:00:48.249Z,11.55
2022-11-29T10:03:22.164Z,11.55
2022-11-29T10:05:53.328Z,11.95
2022-11-29T10:08:27.376Z,15.10
2022-11-29T10:11:02.156Z,12.73
2022-11-29T10:13:31.711Z,11.35
2022-11-29T10:16:04.443Z,13.18
2022-11-29T10:18:34.568Z,9.73
2022-11-29T10:21:11.250Z,13.27
2022-11-29T10:23:43.677Z,12.52
2022-11-29T10:26:11.748Z,10.60
2022-11-29T10:28:42.531Z,9.73
2022-11-29T10:31:20.310Z,12.30
2022-11-29T10:33:47.952Z,11.82
2022-11-29T10:36:25.959Z,12.73
2022-11-29T10:38:56.793Z,11.27
2022-11-29T10:41:23.730Z,10.57
2022-11-29T10:43:51.844Z,9.90
2022-11-29T10:46:27.038Z,11.50
2022-11-29T10:48:54.160Z,12.07
2022-11-29T10:51:22.249Z,12.45
2022-11-29T10:53:51.993Z,10.63
2022-11-29T10:56:22.560Z,12.20
2022-11-29T10:58:56.659Z,12.02
2022-11-29T11:01:24.159Z,10.55
2022-11-29T11:03:53.384Z,9.95
2022-11-29T11:06:24.197Z,15.27
2022-11-29T11:08:53.027Z,13.48
2022-11-29T11:11:26.915Z,9.80
2022-11-29T11:14:02.576Z,12.27
2022-11-29T11:16:32.877Z,12.50
2022-11-29T11:19:27.199Z,18.02
2022-11-29T11:21:55.669Z,16.88
2022-11-29T11:24:24.759Z,14.95
2022-11-29T11:26:51.600Z,10.93
2022-11-29T11:29:22.014Z,13.88
2022-11-29T11:31:53.403Z,12.07
2022-11-29T11:34:29.738Z,13.35
2022-11-29T11:37:24.205Z,12.52
2022-11-29T11:39:52.563Z,11.52
2022-11-29T11:42:22.904Z,11.43
2022-11-29T11:44:51.006Z,10.35
2022-11-29T11:47:20.303Z,13.30
2022-11-29T11:49:49.383Z,13.63
2022-11-29T11:52:22.082Z,12.85
2022-11-29T11:54:53.322Z,11.52
2022-11-29T11:57:21.765Z,12.32
2022-11-29T11:59:49.581Z,14.85
2022-11-29T12:02:27.687Z,15.75
2022-11-29T12:04:56.630Z,12.68
2022-11-29T12:07:59.811Z,10.77
2022-11-29T12:10:22.315Z,11.18
2022-11-29T12:12:50.101Z,12.10
2022-11-29T12:15:20.185Z,11.80
2022-11-29T12:17:50.322Z,10.98
2022-11-29T12:20:24.431Z,11.88
2022-11-29T12:23:06.032Z,10.02
2022-11-29T12:25:39.141Z,13.00
2022-11-29T12:28:10.363Z,12.23
2022-11-29T12:30:38.356Z,12.38
2022-11-29T12:33:19.315Z,13.48
2022-11-29T12:35:59.987Z,11.23
2022-11-29T12:38:50.203Z,11.45
2022-11-29T12:41:29.216Z,12.25
2022-11-29T12:44:04.138Z,13.45
2022-11-29T12:46:32.450Z,12.80
2022-11-29T12:49:05.062Z,11.77
2022-11-29T12:51:39.380Z,12.43
2022-11-29T12:54:29.110Z,10.88
2022-11-29T12:57:06.199Z,13.23
2022-11-29T12:59:45.036Z,11.38
2022-11-29T13:02:30.789Z,13.40
2022-11-29T13:05:02.949Z,11.68
2022-11-29T13:07:39.827Z,11.55
2022-11-29T13:10:33.130Z,12.07
2022-11-29T13:13:07.033Z,9.77
2022-11-29T13:15:39.897Z,10.73
2022-11-29T13:18:14.210Z,10.52
2022-11-29T13:20:47.680Z,11.38
2022-11-29T13:23:38.989Z,12.23
2022-11-29T13:26:13.463Z,11.77
2022-11-29T13:31:13.032Z,10.77
2022-11-29T13:33:48.101Z,12.05
2022-11-29T13:36:21.214Z,12.82
2022-11-29T13:38:59.168Z,11.85
2022-11-29T13:41:34.580Z,9.85
2022-11-29T13:44:09.297Z,11.55
2022-11-29T13:46:43.509Z,12.82
2022-11-29T13:49:20.873Z,13.27
2022-11-29T13:51:47.705Z,11.18
2022-11-29T13:54:27.850Z,12.90
2022-11-29T13:57:04.177Z,12.93
2022-11-29T13:59:32.936Z,10.60
2022-11-29T14:01:59.867Z,14.40
2022-11-29T14:04:31.268Z,14.00
2022-11-29T14:07:07.302Z,14.07
2022-11-29T14:09:39.584Z,12.05
2022-11-29T14:12:33.991Z,12.05
2022-11-29T14:15:04.340Z,14.02
2022-11-29T14:17:46.817Z,14.93
2022-11-29T14:20:51.986Z,15.70
2022-11-29T14:23:35.775Z,13.23
2022-11-29T14:26:35.761Z,16.33
2022-11-29T14:29:41.455Z,16.17
2022-11-29T14:32:22.084Z,17.23
2022-11-29T14:34:52.705Z,15.18
2022-11-29T14:37:47.173Z,15.85
2022-11-29T14:40:26.283Z,15.98
2022-11-29T14:42:53.405Z,17.52
2022-11-29T14:45:28.689Z,17.17
2022-11-29T14:47:56.278Z,20.40
2022-11-29T14:50:32.818Z,15.68
2022-11-29T14:52:59.901Z,17.45
2022-11-29T14:55:32.648Z,16.67
2022-11-29T14:58:21.001Z,14.20
2022-11-29T15:01:06.601Z,16.02
2022-11-29T15:03:42.436Z,16.35
2022-11-29T15:06:14.502Z,15.95
2022-11-29T15:08:50.687Z,16.63
2022-11-29T15:11:26.341Z,16.48
2022-11-29T15:13:59.436Z,16.00
2022-11-29T15:16:51.670Z,16.17
2022-11-29T15:19:51.049Z,15.63
2022-11-29T15:22:20.472Z,15.00
2022-11-29T15:24:52.377Z,17.02
2022-11-29T15:27:19.969Z,16.25
2022-11-29T15:29:46.779Z,15.30
2022-11-29T15:32:19.674Z,17.65
2022-11-29T15:34:48.967Z,14.20
2022-11-29T15:37:22.264Z,17.88
2022-11-29T15:40:01.868Z,16.95
2022-11-29T15:42:37.333Z,16.25
2022-11-29T15:45:26.573Z,15.18
2022-11-29T15:47:55.773Z,16.73
2022-11-29T15:50:28.771Z,14.80
2022-11-29T15:52:59.048Z,17.35
2022-11-29T15:55:26.836Z,15.50
2022-11-29T15:57:57.159Z,19.25
2022-11-29T16:00:24.355Z,18.35
2022-11-29T16:02:53.297Z,17.27
2022-11-29T16:05:24.961Z,15.07
2022-11-29T16:07:55.601Z,21.35
2022-11-29T16:10:25.018Z,17.48
2022-11-29T16:12:56.484Z,16.48
2022-11-29T16:15:27.868Z,19.02
2022-11-29T16:17:54.692Z,16.98
2022-11-29T16:20:25.404Z,18.02
2022-11-29T16:23:10.324Z,17.80
2022-11-29T16:25:50.556Z,15.30
2022-11-29T16:28:18.403Z,17.52
2022-11-29T16:30:45.141Z,16.98
2022-11-29T16:33:20.085Z,16.77
2022-11-29T16:35:48.607Z,13.10
2022-11-29T16:38:19.947Z,17.08
2022-11-29T16:41:04.935Z,15.65
2022-11-29T16:43:49.929Z,15.40
2022-11-29T16:46:29.297Z,15.63
2022-11-29T16:48:57.768Z,16.27
2022-11-29T16:51:31.788Z,12.85
2022-11-29T16:54:19.533Z,16.25
2022-11-29T16:56:46.290Z,15.65
2022-11-29T16:59:25.741Z,16.67
2022-11-29T17:01:55.002Z,16.42
2022-11-29T17:04:23.796Z,17.50
2022-11-29T17:06:53.714Z,17.67
2022-11-29T17:11:48.913Z,15.95
2022-11-29T17:14:18.304Z,16.38
2022-11-29T17:16:45.088Z,16.30
2022-11-29T17:19:12.638Z,17.38
2022-11-29T17:21:39.699Z,17.98
2022-11-29T17:24:11.109Z,20.45
2022-11-29T17:26:37.846Z,20.75
2022-11-29T17:29:04.568Z,20.10
2022-11-29T17:31:31.384Z,18.35
2022-11-29T17:33:59.446Z,19.17
2022-11-29T17:36:26.303Z,19.27
2022-11-29T17:38:53.043Z,13.05
2022-11-29T17:41:22.555Z,20.13
2022-11-29T17:43:49.628Z,19.67
2022-11-29T17:46:17.680Z,19.05
2022-11-29T17:48:44.692Z,19.47
2022-11-29T17:51:29.215Z,19.88
2022-11-29T17:53:58.657Z,19.10
2022-11-29T17:56:27.112Z,21.27
2022-11-29T17:58:55.401Z,21.42
2022-11-29T18:01:24.569Z,19.90
2022-11-29T18:03:53.105Z,18.48
2022-11-29T18:06:21.287Z,19.75
2022-11-29T18:08:49.584Z,18.13
2022-11-29T18:11:18.487Z,19.92
2022-11-29T18:13:47.134Z,19.02
2022-11-29T18:16:16.157Z,17.77
2022-11-29T18:21:10.700Z,20.50
2022-11-29T18:23:39.520Z,18.52
2022-11-29T18:26:08.074Z,19.92
2022-11-29T18:28:37.252Z,19.27
2022-11-29T18:31:08.632Z,20.10
2022-11-29T18:33:35.733Z,16.98
2022-11-29T18:36:03.675Z,20.05
2022-11-29T18:38:32.995Z,19.70
2022-11-29T18:41:05.376Z,19.98
2022-11-29T18:43:32.063Z,16.55
2022-11-29T18:45:58.757Z,21.60
2022-11-29T18:48:28.940Z,19.70
2022-11-29T18:51:00.577Z,17.67
2022-11-29T18:53:27.260Z,21.17
2022-11-29T18:56:02.134Z,21.58
2022-11-29T18:58:28.887Z,19.33
2022-11-29T19:01:03.196Z,19.95
2022-11-29T19:03:33.615Z,20.58
2022-11-29T19:06:00.315Z,19.08
2022-11-29T19:08:27.039Z,15.65
2022-11-29T19:10:53.750Z,17.00
2022-11-29T19:13:20.409Z,17.13
2022-11-29T19:15:51.773Z,18.67
2022-11-29T19:18:19.666Z,18.42
2022-11-29T19:20:50.056Z,16.40
2022-11-29T19:23:16.771Z,16.50
2022-11-29T19:25:43.469Z,12.75
2022-11-29T19:28:14.023Z,19.20
2022-11-29T19:30:41.262Z,17.67
2022-11-29T19:33:08.133Z,18.42
2022-11-29T19:35:35.061Z,17.83
2022-11-29T19:38:03.205Z,12.75
2022-11-29T19:40:29.936Z,14.53
2022-11-29T19:42:56.602Z,16.13
2022-11-29T19:45:23.308Z,16.75
2022-11-29T19:47:50.007Z,18.90
2022-11-29T19:50:16.701Z,16.75
2022-11-29T19:52:43.365Z,15.27
2022-11-29T19:55:11.446Z,15.88
2022-11-29T19:57:38.210Z,16.70
2022-11-29T20:00:06.520Z,17.38
2022-11-29T20:02:33.341Z,17.38
2022-11-29T20:05:00.109Z,12.77
2022-11-29T20:07:26.849Z,15.32
2022-11-29T20:09:53.745Z,17.05
2022-11-29T20:12:21.810Z,15.40
2022-11-29T20:14:48.519Z,19.20
2022-11-29T20:17:15.256Z,16.52
2022-11-29T20:19:41.956Z,18.70
2022-11-29T20:22:08.655Z,18.15
2022-11-29T20:24:41.269Z,19.25
2022-11-29T20:27:11.762Z,18.35
2022-11-29T20:29:39.813Z,19.10
2022-11-29T20:32:06.498Z,17.07
2022-11-29T20:34:33.597Z,18.17
2022-11-29T20:37:26.300Z,18.60
2022-11-29T20:39:57.456Z,16.33
2022-11-29T20:42:50.323Z,17.25
2022-11-29T20:45:18.924Z,17.60
2022-11-29T20:47:50.505Z,17.95
2022-11-29T20:50:23.192Z,16.08
2022-11-29T20:53:02.483Z,17.38
2022-11-29T20:55:29.436Z,12.82
2022-11-29T20:57:56.209Z,16.10
2022-11-29T21:00:24.715Z,15.00
2022-11-29T21:02:51.483Z,18.15
2022-11-29T21:05:18.182Z,16.52
2022-11-29T21:07:44.930Z,16.35
2022-11-29T21:10:12.278Z,16.05
2022-11-29T21:12:39.549Z,15.32
2022-11-29T21:15:07.789Z,13.50
2022-11-29T21:17:36.502Z,14.20
2022-11-29T21:20:03.667Z,15.02
2022-11-29T21:22:39.176Z,14.55
2022-11-29T21:25:14.820Z,14.25
2022-11-29T21:27:41.992Z,15.10
2022-11-29T21:30:17.696Z,15.38
2022-11-29T21:32:46.956Z,14.70
2022-11-29T21:35:14.373Z,15.52
2022-11-29T21:37:42.116Z,14.63
2022-11-29T21:40:10.339Z,13.82
2022-11-29T21:42:37.184Z,15.65
2022-11-29T21:45:04.852Z,12.35
2022-11-29T21:47:31.830Z,14.07
2022-11-29T21:49:59.876Z,16.27
2022-11-29T21:52:26.595Z,15.27
2022-11-29T21:54:53.341Z,12.95
2022-11-29T21:57:20.217Z,14.20
2022-11-29T21:59:46.942Z,13.25
2022-11-29T22:02:14.123Z,13.63
2022-11-29T22:04:40.960Z,14.13
2022-11-29T22:07:08.984Z,14.75
2022-11-29T22:09:35.656Z,17.38
2022-11-29T22:12:19.468Z,15.48
2022-11-29T22:14:49.047Z,16.15
2022-11-29T22:17:15.755Z,14.88
2022-11-29T22:19:42.450Z,13.20
2022-11-29T22:22:10.485Z,15.63
2022-11-29T22:24:37.887Z,15.07
2022-11-29T22:27:04.784Z,15.80
2022-11-29T22:29:31.453Z,11.00
2022-11-29T22:31:58.152Z,12.80
2022-11-29T22:34:27.397Z,13.98
2022-11-29T22:36:54.499Z,17.55
2022-11-29T22:39:22.691Z,15.73
2022-11-29T22:41:53.902Z,13.45
2022-11-29T22:44:21.693Z,14.45
2022-11-29T22:46:48.601Z,16.60
2022-11-29T22:49:15.405Z,16.38
2022-11-29T22:51:42.160Z,13.32
2022-11-29T22:54:10.615Z,9.93
2022-11-29T22:56:40.186Z,12.23
2022-11-29T22:59:07.475Z,13.38
2022-11-29T23:01:37.156Z,19.38
2022-11-29T23:04:05.705Z,19.58
2022-11-29T23:06:33.926Z,13.90
2022-11-29T23:09:06.853Z,18.25
2022-11-29T23:11:33.795Z,14.80
2022-11-29T23:14:01.836Z,17.77
2022-11-29T23:16:29.974Z,14.37
2022-11-29T23:18:58.292Z,20.53
2022-11-29T23:21:27.432Z,19.85
2022-11-29T23:23:56.628Z,17.15
2022-11-29T23:26:26.396Z,12.18
2022-11-29T23:28:53.829Z,12.13
2022-11-29T23:31:23.591Z,18.27
2022-11-29T23:33:50.625Z,16.45
2022-11-29T23:36:17.527Z,18.63
2022-11-29T23:38:44.579Z,17.25
2022-11-29T23:41:11.641Z,23.65
2022-11-29T23:43:40.141Z,22.02
2022-11-29T23:46:07.832Z,19.02
2022-11-29T23:48:36.218Z,16.63
2022-11-29T23:51:02.952Z,20.25
2022-11-29T23:53:29.679Z,16.38
2022-11-29T23:55:58.267Z,16.80
2022-11-29T23:58:25.448Z,17.35
