createdAt,value
2018-11-01T00:02:18.853Z,46.00
2018-11-01T00:07:22.366Z,46.06
2018-11-01T00:12:25.879Z,46.11
2018-11-01T00:17:29.535Z,46.18
2018-11-01T00:22:33.163Z,46.24
2018-11-01T00:27:36.717Z,46.38
2018-11-01T00:32:40.281Z,46.47
2018-11-01T00:37:43.773Z,46.64
2018-11-01T00:42:47.375Z,46.40
2018-11-01T00:47:50.981Z,46.18
2018-11-01T00:52:54.500Z,46.38
2018-11-01T01:03:00.577Z,46.34
2018-11-01T01:08:04.073Z,46.48
2018-11-01T01:13:07.592Z,46.29
2018-11-01T01:18:11.079Z,46.73
2018-11-01T01:23:14.585Z,46.50
2018-11-01T01:28:18.090Z,46.92
2018-11-01T01:33:21.988Z,46.79
2018-11-01T01:38:26.171Z,46.92
2018-11-01T01:43:30.337Z,46.79
2018-11-01T01:48:34.345Z,46.67
2018-11-01T01:53:38.306Z,46.90
2018-11-01T01:58:42.307Z,47.11
2018-11-01T02:03:45.820Z,46.97
2018-11-01T02:08:49.362Z,46.82
2018-11-01T02:13:52.923Z,46.93
2018-11-01T02:18:56.469Z,46.88
2018-11-01T02:24:00.037Z,47.20
2018-11-01T02:29:03.605Z,47.03
2018-11-01T02:34:07.145Z,47.17
2018-11-01T02:39:11.912Z,47.12
2018-11-01T02:44:15.435Z,47.46
2018-11-01T02:49:19.039Z,47.26
2018-11-01T02:54:22.626Z,47.13
2018-11-01T02:59:26.215Z,47.52
2018-11-01T03:04:29.694Z,47.37
2018-11-01T03:09:33.181Z,47.15
2018-11-01T03:14:36.798Z,47.38
2018-11-01T03:19:40.290Z,48.08
2018-11-01T03:24:43.778Z,48.01
2018-11-01T03:29:47.295Z,48.14
2018-11-01T03:34:50.807Z,48.11
2018-11-01T03:39:54.346Z,48.25
2018-11-01T03:44:57.862Z,48.64
2018-11-01T03:50:01.360Z,48.34
2018-11-01T03:55:07.328Z,48.19
2018-11-01T04:00:14.020Z,48.33
2018-11-01T04:05:17.537Z,48.78
2018-11-01T04:10:21.046Z,48.82
2018-11-01T04:15:24.683Z,48.58
2018-11-01T04:20:28.077Z,48.90
2018-11-01T04:25:31.614Z,48.78
2018-11-01T04:30:35.160Z,49.26
2018-11-01T04:35:38.623Z,49.05
2018-11-01T04:40:42.131Z,49.11
2018-11-01T04:45:45.520Z,49.06
2018-11-01T04:50:48.984Z,49.54
2018-11-01T04:55:52.422Z,49.37
2018-11-01T05:00:55.894Z,49.67
2018-11-01T05:05:59.455Z,49.91
2018-11-01T05:11:02.918Z,50.13
2018-11-01T05:16:06.770Z,49.95
2018-11-01T05:21:10.205Z,50.33
2018-11-01T05:26:13.647Z,50.29
2018-11-01T05:31:17.097Z,50.04
2018-11-01T05:36:20.547Z,50.07
2018-11-01T05:41:24.280Z,50.09
2018-11-01T05:46:27.724Z,49.85
2018-11-01T05:51:31.199Z,50.25
2018-11-01T05:56:34.637Z,50.33
2018-11-01T06:01:43.130Z,50.46
2018-11-01T06:06:46.558Z,50.42
2018-11-01T06:11:50.073Z,50.22
2018-11-01T06:16:53.564Z,50.61
2018-11-01T06:21:57.046Z,50.74
2018-11-01T06:27:00.499Z,50.38
2018-11-01T06:32:03.949Z,50.81
2018-11-01T06:37:07.419Z,50.71
2018-11-01T06:42:10.871Z,51.08
2018-11-01T06:47:14.338Z,51.19
2018-11-01T06:52:17.860Z,51.19
2018-11-01T06:57:21.290Z,50.52
2018-11-01T07:02:24.823Z,50.71
2018-11-01T07:07:28.267Z,50.92
2018-11-01T07:12:31.753Z,50.40
2018-11-01T07:17:35.453Z,50.70
2018-11-01T07:22:39.507Z,50.31
2018-11-01T07:27:43.012Z,50.07
2018-11-01T07:32:46.534Z,49.82
2018-11-01T07:37:50.099Z,49.88
2018-11-01T07:42:53.615Z,49.30
2018-11-01T07:47:57.061Z,38.25
2018-11-01T07:53:00.621Z,40.06
2018-11-01T07:58:04.183Z,41.34
2018-11-01T08:03:07.699Z,40.46
2018-11-01T08:08:11.150Z,39.65
2018-11-01T08:13:14.594Z,39.45
2018-11-01T08:18:18.087Z,39.38
2018-11-01T08:23:21.551Z,38.58
2018-11-01T08:28:25.058Z,39.15
2018-11-01T08:33:28.512Z,39.29
2018-11-01T08:38:31.966Z,39.65
2018-11-01T08:43:35.427Z,39.75
2018-11-01T08:48:38.962Z,40.57
2018-11-01T08:53:42.446Z,41.33
2018-11-01T09:26:55.460Z,43.89
2018-11-01T09:31:58.878Z,43.99
2018-11-01T09:37:02.384Z,43.82
2018-11-01T09:42:05.926Z,43.70
2018-11-01T09:47:09.853Z,44.07
2018-11-01T09:52:12.938Z,44.41
2018-11-01T09:57:16.471Z,44.51
2018-11-01T10:02:19.966Z,45.08
2018-11-01T10:07:23.503Z,45.04
2018-11-01T10:12:26.994Z,44.31
2018-11-01T10:17:30.766Z,45.05
2018-11-01T10:22:33.982Z,44.84
2018-11-01T10:27:37.850Z,45.42
2018-11-01T10:32:41.323Z,46.22
2018-11-01T10:37:44.813Z,46.64
2018-11-01T10:42:48.782Z,45.88
2018-11-01T10:47:52.541Z,45.79
2018-11-01T10:52:55.986Z,46.01
2018-11-01T10:57:59.430Z,45.84
2018-11-01T11:03:02.898Z,45.45
2018-11-01T11:08:06.363Z,45.63
2018-11-01T11:13:09.841Z,45.58
2018-11-01T11:18:13.414Z,45.35
2018-11-01T11:23:16.855Z,45.28
2018-11-01T11:28:20.303Z,45.40
2018-11-01T11:33:23.758Z,45.35
2018-11-01T11:38:27.357Z,45.52
2018-11-01T11:43:30.830Z,46.64
2018-11-01T11:48:34.307Z,47.66
2018-11-01T11:53:37.792Z,46.38
2018-11-01T11:58:41.282Z,46.47
2018-11-01T12:03:44.758Z,46.79
2018-11-01T12:08:48.240Z,46.58
2018-11-01T12:13:51.809Z,46.62
2018-11-01T12:18:55.328Z,46.32
2018-11-01T12:23:58.810Z,46.42
2018-11-01T12:29:02.492Z,46.67
2018-11-01T12:34:06.366Z,46.84
2018-11-01T12:39:10.241Z,47.06
2018-11-01T12:44:13.753Z,47.14
2018-11-01T12:49:17.219Z,47.21
2018-11-01T12:54:20.726Z,47.40
2018-11-01T12:59:24.178Z,47.00
2018-11-01T13:04:27.758Z,47.36
2018-11-01T13:09:31.212Z,47.72
2018-11-01T13:14:34.739Z,47.44
2018-11-01T13:19:38.194Z,47.40
2018-11-01T13:24:41.657Z,46.83
2018-11-01T13:29:45.131Z,47.19
2018-11-01T13:34:48.677Z,46.75
2018-11-01T13:39:52.247Z,46.80
2018-11-01T13:44:56.766Z,46.58
2018-11-01T13:50:00.521Z,47.06
2018-11-01T13:55:04.516Z,46.93
2018-11-01T14:00:08.827Z,46.93
2018-11-01T14:05:14.453Z,46.89
2018-11-01T14:10:17.899Z,47.01
2018-11-01T14:15:21.998Z,46.58
2018-11-01T14:20:25.048Z,46.79
2018-11-01T14:25:28.614Z,46.87
2018-11-01T14:30:31.998Z,46.88
2018-11-01T14:35:35.482Z,46.95
2018-11-01T14:40:38.957Z,47.01
2018-11-01T14:45:42.457Z,48.07
2018-11-01T14:50:45.971Z,48.83
2018-11-01T14:55:50.681Z,48.73
2018-11-01T15:00:52.898Z,48.89
2018-11-01T15:05:56.350Z,48.80
2018-11-01T15:10:59.814Z,48.76
2018-11-01T15:16:03.395Z,48.27
2018-11-01T15:21:06.864Z,47.73
2018-11-01T15:26:10.346Z,47.93
2018-11-01T15:31:13.802Z,47.96
2018-11-01T15:36:17.387Z,47.66
2018-11-01T15:41:20.866Z,47.98
2018-11-01T15:46:24.379Z,47.94
2018-11-01T15:51:27.834Z,47.85
2018-11-01T15:56:31.307Z,48.23
2018-11-01T16:01:35.229Z,48.22
2018-11-01T16:06:38.916Z,48.38
2018-11-01T16:11:42.922Z,48.08
2018-11-01T16:16:46.379Z,48.10
2018-11-01T16:21:49.858Z,47.90
2018-11-01T16:26:53.355Z,48.05
2018-11-01T16:31:57.522Z,48.08
2018-11-01T16:37:01.061Z,47.78
2018-11-01T16:42:04.472Z,47.51
2018-11-01T16:47:07.990Z,48.28
2018-11-01T16:52:11.437Z,48.35
2018-11-01T16:57:14.867Z,47.29
2018-11-01T17:02:18.371Z,45.58
2018-11-01T17:07:21.852Z,45.17
2018-11-01T17:12:25.354Z,44.61
2018-11-01T17:17:28.794Z,45.49
2018-11-01T17:22:32.280Z,45.12
2018-11-01T17:27:35.746Z,45.65
2018-11-01T17:32:44.562Z,46.91
2018-11-01T17:37:48.028Z,46.53
2018-11-01T17:42:51.494Z,47.42
2018-11-01T17:47:54.992Z,47.06
2018-11-01T17:52:58.438Z,47.12
2018-11-01T17:58:02.028Z,46.16
2018-11-01T18:03:05.541Z,47.34
2018-11-01T18:08:09.005Z,44.44
2018-11-01T18:13:12.597Z,44.58
2018-11-01T18:18:16.045Z,44.32
2018-11-01T18:23:20.176Z,44.76
2018-11-01T18:28:23.613Z,44.94
2018-11-01T18:33:27.074Z,44.99
2018-11-01T18:38:30.569Z,44.73
2018-11-01T18:43:34.058Z,45.37
2018-11-01T18:48:37.592Z,45.52
2018-11-01T18:53:41.146Z,45.68
2018-11-01T18:58:44.613Z,44.81
2018-11-01T19:03:48.099Z,44.86
2018-11-01T19:08:51.546Z,44.74
2018-11-01T19:13:55.246Z,43.67
2018-11-01T19:18:58.483Z,44.00
2018-11-01T19:24:01.934Z,44.07
2018-11-01T19:29:05.453Z,43.09
2018-11-01T19:34:09.047Z,43.68
2018-11-01T19:39:13.051Z,44.08
2018-11-01T19:44:16.554Z,44.52
2018-11-01T19:49:20.100Z,44.47
2018-11-01T19:54:23.706Z,44.72
2018-11-01T19:59:27.128Z,44.73
2018-11-01T20:04:30.894Z,44.47
2018-11-01T20:09:34.546Z,44.54
2018-11-01T20:14:38.303Z,44.60
2018-11-01T20:19:41.842Z,44.47
2018-11-01T20:24:45.250Z,44.47
2018-11-01T20:29:48.800Z,44.54
2018-11-01T20:34:52.961Z,44.54
2018-11-01T20:39:56.522Z,44.75
2018-11-01T20:45:00.032Z,45.07
2018-11-01T20:50:03.570Z,45.11
2018-11-01T20:55:07.173Z,45.41
2018-11-01T21:00:12.681Z,45.59
2018-11-01T21:05:16.172Z,44.93
2018-11-01T21:10:19.675Z,45.13
2018-11-01T21:15:23.154Z,45.75
2018-11-01T21:20:26.714Z,45.51
2018-11-01T21:25:30.190Z,45.89
2018-11-01T21:30:33.662Z,46.10
2018-11-01T21:35:37.132Z,46.17
2018-11-01T21:40:40.608Z,46.16
2018-11-01T21:45:44.141Z,46.15
2018-11-01T21:50:47.684Z,46.02
2018-11-01T21:55:51.243Z,46.00
2018-11-01T22:00:54.691Z,46.19
2018-11-01T22:05:58.182Z,46.54
2018-11-01T22:11:01.641Z,46.33
2018-11-01T22:16:05.439Z,46.80
2018-11-01T22:21:08.998Z,46.52
2018-11-01T22:26:12.511Z,46.78
2018-11-01T22:31:16.058Z,46.78
2018-11-01T22:36:19.583Z,46.86
2018-11-01T22:41:23.506Z,46.94
2018-11-01T22:46:27.167Z,47.06
2018-11-01T22:51:30.740Z,47.18
2018-11-01T22:56:34.340Z,46.97
2018-11-01T23:01:38.065Z,47.13
2018-11-01T23:06:41.584Z,47.31
2018-11-01T23:11:45.063Z,47.36
2018-11-01T23:16:48.541Z,47.51
2018-11-01T23:21:52.070Z,47.58
2018-11-01T23:26:55.823Z,47.62
2018-11-01T23:31:59.307Z,47.24
2018-11-01T23:37:08.053Z,47.16
2018-11-01T23:42:17.003Z,47.30
2018-11-01T23:47:25.943Z,47.75
2018-11-01T23:52:29.559Z,47.59
2018-11-01T23:57:33.028Z,47.85
