createdAt,value
2018-12-16T00:02:06.023Z,16.07
2018-12-16T00:04:36.013Z,15.20
2018-12-16T00:07:06.792Z,15.17
2018-12-16T00:09:37.029Z,16.00
2018-12-16T00:12:06.720Z,15.60
2018-12-16T00:14:36.123Z,15.37
2018-12-16T00:17:05.475Z,15.20
2018-12-16T00:19:34.815Z,15.03
2018-12-16T00:22:04.417Z,14.97
2018-12-16T00:24:33.801Z,14.63
2018-12-16T00:27:15.715Z,14.97
2018-12-16T00:29:45.443Z,15.20
2018-12-16T00:32:14.853Z,14.60
2018-12-16T00:34:44.217Z,15.10
2018-12-16T00:37:13.702Z,14.93
2018-12-16T00:39:43.113Z,14.80
2018-12-16T00:42:12.425Z,14.10
2018-12-16T00:44:41.759Z,14.50
2018-12-16T00:47:12.132Z,14.17
2018-12-16T00:49:41.555Z,15.33
2018-12-16T00:52:11.012Z,14.77
2018-12-16T00:54:40.337Z,15.03
2018-12-16T00:57:09.802Z,14.43
2018-12-16T00:59:39.156Z,15.27
2018-12-16T01:02:13.926Z,15.67
2018-12-16T01:04:43.488Z,14.80
2018-12-16T01:07:13.035Z,15.60
2018-12-16T01:09:42.345Z,15.80
2018-12-16T01:12:11.782Z,15.27
2018-12-16T01:14:41.227Z,15.33
2018-12-16T01:17:10.559Z,15.70
2018-12-16T01:19:39.934Z,15.90
2018-12-16T01:22:09.460Z,17.53
2018-12-16T01:24:38.837Z,15.97
2018-12-16T01:27:08.172Z,16.70
2018-12-16T01:29:37.644Z,15.90
2018-12-16T01:32:07.041Z,15.33
2018-12-16T01:34:36.485Z,16.50
2018-12-16T01:37:06.050Z,16.17
2018-12-16T01:39:35.506Z,15.40
2018-12-16T01:42:05.722Z,15.60
2018-12-16T01:44:35.783Z,14.57
2018-12-16T01:47:05.145Z,14.37
2018-12-16T01:49:34.527Z,14.07
2018-12-16T01:52:03.979Z,14.30
2018-12-16T01:54:33.512Z,16.27
2018-12-16T01:57:02.937Z,14.80
2018-12-16T01:59:32.407Z,13.57
2018-12-16T02:02:01.738Z,14.60
2018-12-16T02:04:31.091Z,14.77
2018-12-16T02:07:00.535Z,14.60
2018-12-16T02:09:30.139Z,14.13
2018-12-16T02:11:59.535Z,14.87
2018-12-16T02:14:28.806Z,14.50
2018-12-16T02:16:58.119Z,14.50
2018-12-16T02:19:27.681Z,15.10
2018-12-16T02:21:57.141Z,13.87
2018-12-16T02:24:26.664Z,13.63
2018-12-16T02:26:55.969Z,14.93
2018-12-16T02:29:25.547Z,13.83
2018-12-16T02:31:55.059Z,13.57
2018-12-16T02:34:24.498Z,14.40
2018-12-16T02:36:53.870Z,14.80
2018-12-16T02:39:23.223Z,15.03
2018-12-16T02:41:52.638Z,14.83
2018-12-16T02:44:22.336Z,15.70
2018-12-16T02:46:52.240Z,15.50
2018-12-16T02:49:21.584Z,14.83
2018-12-16T02:51:51.073Z,14.13
2018-12-16T02:54:20.449Z,14.20
2018-12-16T02:56:49.789Z,15.00
2018-12-16T02:59:19.339Z,14.37
2018-12-16T03:01:48.920Z,14.73
2018-12-16T03:04:18.440Z,14.27
2018-12-16T03:06:47.856Z,15.63
2018-12-16T03:09:17.300Z,15.83
2018-12-16T03:11:46.686Z,15.63
2018-12-16T03:14:16.135Z,15.23
2018-12-16T03:16:45.425Z,15.90
2018-12-16T03:19:14.804Z,15.23
2018-12-16T03:21:44.150Z,14.77
2018-12-16T03:24:13.548Z,15.47
2018-12-16T03:26:42.875Z,15.53
2018-12-16T03:29:12.215Z,14.70
2018-12-16T03:31:41.728Z,15.47
2018-12-16T03:34:12.140Z,15.00
2018-12-16T03:36:41.535Z,14.53
2018-12-16T03:39:10.859Z,15.50
2018-12-16T03:41:40.399Z,15.83
2018-12-16T03:44:09.760Z,15.43
2018-12-16T03:46:39.220Z,14.77
2018-12-16T03:49:08.608Z,14.27
2018-12-16T03:51:37.981Z,15.17
2018-12-16T03:54:07.546Z,16.17
2018-12-16T03:56:37.025Z,15.43
2018-12-16T04:02:19.528Z,14.50
2018-12-16T04:04:49.190Z,15.07
2018-12-16T04:07:18.610Z,15.63
2018-12-16T04:09:47.989Z,15.07
2018-12-16T04:12:17.414Z,15.67
2018-12-16T04:14:46.713Z,14.77
2018-12-16T04:17:16.021Z,15.13
2018-12-16T04:19:45.389Z,15.93
2018-12-16T04:22:14.784Z,15.97
2018-12-16T04:24:44.191Z,14.87
2018-12-16T04:27:13.552Z,15.27
2018-12-16T04:29:42.924Z,15.40
2018-12-16T04:32:12.355Z,15.47
2018-12-16T04:34:42.052Z,16.23
2018-12-16T04:37:11.521Z,15.77
2018-12-16T04:39:40.934Z,14.53
2018-12-16T04:42:10.271Z,15.17
2018-12-16T04:44:39.678Z,14.77
2018-12-16T04:47:09.033Z,15.93
2018-12-16T04:49:38.495Z,14.70
2018-12-16T04:52:08.233Z,15.47
2018-12-16T04:54:37.503Z,14.60
2018-12-16T04:57:06.834Z,15.30
2018-12-16T04:59:36.157Z,14.90
2018-12-16T05:02:05.582Z,14.97
2018-12-16T05:04:34.922Z,15.93
2018-12-16T05:07:04.459Z,15.90
2018-12-16T05:09:33.992Z,14.67
2018-12-16T05:12:03.378Z,15.70
2018-12-16T05:14:32.784Z,15.10
2018-12-16T05:17:02.149Z,15.10
2018-12-16T05:19:31.553Z,15.77
2018-12-16T05:22:00.802Z,15.83
2018-12-16T05:24:30.148Z,15.10
2018-12-16T05:26:59.648Z,15.87
2018-12-16T05:29:29.048Z,15.63
2018-12-16T05:31:58.434Z,15.40
2018-12-16T05:34:27.734Z,15.80
2018-12-16T05:36:57.188Z,15.63
2018-12-16T05:39:26.606Z,16.83
2018-12-16T05:41:56.045Z,16.83
2018-12-16T05:44:25.394Z,17.27
2018-12-16T05:46:54.296Z,17.77
2018-12-16T05:49:23.623Z,16.30
2018-12-16T05:51:52.901Z,17.00
2018-12-16T05:54:22.379Z,16.67
2018-12-16T05:56:51.674Z,17.17
2018-12-16T05:59:21.259Z,17.10
2018-12-16T06:04:53.813Z,17.27
2018-12-16T06:07:23.587Z,16.80
2018-12-16T06:09:53.020Z,16.70
2018-12-16T06:12:22.460Z,17.57
2018-12-16T06:14:51.739Z,16.70
2018-12-16T06:17:21.325Z,16.63
2018-12-16T06:19:50.743Z,17.90
2018-12-16T06:22:20.111Z,17.37
2018-12-16T06:24:49.453Z,18.33
2018-12-16T06:27:18.828Z,16.73
2018-12-16T06:32:49.771Z,16.93
2018-12-16T06:35:19.639Z,17.13
2018-12-16T06:37:49.014Z,17.63
2018-12-16T06:40:18.531Z,17.80
2018-12-16T06:42:47.950Z,17.03
2018-12-16T06:45:17.375Z,16.80
2018-12-16T06:47:46.737Z,17.57
2018-12-16T06:50:16.400Z,16.43
2018-12-16T06:52:45.791Z,18.40
2018-12-16T06:55:15.150Z,18.77
2018-12-16T06:57:44.894Z,17.47
2018-12-16T07:00:14.568Z,17.23
2018-12-16T07:05:48.867Z,17.33
2018-12-16T07:08:18.196Z,17.70
2018-12-16T07:10:47.550Z,18.87
2018-12-16T07:13:17.217Z,17.93
2018-12-16T07:15:46.590Z,18.40
2018-12-16T07:18:15.984Z,17.83
2018-12-16T07:20:45.442Z,18.63
2018-12-16T07:23:14.969Z,18.10
2018-12-16T07:25:44.555Z,18.40
2018-12-16T07:28:14.053Z,18.47
2018-12-16T07:30:43.366Z,18.67
2018-12-16T07:33:13.069Z,18.00
2018-12-16T07:35:42.415Z,18.43
2018-12-16T07:38:11.818Z,17.33
2018-12-16T07:40:41.121Z,18.00
2018-12-16T07:43:10.424Z,17.43
2018-12-16T07:45:40.458Z,19.33
2018-12-16T07:48:09.808Z,17.67
2018-12-16T07:50:38.375Z,17.90
2018-12-16T07:53:08.135Z,17.33
2018-12-16T07:55:37.678Z,17.30
2018-12-16T07:58:07.508Z,19.30
2018-12-16T08:00:38.253Z,18.30
2018-12-16T08:03:07.916Z,17.33
2018-12-16T08:05:37.484Z,19.37
2018-12-16T08:08:06.794Z,18.40
2018-12-16T08:10:36.190Z,18.20
2018-12-16T08:13:05.677Z,18.50
2018-12-16T08:15:35.115Z,17.17
2018-12-16T08:18:04.545Z,18.83
2018-12-16T08:20:34.768Z,19.30
2018-12-16T08:23:04.411Z,18.20
2018-12-16T08:25:33.924Z,17.47
2018-12-16T08:28:03.363Z,17.80
2018-12-16T08:30:32.701Z,17.67
2018-12-16T08:33:02.866Z,17.80
2018-12-16T08:35:32.248Z,17.73
2018-12-16T08:38:01.634Z,18.37
2018-12-16T08:40:31.002Z,17.03
2018-12-16T08:43:00.446Z,18.13
2018-12-16T08:45:29.819Z,18.00
2018-12-16T08:47:59.278Z,17.23
2018-12-16T08:50:28.840Z,16.50
2018-12-16T08:52:59.206Z,15.30
2018-12-16T08:55:28.733Z,16.63
2018-12-16T08:57:59.008Z,15.50
2018-12-16T09:00:28.381Z,16.03
2018-12-16T09:02:57.778Z,15.30
2018-12-16T09:05:27.204Z,15.33
2018-12-16T09:07:56.651Z,15.40
2018-12-16T09:13:26.496Z,15.77
2018-12-16T09:15:56.555Z,16.07
2018-12-16T09:18:26.249Z,15.30
2018-12-16T09:23:57.866Z,16.37
2018-12-16T09:26:27.490Z,16.63
2018-12-16T09:28:56.816Z,16.53
2018-12-16T09:31:26.446Z,17.03
2018-12-16T09:36:49.737Z,16.40
2018-12-16T09:39:19.170Z,16.67
2018-12-16T09:41:48.529Z,17.00
2018-12-16T09:44:17.797Z,16.70
2018-12-16T09:46:47.533Z,16.07
2018-12-16T09:49:17.025Z,17.77
2018-12-16T09:51:46.549Z,16.80
2018-12-16T09:54:15.911Z,16.27
2018-12-16T09:56:45.333Z,16.33
2018-12-16T09:59:14.692Z,15.80
2018-12-16T10:01:44.036Z,15.73
2018-12-16T10:04:13.470Z,16.57
2018-12-16T10:06:42.820Z,16.13
2018-12-16T10:09:12.305Z,16.27
2018-12-16T10:11:41.625Z,16.93
2018-12-16T10:14:10.954Z,17.10
2018-12-16T10:16:40.394Z,16.07
2018-12-16T10:19:09.714Z,17.10
2018-12-16T10:21:39.082Z,17.53
2018-12-16T10:24:08.567Z,17.60
2018-12-16T10:26:38.021Z,17.07
2018-12-16T10:29:07.359Z,18.00
2018-12-16T10:31:36.712Z,18.03
2018-12-16T10:34:06.115Z,16.50
2018-12-16T10:36:35.573Z,17.97
2018-12-16T10:39:08.151Z,16.50
2018-12-16T10:41:37.536Z,17.30
2018-12-16T10:44:07.115Z,16.97
2018-12-16T10:46:36.766Z,15.83
2018-12-16T10:49:06.225Z,16.77
2018-12-16T10:51:35.670Z,17.20
2018-12-16T10:54:05.170Z,17.23
2018-12-16T10:56:34.576Z,16.77
2018-12-16T10:59:04.088Z,16.93
2018-12-16T11:04:36.598Z,16.20
2018-12-16T11:07:06.049Z,16.73
2018-12-16T11:09:35.493Z,17.00
2018-12-16T11:12:05.001Z,17.50
2018-12-16T11:14:34.352Z,17.03
2018-12-16T11:17:04.574Z,17.80
2018-12-16T11:19:33.962Z,17.90
2018-12-16T11:22:03.282Z,17.93
2018-12-16T11:24:32.644Z,17.83
2018-12-16T11:27:02.011Z,17.03
2018-12-16T11:32:32.641Z,16.00
2018-12-16T11:35:02.052Z,16.77
2018-12-16T11:37:31.405Z,17.97
2018-12-16T11:40:00.681Z,17.70
2018-12-16T11:42:30.288Z,18.27
2018-12-16T11:44:59.840Z,17.63
2018-12-16T11:47:29.203Z,17.37
2018-12-16T11:49:58.585Z,18.00
2018-12-16T11:52:27.988Z,17.73
2018-12-16T11:54:57.276Z,19.13
2018-12-16T11:57:26.749Z,18.53
2018-12-16T11:59:56.018Z,17.67
2018-12-16T12:02:32.786Z,18.00
2018-12-16T12:04:59.498Z,17.33
2018-12-16T12:07:28.890Z,17.47
2018-12-16T12:09:58.257Z,18.07
2018-12-16T12:12:27.570Z,19.33
2018-12-16T12:14:56.899Z,18.93
2018-12-16T12:17:26.328Z,19.30
2018-12-16T12:19:55.631Z,19.20
2018-12-16T12:22:24.976Z,19.20
2018-12-16T12:24:54.437Z,20.87
2018-12-16T12:27:23.882Z,20.27
2018-12-16T12:29:53.411Z,19.57
2018-12-16T12:32:22.821Z,19.40
2018-12-16T12:34:52.138Z,17.20
2018-12-16T12:37:21.429Z,19.33
2018-12-16T12:39:50.765Z,19.07
2018-12-16T12:42:20.196Z,18.87
2018-12-16T12:44:49.458Z,20.10
2018-12-16T12:47:18.915Z,19.10
2018-12-16T12:49:48.190Z,20.67
2018-12-16T12:52:17.505Z,20.43
2018-12-16T12:54:47.407Z,20.83
2018-12-16T12:57:16.715Z,19.90
2018-12-16T12:59:46.272Z,20.33
2018-12-16T13:02:15.906Z,21.83
2018-12-16T13:04:45.214Z,21.00
2018-12-16T13:07:14.507Z,19.97
2018-12-16T13:12:43.164Z,20.43
2018-12-16T13:15:12.546Z,20.93
2018-12-16T13:17:41.978Z,20.30
2018-12-16T13:20:11.605Z,20.77
2018-12-16T13:22:40.898Z,20.70
2018-12-16T13:25:33.590Z,21.17
2018-12-16T13:27:58.358Z,20.30
2018-12-16T13:30:27.702Z,21.63
2018-12-16T13:32:57.009Z,19.87
2018-12-16T13:35:26.585Z,21.80
2018-12-16T13:37:55.992Z,21.37
2018-12-16T13:40:25.273Z,21.67
2018-12-16T13:42:54.754Z,22.30
2018-12-16T13:45:24.190Z,21.43
2018-12-16T13:47:53.506Z,21.60
2018-12-16T13:50:22.911Z,21.77
2018-12-16T13:52:52.262Z,22.10
2018-12-16T13:55:21.666Z,21.10
2018-12-16T14:00:54.661Z,21.93
2018-12-16T14:03:24.172Z,21.43
2018-12-16T14:05:53.685Z,23.00
2018-12-16T14:08:23.166Z,22.87
2018-12-16T14:10:52.710Z,22.50
2018-12-16T14:13:22.003Z,22.03
2018-12-16T14:15:52.529Z,23.80
2018-12-16T14:18:22.318Z,23.37
2018-12-16T14:23:51.158Z,22.43
2018-12-16T14:26:20.537Z,21.80
2018-12-16T14:28:49.833Z,22.43
2018-12-16T14:31:19.161Z,22.33
2018-12-16T14:33:48.602Z,23.40
2018-12-16T14:36:18.217Z,23.57
2018-12-16T14:38:47.774Z,22.37
2018-12-16T14:41:17.417Z,22.47
2018-12-16T14:43:46.926Z,22.70
2018-12-16T14:46:16.383Z,21.83
2018-12-16T15:05:09.048Z,23.93
2018-12-16T15:07:38.462Z,23.97
2018-12-16T15:10:10.959Z,26.13
2018-12-16T15:12:40.294Z,24.60
2018-12-16T15:15:10.207Z,24.63
2018-12-16T15:17:42.974Z,24.20
2018-12-16T15:20:11.073Z,24.00
2018-12-16T15:22:40.526Z,25.37
2018-12-16T15:25:10.111Z,24.50
2018-12-16T15:27:39.382Z,23.77
2018-12-16T15:30:10.821Z,22.47
2018-12-16T15:32:40.243Z,23.93
2018-12-16T15:35:09.576Z,23.47
2018-12-16T15:37:38.894Z,23.27
2018-12-16T15:40:09.040Z,22.47
2018-12-16T15:42:38.438Z,22.60
2018-12-16T15:45:10.404Z,23.93
2018-12-16T15:47:39.725Z,25.07
2018-12-16T15:50:10.296Z,25.43
2018-12-16T15:52:39.646Z,25.00
2018-12-16T15:55:11.229Z,24.83
2018-12-16T15:57:40.593Z,25.80
2018-12-16T16:00:10.227Z,25.80
2018-12-16T16:02:39.565Z,24.67
2018-12-16T16:05:09.049Z,26.13
2018-12-16T16:07:38.433Z,24.47
2018-12-16T16:10:09.256Z,25.00
2018-12-16T16:12:38.569Z,25.43
2018-12-16T16:15:09.073Z,24.93
2018-12-16T16:17:38.368Z,24.07
2018-12-16T16:20:08.086Z,25.07
2018-12-16T16:22:37.525Z,25.10
2018-12-16T16:25:07.174Z,24.63
2018-12-16T16:27:36.616Z,24.83
2018-12-16T16:30:07.395Z,23.47
2018-12-16T16:32:36.754Z,24.47
2018-12-16T16:35:06.770Z,24.83
2018-12-16T16:37:36.143Z,24.87
2018-12-16T16:40:06.525Z,24.57
2018-12-16T16:42:35.877Z,25.77
2018-12-16T16:45:06.505Z,23.67
2018-12-16T16:47:35.908Z,24.80
2018-12-16T16:50:06.226Z,25.87
2018-12-16T16:52:35.717Z,24.10
2018-12-16T16:55:05.588Z,24.10
2018-12-16T16:57:34.901Z,24.30
2018-12-16T17:00:04.861Z,24.90
2018-12-16T17:02:34.252Z,24.97
2018-12-16T17:05:03.842Z,25.30
2018-12-16T17:07:33.102Z,25.10
2018-12-16T17:10:02.473Z,23.10
2018-12-16T17:12:31.841Z,23.83
2018-12-16T17:15:01.130Z,24.57
2018-12-16T17:17:30.437Z,24.53
2018-12-16T17:19:59.722Z,24.97
2018-12-16T17:22:28.968Z,25.30
2018-12-16T17:24:58.238Z,25.93
2018-12-16T17:27:27.712Z,25.93
2018-12-16T17:29:57.117Z,27.10
2018-12-16T17:32:26.602Z,26.60
2018-12-16T17:34:55.993Z,28.03
2018-12-16T17:37:25.269Z,29.37
2018-12-16T17:39:54.547Z,25.87
2018-12-16T17:42:23.905Z,26.73
2018-12-16T17:44:53.270Z,26.87
2018-12-16T17:47:22.574Z,25.57
2018-12-16T17:49:52.684Z,25.60
2018-12-16T17:52:22.045Z,25.80
2018-12-16T17:54:51.498Z,25.53
2018-12-16T17:57:20.843Z,24.33
2018-12-16T17:59:50.319Z,23.87
2018-12-16T18:02:19.811Z,25.63
2018-12-16T18:04:49.122Z,24.10
2018-12-16T18:07:18.441Z,23.83
2018-12-16T18:09:47.746Z,24.30
2018-12-16T18:12:17.126Z,24.50
2018-12-16T18:14:46.489Z,22.97
2018-12-16T18:17:16.694Z,24.07
2018-12-16T18:19:45.986Z,24.20
2018-12-16T18:22:15.302Z,24.93
2018-12-16T18:24:44.717Z,26.10
2018-12-16T18:30:15.082Z,23.93
2018-12-16T18:32:44.552Z,28.40
2018-12-16T18:35:14.097Z,28.27
2018-12-16T18:37:43.564Z,27.63
2018-12-16T18:40:13.133Z,26.90
2018-12-16T18:42:43.628Z,23.60
2018-12-16T18:45:13.167Z,23.13
2018-12-16T18:47:42.461Z,23.33
2018-12-16T18:50:12.152Z,23.13
2018-12-16T18:52:41.636Z,22.63
2018-12-16T18:55:11.125Z,21.53
2018-12-16T18:57:40.482Z,21.67
2018-12-16T19:00:11.952Z,23.40
2018-12-16T19:02:41.269Z,19.53
2018-12-16T19:05:10.624Z,23.10
2018-12-16T19:07:39.950Z,22.40
2018-12-16T19:10:10.009Z,22.77
2018-12-16T19:12:39.322Z,23.63
2018-12-16T19:15:09.733Z,23.70
2018-12-16T19:17:38.969Z,24.20
2018-12-16T19:20:08.438Z,23.30
2018-12-16T19:22:37.686Z,22.70
2018-12-16T19:25:07.085Z,22.97
2018-12-16T19:27:36.419Z,21.80
2018-12-16T19:30:07.307Z,23.40
2018-12-16T19:32:36.734Z,23.93
2018-12-16T19:35:07.949Z,23.70
2018-12-16T19:37:37.203Z,22.97
2018-12-16T19:40:07.153Z,24.30
2018-12-16T19:42:36.433Z,24.70
2018-12-16T19:45:07.197Z,25.23
2018-12-16T19:47:36.481Z,26.70
2018-12-16T19:50:07.465Z,26.23
2018-12-16T19:52:36.790Z,24.90
2018-12-16T19:55:06.597Z,25.00
2018-12-16T19:57:35.881Z,23.57
2018-12-16T20:00:05.864Z,21.73
2018-12-16T20:02:35.215Z,22.93
2018-12-16T20:05:05.572Z,23.30
2018-12-16T20:07:35.180Z,25.27
2018-12-16T20:10:04.969Z,20.87
2018-12-16T20:12:34.244Z,21.47
2018-12-16T20:15:03.688Z,22.53
2018-12-16T20:17:33.070Z,23.40
2018-12-16T20:20:02.548Z,25.33
2018-12-16T20:22:32.149Z,25.87
2018-12-16T20:25:01.452Z,26.67
2018-12-16T20:27:30.777Z,29.47
2018-12-16T20:30:00.475Z,30.37
2018-12-16T20:32:29.722Z,29.97
2018-12-16T20:34:59.281Z,29.17
2018-12-16T20:37:29.307Z,29.57
2018-12-16T20:39:58.587Z,30.67
2018-12-16T20:42:27.834Z,32.70
2018-12-16T20:44:57.112Z,29.70
2018-12-16T20:47:26.371Z,30.23
2018-12-16T20:49:55.855Z,29.97
2018-12-16T20:52:25.619Z,27.80
2018-12-16T20:54:54.887Z,27.77
2018-12-16T20:57:24.151Z,27.70
2018-12-16T20:59:53.494Z,27.80
2018-12-16T21:02:22.851Z,27.33
2018-12-16T21:04:52.167Z,26.50
2018-12-16T21:07:21.553Z,25.57
2018-12-16T21:09:50.836Z,23.50
2018-12-16T21:12:25.251Z,26.33
2018-12-16T21:14:59.871Z,30.40
2018-12-16T21:18:38.505Z,29.50
2018-12-16T21:21:07.749Z,29.30
2018-12-16T21:23:37.031Z,28.57
2018-12-16T21:26:06.291Z,29.27
2018-12-16T21:28:35.774Z,28.23
2018-12-16T21:31:05.119Z,29.00
2018-12-16T21:33:34.444Z,27.60
2018-12-16T21:36:03.895Z,27.87
2018-12-16T21:38:33.307Z,28.57
2018-12-16T21:41:03.466Z,27.63
2018-12-16T21:43:34.932Z,27.37
2018-12-16T21:46:04.459Z,27.20
2018-12-16T21:48:33.671Z,24.90
2018-12-16T21:51:02.905Z,25.93
2018-12-16T21:53:32.106Z,28.33
2018-12-16T21:56:01.612Z,28.23
2018-12-16T21:58:30.839Z,28.20
2018-12-16T22:01:00.034Z,29.03
2018-12-16T22:03:30.294Z,29.00
2018-12-16T22:05:59.738Z,29.43
2018-12-16T22:08:29.035Z,28.63
2018-12-16T22:10:58.389Z,29.47
2018-12-16T22:13:27.702Z,27.83
2018-12-16T22:15:57.012Z,30.67
2018-12-16T22:18:26.386Z,30.43
2018-12-16T22:20:55.707Z,29.70
2018-12-16T22:23:25.021Z,29.20
2018-12-16T22:25:54.347Z,30.43
2018-12-16T22:28:23.828Z,29.77
2018-12-16T22:30:53.230Z,29.80
2018-12-16T22:33:22.567Z,30.77
2018-12-16T22:35:51.842Z,29.43
2018-12-16T22:38:21.104Z,30.20
2018-12-16T22:40:51.317Z,29.40
2018-12-16T22:43:20.603Z,27.70
2018-12-16T22:45:49.846Z,28.20
2018-12-16T22:48:19.153Z,28.17
2018-12-16T22:50:48.399Z,27.37
2018-12-16T22:53:17.726Z,27.30
2018-12-16T22:55:47.078Z,26.87
2018-12-16T22:58:16.375Z,27.03
2018-12-16T23:00:51.983Z,27.60
2018-12-16T23:03:21.244Z,29.20
2018-12-16T23:05:52.607Z,28.07
2018-12-16T23:08:21.959Z,28.00
2018-12-16T23:10:51.291Z,28.83
2018-12-16T23:13:20.551Z,28.80
2018-12-16T23:15:49.839Z,28.70
2018-12-16T23:18:19.147Z,30.57
2018-12-16T23:20:48.398Z,32.10
2018-12-16T23:23:17.721Z,29.43
2018-12-16T23:25:47.051Z,33.43
2018-12-16T23:28:16.583Z,33.17
2018-12-16T23:30:45.856Z,32.27
2018-12-16T23:33:15.153Z,32.80
2018-12-16T23:35:44.444Z,30.73
2018-12-16T23:38:14.290Z,33.40
2018-12-16T23:40:43.675Z,30.70
2018-12-16T23:43:12.902Z,32.47
2018-12-16T23:45:42.175Z,31.73
2018-12-16T23:48:12.106Z,31.10
2018-12-16T23:50:41.353Z,31.60
2018-12-16T23:53:10.762Z,32.77
2018-12-16T23:55:40.047Z,30.50
2018-12-16T23:58:09.263Z,32.97
