createdAt,value
2022-10-29T00:00:00.359Z,94.2
2022-10-29T00:05:00.349Z,93.6
2022-10-29T00:10:00.353Z,93.6
2022-10-29T00:15:00.358Z,93.6
2022-10-29T00:20:00.439Z,93.2
2022-10-29T00:25:00.373Z,93.6
2022-10-29T00:30:00.381Z,94.2
2022-10-29T00:35:00.383Z,94.8
2022-10-29T00:40:00.390Z,94.9
2022-10-29T00:45:00.390Z,95.2
2022-10-29T00:50:00.396Z,95.2
2022-10-29T00:55:00.406Z,95.2
2022-10-29T01:00:00.468Z,95.2
2022-10-29T01:05:00.415Z,95.2
2022-10-29T01:10:00.422Z,95.6
2022-10-29T01:15:00.423Z,95.3
2022-10-29T01:20:00.419Z,95
2022-10-29T01:25:00.427Z,95
2022-10-29T01:30:00.433Z,95.6
2022-10-29T01:35:00.441Z,95.6
2022-10-29T01:40:00.444Z,95
2022-10-29T01:45:00.384Z,95
2022-10-29T01:50:00.236Z,95
2022-10-29T01:55:00.098Z,95
2022-10-29T02:05:01.124Z,95
2022-10-29T02:10:01.132Z,95
2022-10-29T02:15:01.131Z,95.1
2022-10-29T02:20:01.136Z,95
2022-10-29T02:25:01.191Z,95
2022-10-29T02:30:01.148Z,94.7
2022-10-29T02:35:01.154Z,95.1
2022-10-29T02:40:01.151Z,95.1
2022-10-29T02:45:01.159Z,95
2022-10-29T02:50:01.162Z,94.4
2022-10-29T02:55:01.173Z,94.4
2022-10-29T03:00:01.200Z,94.1
2022-10-29T03:05:01.179Z,94.4
2022-10-29T03:10:01.189Z,94.1
2022-10-29T03:15:01.186Z,94.1
2022-10-29T03:20:01.197Z,94.1
2022-10-29T03:25:01.205Z,93.8
2022-10-29T03:30:01.202Z,93.7
2022-10-29T03:35:01.221Z,93.7
2022-10-29T03:40:01.212Z,93.7
2022-10-29T03:45:01.223Z,93.7
2022-10-29T03:50:01.231Z,93.6
2022-10-29T03:55:01.236Z,93.3
2022-10-29T04:00:01.239Z,92.9
2022-10-29T04:05:01.245Z,93.5
2022-10-29T04:10:01.248Z,93.2
2022-10-29T04:15:01.262Z,93.2
2022-10-29T04:20:01.260Z,93.5
2022-10-29T04:30:01.315Z,93.5
2022-10-29T04:35:01.273Z,94.1
2022-10-29T04:40:01.277Z,94.4
2022-10-29T04:45:01.279Z,94.7
2022-10-29T04:50:01.376Z,95
2022-10-29T04:55:01.403Z,95.4
2022-10-29T05:00:01.492Z,95.4
2022-10-29T05:05:01.498Z,95
2022-10-29T05:10:01.406Z,95
2022-10-29T05:15:01.370Z,95.4
2022-10-29T05:20:01.316Z,94.7
2022-10-29T05:25:01.334Z,95
2022-10-29T05:30:01.326Z,95.3
2022-10-29T05:35:01.340Z,95.3
2022-10-29T05:40:01.475Z,95.3
2022-10-29T05:45:01.445Z,95.6
2022-10-29T05:50:01.443Z,95.6
2022-10-29T05:55:01.494Z,95.9
2022-10-29T06:00:01.355Z,95.9
2022-10-29T06:05:01.518Z,95.9
2022-10-29T06:10:01.475Z,95.9
2022-10-29T06:15:01.497Z,95.9
2022-10-29T06:20:01.484Z,96.2
2022-10-29T06:25:01.553Z,96.5
2022-10-29T06:30:01.392Z,96.2
2022-10-29T06:35:01.510Z,96.2
2022-10-29T06:40:01.394Z,96.3
2022-10-29T06:45:01.410Z,96.6
2022-10-29T06:50:01.407Z,96.6
2022-10-29T06:55:01.419Z,96.9
2022-10-29T07:00:05.644Z,96.7
2022-10-29T07:05:01.429Z,97.3
2022-10-29T07:10:01.425Z,97.4
2022-10-29T07:15:01.440Z,97.4
2022-10-29T07:20:01.441Z,97.4
2022-10-29T07:25:01.571Z,97.5
2022-10-29T07:30:01.452Z,97.2
2022-10-29T07:35:01.457Z,97
2022-10-29T07:40:01.458Z,96.7
2022-10-29T07:45:01.473Z,96.7
2022-10-29T07:50:00.151Z,95.8
2022-10-29T07:55:00.161Z,95.6
2022-10-29T08:00:00.169Z,93.4
2022-10-29T08:05:00.225Z,93.4
2022-10-29T08:10:00.244Z,93.8
2022-10-29T08:15:00.310Z,92.9
2022-10-29T08:20:00.248Z,92.3
2022-10-29T08:25:00.406Z,92
2022-10-29T08:30:00.218Z,91.1
2022-10-29T08:35:00.211Z,90.8
2022-10-29T08:40:00.205Z,89.9
2022-10-29T08:45:00.320Z,89.4
2022-10-29T08:50:00.371Z,88.8
2022-10-29T08:55:00.216Z,86.5
2022-10-29T09:00:00.382Z,86.3
2022-10-29T09:05:00.227Z,86.3
2022-10-29T09:10:00.241Z,86.9
2022-10-29T09:15:00.263Z,83.8
2022-10-29T09:20:00.252Z,87
2022-10-29T09:25:00.412Z,86.7
2022-10-29T09:30:00.274Z,84.8
2022-10-29T09:40:00.277Z,85.8
2022-10-29T09:45:00.261Z,85.9
2022-10-29T09:50:05.366Z,84.6
2022-10-29T09:55:00.272Z,84
2022-10-29T10:00:00.283Z,82.1
2022-10-29T10:05:00.287Z,80.2
2022-10-29T10:10:00.456Z,80.2
2022-10-29T10:15:00.358Z,80
2022-10-29T10:20:00.390Z,78
2022-10-29T10:25:00.432Z,76.8
2022-10-29T10:30:00.450Z,74.9
2022-10-29T10:35:00.453Z,73.3
2022-10-29T10:40:00.328Z,69.5
2022-10-29T10:45:00.346Z,68.6
2022-10-29T10:50:00.612Z,68.3
2022-10-29T10:55:00.341Z,67
2022-10-29T11:00:00.357Z,67.1
2022-10-29T11:05:03.529Z,67.4
2022-10-29T11:10:00.368Z,67.7
2022-10-29T11:15:00.363Z,64.2
2022-10-29T11:20:00.380Z,61
2022-10-29T11:25:00.390Z,62
2022-10-29T11:30:00.376Z,64
2022-10-29T11:35:00.389Z,59.5
2022-10-29T11:40:00.388Z,62.7
2022-10-29T11:45:00.400Z,60.2
2022-10-29T11:50:00.411Z,60.5
2022-10-29T11:55:00.402Z,61.8
2022-10-29T12:00:00.429Z,59.3
2022-10-29T12:05:00.427Z,63.4
2022-10-29T12:10:00.422Z,61.5
2022-10-29T12:15:00.422Z,58.3
2022-10-29T12:20:00.559Z,59
2022-10-29T12:25:00.432Z,59
2022-10-29T12:30:00.435Z,60.7
2022-10-29T12:35:00.446Z,59.1
2022-10-29T12:40:00.479Z,57.8
2022-10-29T12:45:00.466Z,60.3
2022-10-29T12:50:00.457Z,56.5
2022-10-29T12:55:00.462Z,58.4
2022-10-29T13:00:00.492Z,59.7
2022-10-29T13:05:00.447Z,58.8
2022-10-29T13:10:00.475Z,57.8
2022-10-29T13:15:00.487Z,57.8
2022-10-29T13:20:00.489Z,57.8
2022-10-29T13:25:00.476Z,61
2022-10-29T13:30:00.495Z,61.4
2022-10-29T13:35:00.511Z,59.8
2022-10-29T13:40:00.506Z,61.4
2022-10-29T13:45:00.490Z,63
2022-10-29T13:50:00.343Z,62
2022-10-29T13:55:00.204Z,63.3
2022-10-29T14:00:00.088Z,62
2022-10-29T14:05:00.123Z,63
2022-10-29T14:10:00.113Z,63.3
2022-10-29T14:15:00.113Z,64.6
2022-10-29T14:20:00.126Z,64.9
2022-10-29T14:25:00.122Z,65.2
2022-10-29T14:30:00.125Z,66.1
2022-10-29T14:35:00.171Z,67.7
2022-10-29T14:40:00.141Z,68.6
2022-10-29T14:45:00.138Z,69.9
2022-10-29T14:50:00.148Z,70.8
2022-10-29T14:55:00.149Z,72.1
2022-10-29T15:00:00.218Z,72.4
2022-10-29T15:05:04.627Z,73
2022-10-29T15:10:00.175Z,74.2
2022-10-29T15:15:00.213Z,75.1
2022-10-29T15:20:00.179Z,75.4
2022-10-29T15:25:00.280Z,76.3
2022-10-29T15:30:00.193Z,76.6
2022-10-29T15:35:00.198Z,77.2
2022-10-29T15:40:00.211Z,77.2
2022-10-29T15:45:00.287Z,76.9
2022-10-29T15:50:00.247Z,78.1
2022-10-29T15:55:00.252Z,78.7
2022-10-29T16:00:00.516Z,79.3
2022-10-29T16:05:00.289Z,79.8
2022-10-29T16:10:00.481Z,80.1
2022-10-29T16:15:00.275Z,81
2022-10-29T16:20:00.407Z,81.6
2022-10-29T16:25:00.265Z,81.3
2022-10-29T16:30:00.254Z,81.9
2022-10-29T16:35:00.264Z,83.2
2022-10-29T16:40:00.272Z,83.1
2022-10-29T16:45:00.277Z,83.7
2022-10-29T16:50:00.275Z,85
2022-10-29T16:55:00.296Z,85
2022-10-29T17:00:00.298Z,84.9
2022-10-29T17:05:00.299Z,84.9
2022-10-29T17:10:00.322Z,84.3
2022-10-29T17:15:00.313Z,84.2
2022-10-29T17:20:00.310Z,84.2
2022-10-29T17:25:00.340Z,84.8
2022-10-29T17:30:00.404Z,85.4
2022-10-29T17:35:00.338Z,86
2022-10-29T17:40:03.281Z,86
2022-10-29T17:45:00.342Z,86.6
2022-10-29T17:50:00.352Z,86.6
2022-10-29T17:55:00.360Z,86.6
2022-10-29T18:00:00.338Z,86.6
2022-10-29T18:05:00.369Z,86.5
2022-10-29T18:10:00.389Z,86.8
2022-10-29T18:15:00.384Z,86.8
2022-10-29T18:20:00.409Z,86.8
2022-10-29T18:25:00.399Z,87.1
2022-10-29T18:30:00.423Z,87.1
2022-10-29T18:35:00.416Z,87.7
2022-10-29T18:40:00.413Z,88.3
2022-10-29T18:45:00.417Z,88
2022-10-29T18:50:00.423Z,88.3
2022-10-29T18:55:00.475Z,88.3
2022-10-29T19:00:00.413Z,88.6
2022-10-29T19:05:00.417Z,88.9
2022-10-29T19:10:00.417Z,88.9
2022-10-29T19:15:00.415Z,88.9
2022-10-29T19:20:00.428Z,88.6
2022-10-29T19:25:00.433Z,88.3
2022-10-29T19:30:00.453Z,88.6
2022-10-29T19:35:00.456Z,88.9
2022-10-29T19:40:00.453Z,88.3
2022-10-29T19:45:00.449Z,88.3
2022-10-29T19:50:00.279Z,88.3
2022-10-29T19:55:00.160Z,88.2
2022-10-29T20:00:00.099Z,88.2
2022-10-29T20:05:00.106Z,88.2
2022-10-29T20:10:00.146Z,88.5
2022-10-29T20:15:00.128Z,88.8
2022-10-29T20:20:00.124Z,89.1
2022-10-29T20:25:00.138Z,89.4
2022-10-29T20:30:00.131Z,89.4
2022-10-29T20:35:00.140Z,89.4
2022-10-29T20:40:00.154Z,90
2022-10-29T20:45:00.163Z,90
2022-10-29T20:50:00.188Z,90
2022-10-29T20:55:00.155Z,90.6
2022-10-29T21:00:00.179Z,90.6
2022-10-29T21:05:00.166Z,90.9
2022-10-29T21:10:00.269Z,91.2
2022-10-29T21:15:00.264Z,90.6
2022-10-29T21:20:00.178Z,91.2
2022-10-29T21:25:00.185Z,91.5
2022-10-29T21:30:00.203Z,91.2
2022-10-29T21:35:00.177Z,91.2
2022-10-29T21:40:03.385Z,91
2022-10-29T21:45:00.232Z,90.3
2022-10-29T21:50:00.236Z,90.6
2022-10-29T21:55:00.237Z,90
2022-10-29T22:00:00.238Z,90.3
2022-10-29T22:05:00.234Z,90
2022-10-29T22:10:00.236Z,90
2022-10-29T22:15:00.243Z,90
2022-10-29T22:20:00.260Z,89.9
2022-10-29T22:25:00.263Z,90.2
2022-10-29T22:30:00.255Z,90.2
2022-10-29T22:35:00.254Z,90.2
2022-10-29T22:40:00.286Z,90.5
2022-10-29T22:45:00.291Z,90.5
2022-10-29T22:50:00.278Z,91.1
2022-10-29T22:55:00.278Z,91.1
2022-10-29T23:00:00.306Z,91.1
2022-10-29T23:05:00.291Z,91.1
2022-10-29T23:10:00.319Z,91.4
2022-10-29T23:15:00.300Z,91.7
2022-10-29T23:20:00.304Z,91.7
2022-10-29T23:25:00.322Z,91.7
2022-10-29T23:30:00.321Z,91.7
2022-10-29T23:35:00.339Z,91.7
2022-10-29T23:40:00.324Z,92
2022-10-29T23:45:05.196Z,92
2022-10-29T23:50:00.337Z,91.7
2022-10-29T23:55:00.342Z,92
