createdAt,value
2023-05-05T00:00:20.820Z,19.13
2023-05-05T00:05:24.470Z,20.20
2023-05-05T00:10:27.004Z,18.65
2023-05-05T00:15:30.869Z,19.02
2023-05-05T00:20:33.339Z,15.53
2023-05-05T00:25:35.879Z,21.90
2023-05-05T00:30:40.850Z,15.65
2023-05-05T00:35:43.366Z,12.00
2023-05-05T00:40:45.913Z,19.73
2023-05-05T00:45:59.625Z,17.75
2023-05-05T00:51:02.339Z,22.15
2023-05-05T00:56:05.611Z,17.23
2023-05-05T01:01:10.212Z,23.13
2023-05-05T01:06:31.693Z,17.52
2023-05-05T01:11:44.773Z,19.17
2023-05-05T01:16:57.993Z,20.42
2023-05-05T01:22:04.402Z,20.13
2023-05-05T01:27:27.248Z,20.93
2023-05-05T01:32:36.509Z,19.97
2023-05-05T01:37:46.900Z,18.52
2023-05-05T01:42:51.707Z,17.83
2023-05-05T01:47:58.053Z,15.93
2023-05-05T01:53:02.395Z,15.35
2023-05-05T01:58:08.121Z,18.92
2023-05-05T02:03:15.448Z,15.77
2023-05-05T02:08:18.373Z,17.83
2023-05-05T02:13:22.653Z,14.18
2023-05-05T02:18:28.386Z,18.33
2023-05-05T02:23:32.254Z,17.33
2023-05-05T02:28:40.798Z,16.65
2023-05-05T02:33:47.938Z,15.15
2023-05-05T02:38:56.295Z,17.20
2023-05-05T02:44:01.929Z,15.35
2023-05-05T02:49:05.839Z,17.80
2023-05-05T02:54:08.473Z,14.43
2023-05-05T02:59:16.480Z,15.18
2023-05-05T03:04:27.315Z,18.83
2023-05-05T03:09:37.697Z,17.07
2023-05-05T03:14:42.821Z,12.00
2023-05-05T03:19:47.901Z,16.63
2023-05-05T03:24:53.391Z,14.48
2023-05-05T03:29:56.418Z,16.80
2023-05-05T03:35:00.220Z,14.10
2023-05-05T03:40:02.706Z,15.85
2023-05-05T03:45:05.823Z,14.50
2023-05-05T03:50:10.301Z,12.38
2023-05-05T03:55:12.851Z,11.50
2023-05-05T04:00:16.384Z,11.40
2023-05-05T04:05:22.449Z,12.13
2023-05-05T04:10:25.103Z,12.02
2023-05-05T04:15:27.615Z,9.02
2023-05-05T04:20:31.463Z,9.03
2023-05-05T04:25:33.958Z,10.38
2023-05-05T04:30:36.458Z,8.77
2023-05-05T04:35:40.287Z,8.87
2023-05-05T04:40:42.820Z,9.75
2023-05-05T04:45:53.497Z,10.43
2023-05-05T04:50:57.308Z,9.23
2023-05-05T04:56:01.100Z,8.03
2023-05-05T05:01:03.593Z,6.95
2023-05-05T05:06:07.833Z,8.70
2023-05-05T05:11:10.456Z,10.60
2023-05-05T05:16:13.053Z,7.82
2023-05-05T05:21:16.980Z,9.20
2023-05-05T05:26:19.518Z,10.20
2023-05-05T05:31:22.011Z,7.70
2023-05-05T05:36:26.243Z,10.25
2023-05-05T05:41:28.714Z,7.90
2023-05-05T05:46:31.254Z,7.73
2023-05-05T05:51:35.081Z,7.05
2023-05-05T05:56:37.567Z,8.70
2023-05-05T06:01:40.432Z,8.87
2023-05-05T06:06:44.264Z,7.13
2023-05-05T06:11:46.739Z,7.82
2023-05-05T06:16:49.297Z,11.33
2023-05-05T06:21:53.133Z,8.43
2023-05-05T06:26:55.618Z,10.75
2023-05-05T06:31:58.087Z,8.70
2023-05-05T06:37:01.914Z,9.77
2023-05-05T06:42:04.786Z,8.13
2023-05-05T06:47:07.730Z,10.27
2023-05-05T06:52:12.544Z,7.93
2023-05-05T06:57:15.062Z,7.65
2023-05-05T07:02:17.555Z,7.80
2023-05-05T07:07:21.589Z,6.93
2023-05-05T07:12:24.231Z,8.98
2023-05-05T07:17:26.768Z,8.80
2023-05-05T07:22:30.618Z,8.63
2023-05-05T07:27:33.650Z,11.43
2023-05-05T07:32:36.338Z,8.98
2023-05-05T07:37:40.174Z,10.00
2023-05-05T07:42:42.710Z,8.03
2023-05-05T07:47:45.348Z,8.48
2023-05-05T07:52:54.016Z,10.63
2023-05-05T07:58:03.647Z,8.07
2023-05-05T08:03:07.780Z,7.53
2023-05-05T08:08:13.711Z,8.50
2023-05-05T08:13:16.275Z,7.90
2023-05-05T08:18:18.926Z,9.20
2023-05-05T08:23:22.746Z,7.90
2023-05-05T08:28:25.277Z,7.88
2023-05-05T08:33:27.743Z,8.37
2023-05-05T08:38:31.556Z,9.02
2023-05-05T08:43:35.807Z,8.02
2023-05-05T08:48:41.344Z,10.13
2023-05-05T08:53:52.278Z,8.68
2023-05-05T08:58:57.276Z,10.05
2023-05-05T09:04:00.489Z,8.53
2023-05-05T09:09:04.843Z,7.67
2023-05-05T09:14:07.389Z,10.60
2023-05-05T09:19:09.877Z,7.95
2023-05-05T09:24:15.521Z,13.07
2023-05-05T09:29:21.762Z,11.10
2023-05-05T09:34:24.471Z,11.35
2023-05-05T09:39:28.420Z,6.63
2023-05-05T09:44:35.114Z,10.55
2023-05-05T09:49:39.488Z,10.13
2023-05-05T09:54:44.248Z,14.67
2023-05-05T09:59:56.410Z,9.70
2023-05-05T10:05:12.722Z,9.90
2023-05-05T10:10:19.272Z,9.07
2023-05-05T10:15:22.837Z,13.07
2023-05-05T10:20:26.752Z,6.65
2023-05-05T10:25:34.064Z,9.30
2023-05-05T10:30:44.135Z,7.13
2023-05-05T10:35:51.566Z,10.55
2023-05-05T10:40:58.596Z,16.55
2023-05-05T10:46:01.350Z,10.37
2023-05-05T10:51:35.223Z,12.27
2023-05-05T10:56:43.745Z,9.68
2023-05-05T11:01:46.356Z,12.80
2023-05-05T11:07:23.101Z,11.03
2023-05-05T11:12:26.911Z,11.73
2023-05-05T11:17:46.245Z,10.45
2023-05-05T11:23:23.077Z,8.37
2023-05-05T11:28:29.944Z,10.32
2023-05-05T11:33:33.665Z,9.05
2023-05-05T11:38:49.273Z,10.60
2023-05-05T11:44:09.630Z,8.80
2023-05-05T11:49:12.170Z,9.65
2023-05-05T11:54:20.726Z,9.07
2023-05-05T11:59:24.588Z,6.97
2023-05-05T12:04:27.306Z,9.13
2023-05-05T12:09:29.891Z,9.20
2023-05-05T12:14:34.380Z,7.33
2023-05-05T12:19:36.894Z,9.73
2023-05-05T12:24:39.496Z,8.25
2023-05-05T12:29:43.331Z,10.63
2023-05-05T12:34:46.103Z,12.10
2023-05-05T12:39:48.840Z,8.40
2023-05-05T12:44:52.828Z,8.90
2023-05-05T12:49:55.348Z,13.00
2023-05-05T12:54:59.452Z,11.80
2023-05-05T13:00:13.810Z,12.25
2023-05-05T13:05:16.293Z,9.37
2023-05-05T13:10:18.842Z,11.88
2023-05-05T13:15:22.685Z,11.20
2023-05-05T13:20:25.167Z,10.53
2023-05-05T13:25:27.913Z,10.03
2023-05-05T13:30:31.736Z,16.13
2023-05-05T13:35:34.231Z,9.30
2023-05-05T13:40:36.841Z,6.00
2023-05-05T13:45:41.901Z,7.53
2023-05-05T13:50:44.605Z,8.48
2023-05-05T13:55:47.121Z,11.43
2023-05-05T14:00:51.515Z,9.07
2023-05-05T14:05:54.031Z,9.90
2023-05-05T14:10:57.839Z,9.53
2023-05-05T14:16:01.766Z,8.60
2023-05-05T14:21:04.457Z,9.70
2023-05-05T14:26:08.762Z,9.55
2023-05-05T14:31:12.678Z,11.40
2023-05-05T14:36:15.178Z,9.40
2023-05-05T14:41:17.690Z,10.55
2023-05-05T14:46:21.634Z,8.93
2023-05-05T14:51:24.483Z,7.43
2023-05-05T14:56:28.118Z,6.85
2023-05-05T15:01:32.111Z,8.43
2023-05-05T15:06:34.640Z,8.73
2023-05-05T15:11:37.813Z,6.85
2023-05-05T15:16:41.690Z,8.52
2023-05-05T15:21:44.220Z,6.47
2023-05-05T15:26:46.698Z,11.75
2023-05-05T15:31:50.639Z,8.65
2023-05-05T15:36:53.164Z,6.70
2023-05-05T15:41:55.871Z,10.00
2023-05-05T15:46:59.785Z,10.45
2023-05-05T15:52:02.341Z,8.67
2023-05-05T15:57:04.947Z,7.33
2023-05-05T16:02:08.759Z,8.40
2023-05-05T16:07:11.289Z,7.85
2023-05-05T16:12:16.729Z,5.90
2023-05-05T16:17:22.263Z,7.50
2023-05-05T16:22:25.244Z,7.68
2023-05-05T16:27:27.751Z,8.20
2023-05-05T16:32:31.718Z,6.20
2023-05-05T16:37:34.306Z,9.80
2023-05-05T16:42:36.824Z,7.77
2023-05-05T16:47:40.921Z,9.90
2023-05-05T16:52:43.430Z,11.20
2023-05-05T16:57:47.138Z,10.90
2023-05-05T17:02:51.089Z,8.10
2023-05-05T17:07:53.595Z,8.48
2023-05-05T17:12:56.166Z,8.70
2023-05-05T17:18:00.140Z,14.77
2023-05-05T17:23:03.316Z,10.68
2023-05-05T17:28:07.319Z,8.68
2023-05-05T17:33:11.306Z,14.57
2023-05-05T17:38:13.875Z,8.90
2023-05-05T17:43:16.382Z,12.85
2023-05-05T17:48:20.277Z,9.75
2023-05-05T17:53:23.085Z,8.10
2023-05-05T17:58:25.624Z,11.02
2023-05-05T18:03:29.601Z,7.45
2023-05-05T18:08:32.153Z,8.67
2023-05-05T18:13:34.649Z,9.18
2023-05-05T18:18:38.566Z,9.68
2023-05-05T18:23:41.293Z,8.90
2023-05-05T18:28:43.781Z,5.80
2023-05-05T18:33:47.899Z,6.50
2023-05-05T18:38:50.901Z,11.90
2023-05-05T18:43:53.427Z,11.03
2023-05-05T18:48:57.457Z,7.95
2023-05-05T18:54:00.802Z,22.48
2023-05-05T18:59:04.613Z,9.87
2023-05-05T19:04:22.543Z,34.75
2023-05-05T19:09:29.596Z,9.27
2023-05-05T19:14:32.100Z,9.23
2023-05-05T19:19:35.978Z,9.87
2023-05-05T19:24:38.521Z,8.32
2023-05-05T19:29:41.240Z,8.35
2023-05-05T19:34:45.105Z,8.27
2023-05-05T19:39:48.583Z,9.40
2023-05-05T19:44:52.126Z,8.27
2023-05-05T19:49:55.976Z,8.23
2023-05-05T19:54:59.772Z,8.60
2023-05-05T20:00:02.329Z,8.90
2023-05-05T20:05:07.108Z,8.10
2023-05-05T20:10:10.676Z,8.80
2023-05-05T20:15:13.493Z,9.70
2023-05-05T20:20:19.962Z,9.20
2023-05-05T20:25:22.499Z,6.70
2023-05-05T20:30:25.012Z,8.80
2023-05-05T20:35:28.844Z,7.88
2023-05-05T20:40:31.554Z,7.50
2023-05-05T20:45:34.605Z,7.30
2023-05-05T20:50:39.319Z,8.35
2023-05-05T20:55:42.038Z,10.30
2023-05-05T21:00:44.564Z,8.33
2023-05-05T21:05:48.427Z,6.75
2023-05-05T21:10:50.953Z,10.85
2023-05-05T21:15:53.439Z,5.83
2023-05-05T21:20:57.243Z,8.90
2023-05-05T21:25:59.932Z,5.95
2023-05-05T21:31:20.489Z,7.70
2023-05-05T21:36:25.422Z,9.65
2023-05-05T21:41:27.933Z,7.03
2023-05-05T21:46:30.434Z,7.80
2023-05-05T21:51:34.890Z,9.17
2023-05-05T21:56:38.081Z,7.32
2023-05-05T22:01:40.693Z,8.57
2023-05-05T22:06:44.611Z,8.70
2023-05-05T22:11:47.438Z,7.57
2023-05-05T22:16:49.983Z,8.68
2023-05-05T22:21:54.157Z,11.77
2023-05-05T22:26:57.322Z,8.07
2023-05-05T22:31:59.825Z,10.13
2023-05-05T22:37:03.646Z,9.87
2023-05-05T22:42:06.501Z,8.33
2023-05-05T22:47:09.124Z,8.00
2023-05-05T22:52:13.620Z,9.95
2023-05-05T22:57:16.249Z,9.43
2023-05-05T23:02:18.736Z,6.95
2023-05-05T23:07:22.631Z,8.65
2023-05-05T23:12:25.094Z,8.33
2023-05-05T23:17:27.599Z,8.25
2023-05-05T23:22:31.416Z,9.82
2023-05-05T23:27:33.973Z,8.03
2023-05-05T23:32:36.486Z,9.00
2023-05-05T23:37:40.302Z,8.35
2023-05-05T23:42:42.769Z,10.52
2023-05-05T23:47:45.258Z,7.10
2023-05-05T23:52:49.083Z,9.77
2023-05-05T23:57:53.034Z,7.45
