createdAt,value
2023-01-02T00:00:57.557Z,100500.28
2023-01-02T00:03:24.103Z,100504.56
2023-01-02T00:05:50.446Z,100496.94
2023-01-02T00:08:16.777Z,100489.72
2023-01-02T00:10:43.104Z,100493.34
2023-01-02T00:13:09.437Z,100489.09
2023-01-02T00:15:35.855Z,100484.06
2023-01-02T00:18:02.164Z,100482.06
2023-01-02T00:20:28.501Z,100488.59
2023-01-02T00:22:54.805Z,100482.16
2023-01-02T00:25:21.118Z,100487.75
2023-01-02T00:27:47.427Z,100486.50
2023-01-02T00:30:13.771Z,100488.59
2023-01-02T00:32:40.105Z,100484.41
2023-01-02T00:35:06.423Z,100480.44
2023-01-02T00:37:32.755Z,100468.50
2023-01-02T00:39:59.064Z,100477.00
2023-01-02T00:42:25.433Z,100463.81
2023-01-02T00:44:51.743Z,100461.00
2023-01-02T00:47:18.059Z,100459.56
2023-01-02T00:49:44.368Z,100455.66
2023-01-02T00:52:10.690Z,100453.66
2023-01-02T00:54:37.008Z,100452.25
2023-01-02T00:57:03.362Z,100452.69
2023-01-02T00:59:29.769Z,100456.31
2023-01-02T01:01:56.151Z,100458.41
2023-01-02T01:04:22.586Z,100454.03
2023-01-02T01:06:48.984Z,100454.16
2023-01-02T01:09:15.332Z,100455.88
2023-01-02T01:11:41.678Z,100464.56
2023-01-02T01:14:08.030Z,100456.56
2023-01-02T01:16:34.460Z,100449.00
2023-01-02T01:19:00.851Z,100459.84
2023-01-02T01:21:27.279Z,100446.63
2023-01-02T01:23:53.620Z,100451.06
2023-01-02T01:26:20.469Z,100457.50
2023-01-02T01:28:46.797Z,100463.03
2023-01-02T01:31:13.202Z,100444.47
2023-01-02T01:33:39.590Z,100454.16
2023-01-02T01:36:05.922Z,100453.34
2023-01-02T01:38:32.243Z,100444.47
2023-01-02T01:40:58.579Z,100444.09
2023-01-02T01:43:24.893Z,100436.34
2023-01-02T01:45:51.236Z,100439.31
2023-01-02T01:48:17.577Z,100435.69
2023-01-02T01:50:43.955Z,100429.69
2023-01-02T01:53:10.279Z,100418.47
2023-01-02T01:55:36.601Z,100426.84
2023-01-02T01:58:02.931Z,100410.59
2023-01-02T02:00:29.246Z,100413.16
2023-01-02T02:02:55.664Z,100409.97
2023-01-02T02:05:22.060Z,100414.78
2023-01-02T02:07:48.387Z,100417.94
2023-01-02T02:10:14.707Z,100421.47
2023-01-02T02:12:41.115Z,100423.81
2023-01-02T02:15:07.425Z,100427.72
2023-01-02T02:17:33.802Z,100418.75
2023-01-02T02:20:00.271Z,100420.37
2023-01-02T02:22:26.611Z,100415.84
2023-01-02T02:24:52.944Z,100415.03
2023-01-02T02:27:19.306Z,100422.63
2023-01-02T02:29:45.639Z,100425.44
2023-01-02T02:32:12.060Z,100414.41
2023-01-02T02:34:38.399Z,100403.19
2023-01-02T02:37:04.719Z,100405.72
2023-01-02T02:39:31.036Z,100396.84
2023-01-02T02:41:57.835Z,100400.03
2023-01-02T02:44:24.185Z,100387.09
2023-01-02T02:46:50.500Z,100393.34
2023-01-02T02:49:16.858Z,100395.06
2023-01-02T02:51:43.165Z,100411.41
2023-01-02T02:54:09.673Z,100410.50
2023-01-02T02:56:35.977Z,100399.28
2023-01-02T02:59:02.298Z,100403.66
2023-01-02T03:01:30.819Z,100387.25
2023-01-02T03:03:57.394Z,100380.41
2023-01-02T03:06:23.718Z,100379.84
2023-01-02T03:08:50.046Z,100372.59
2023-01-02T03:11:16.388Z,100376.59
2023-01-02T03:13:42.742Z,100379.59
2023-01-02T03:16:09.103Z,100378.56
2023-01-02T03:18:35.404Z,100374.16
2023-01-02T03:21:01.711Z,100383.75
2023-01-02T03:23:28.053Z,100372.53
2023-01-02T03:25:54.427Z,100390.88
2023-01-02T03:28:20.745Z,100387.72
2023-01-02T03:30:47.085Z,100390.72
2023-01-02T03:33:13.388Z,100380.38
2023-01-02T03:35:39.739Z,100385.91
2023-01-02T03:38:06.044Z,100373.78
2023-01-02T03:40:32.356Z,100368.72
2023-01-02T03:42:58.695Z,100374.06
2023-01-02T03:45:25.014Z,100365.28
2023-01-02T03:47:51.360Z,100362.03
2023-01-02T03:50:17.685Z,100357.12
2023-01-02T03:52:44.009Z,100367.44
2023-01-02T03:55:10.340Z,100347.00
2023-01-02T03:57:36.639Z,100346.19
2023-01-02T04:00:03.007Z,100343.13
2023-01-02T04:02:29.501Z,100321.94
2023-01-02T04:04:55.982Z,100331.53
2023-01-02T04:07:22.325Z,100322.41
2023-01-02T04:09:48.673Z,100322.78
2023-01-02T04:12:14.986Z,100326.38
2023-01-02T04:14:41.291Z,100334.44
2023-01-02T04:17:10.757Z,100339.31
2023-01-02T04:19:37.058Z,100330.81
2023-01-02T04:22:04.911Z,100337.88
2023-01-02T04:24:31.204Z,100327.81
2023-01-02T04:26:57.527Z,100317.69
2023-01-02T04:29:23.865Z,100331.97
2023-01-02T04:31:50.185Z,100335.69
2023-01-02T04:34:16.566Z,100339.94
2023-01-02T04:36:42.878Z,100341.34
2023-01-02T04:39:09.235Z,100348.34
2023-01-02T04:41:35.565Z,100334.44
2023-01-02T04:44:01.931Z,100346.69
2023-01-02T04:46:28.326Z,100338.37
2023-01-02T04:48:54.992Z,100347.78
2023-01-02T04:51:21.323Z,100344.16
2023-01-02T04:53:47.641Z,100344.88
2023-01-02T04:56:14.245Z,100354.34
2023-01-02T04:58:40.582Z,100343.03
2023-01-02T05:01:06.909Z,100354.97
2023-01-02T05:03:33.264Z,100344.47
2023-01-02T05:05:59.598Z,100343.38
2023-01-02T05:08:25.932Z,100340.00
2023-01-02T05:10:52.264Z,100346.66
2023-01-02T05:13:18.598Z,100336.91
2023-01-02T05:15:45.006Z,100341.50
2023-01-02T05:18:11.340Z,100345.37
2023-01-02T05:20:37.653Z,100348.75
2023-01-02T05:23:22.936Z,100347.25
2023-01-02T05:25:49.267Z,100340.59
2023-01-02T05:28:15.571Z,100350.88
2023-01-02T05:30:41.882Z,100349.88
2023-01-02T05:33:08.208Z,100353.00
2023-01-02T05:35:34.540Z,100356.16
2023-01-02T05:38:00.859Z,100360.59
2023-01-02T05:40:27.172Z,100354.44
2023-01-02T05:42:53.488Z,100365.75
2023-01-02T05:45:19.807Z,100369.59
2023-01-02T05:47:46.109Z,100361.56
2023-01-02T05:50:12.420Z,100377.19
2023-01-02T05:52:44.921Z,100370.41
2023-01-02T05:55:12.052Z,100378.56
2023-01-02T05:57:38.370Z,100359.22
2023-01-02T06:00:04.774Z,100366.91
2023-01-02T06:02:31.261Z,100368.16
2023-01-02T06:04:57.635Z,100370.53
2023-01-02T06:07:23.953Z,100368.06
2023-01-02T06:09:50.286Z,100355.72
2023-01-02T06:12:16.629Z,100363.06
2023-01-02T06:14:42.954Z,100374.38
2023-01-02T06:17:09.280Z,100385.56
2023-01-02T06:19:35.617Z,100388.12
2023-01-02T06:22:01.925Z,100393.16
2023-01-02T06:24:28.277Z,100401.22
2023-01-02T06:26:55.824Z,100399.59
2023-01-02T06:29:22.148Z,100400.97
2023-01-02T06:31:51.516Z,100406.81
2023-01-02T06:34:18.007Z,100397.97
2023-01-02T06:36:44.335Z,100402.34
2023-01-02T06:39:10.642Z,100412.38
2023-01-02T06:41:36.989Z,100405.59
2023-01-02T06:44:03.307Z,100410.59
2023-01-02T06:46:29.637Z,100405.81
2023-01-02T06:48:55.945Z,100400.00
2023-01-02T06:51:22.294Z,100397.22
2023-01-02T06:53:48.689Z,100403.84
2023-01-02T06:56:15.003Z,100393.22
2023-01-02T06:58:41.365Z,100397.44
2023-01-02T07:01:07.734Z,100396.81
2023-01-02T07:03:34.074Z,100408.50
2023-01-02T07:06:00.441Z,100416.16
2023-01-02T07:08:26.749Z,100400.78
2023-01-02T07:10:53.257Z,100406.69
2023-01-02T07:13:19.618Z,100404.56
2023-01-02T07:15:45.946Z,100407.84
2023-01-02T07:18:12.281Z,100404.34
2023-01-02T07:20:38.612Z,100411.44
2023-01-02T07:23:04.975Z,100413.84
2023-01-02T07:25:31.301Z,100416.84
2023-01-02T07:27:57.678Z,100421.47
2023-01-02T07:30:23.979Z,100424.63
2023-01-02T07:32:50.285Z,100426.59
2023-01-02T07:35:16.592Z,100442.06
2023-01-02T07:37:42.892Z,100442.19
2023-01-02T07:40:09.196Z,100439.81
2023-01-02T07:42:35.500Z,100451.16
2023-01-02T07:45:01.830Z,100444.84
2023-01-02T07:47:28.178Z,100446.28
2023-01-02T07:49:54.500Z,100448.88
2023-01-02T07:52:20.805Z,100453.87
2023-01-02T07:54:47.198Z,100454.53
2023-01-02T07:57:13.727Z,100457.06
2023-01-02T07:59:40.092Z,100438.25
2023-01-02T08:02:06.543Z,100457.13
2023-01-02T08:04:33.000Z,100453.22
2023-01-02T08:06:59.380Z,100466.00
2023-01-02T08:09:25.707Z,100467.34
2023-01-02T08:11:52.025Z,100461.72
2023-01-02T08:14:23.192Z,100462.78
2023-01-02T08:16:50.075Z,100456.72
2023-01-02T08:19:16.541Z,100470.34
2023-01-02T08:21:42.922Z,100462.72
2023-01-02T08:24:09.299Z,100463.94
2023-01-02T08:26:35.637Z,100460.81
2023-01-02T08:29:02.159Z,100470.63
2023-01-02T08:31:28.520Z,100462.25
2023-01-02T08:33:54.913Z,100471.09
2023-01-02T08:36:21.268Z,100466.53
2023-01-02T08:38:47.670Z,100471.09
2023-01-02T08:41:15.393Z,100477.69
2023-01-02T08:43:41.764Z,100474.28
2023-01-02T08:46:08.133Z,100474.16
2023-01-02T08:48:34.553Z,100476.03
2023-01-02T08:51:00.860Z,100480.28
2023-01-02T08:53:27.207Z,100489.34
2023-01-02T08:55:53.532Z,100488.59
2023-01-02T08:58:19.855Z,100476.03
2023-01-02T09:00:46.197Z,100472.03
2023-01-02T09:03:12.704Z,100471.00
2023-01-02T09:05:39.115Z,100481.25
2023-01-02T09:08:05.420Z,100481.50
2023-01-02T09:10:31.742Z,100491.31
2023-01-02T09:12:59.275Z,100491.31
2023-01-02T09:15:25.759Z,100490.16
2023-01-02T09:17:52.262Z,100490.94
2023-01-02T09:20:18.709Z,100493.75
2023-01-02T09:22:45.017Z,100488.72
2023-01-02T09:25:11.332Z,100486.09
2023-01-02T09:27:37.672Z,100469.50
2023-01-02T09:30:04.024Z,100472.00
2023-01-02T09:32:30.364Z,100473.31
2023-01-02T09:34:56.677Z,100487.87
2023-01-02T09:37:23.015Z,100488.16
2023-01-02T09:39:49.340Z,100497.13
2023-01-02T09:42:15.683Z,100497.69
2023-01-02T09:44:42.086Z,100501.47
2023-01-02T09:47:08.389Z,100505.37
2023-01-02T09:49:34.709Z,100495.09
2023-01-02T09:52:01.046Z,100504.91
2023-01-02T09:54:27.364Z,100508.56
2023-01-02T09:56:53.732Z,100505.66
2023-01-02T09:59:20.039Z,100509.16
2023-01-02T10:01:46.387Z,100502.16
2023-01-02T10:04:12.750Z,100495.06
2023-01-02T10:06:39.258Z,100487.34
2023-01-02T10:09:05.573Z,100488.53
2023-01-02T10:11:31.915Z,100495.16
2023-01-02T10:16:44.560Z,100490.38
2023-01-02T10:19:10.898Z,100483.16
2023-01-02T10:21:37.291Z,100479.34
2023-01-02T10:24:03.678Z,100494.19
2023-01-02T10:26:30.838Z,100482.84
2023-01-02T10:28:57.740Z,100480.50
2023-01-02T10:31:24.108Z,100477.59
2023-01-02T10:33:50.429Z,100468.66
2023-01-02T10:36:16.769Z,100466.16
2023-01-02T10:38:43.099Z,100468.16
2023-01-02T10:41:09.430Z,100466.16
2023-01-02T10:43:37.172Z,100468.50
2023-01-02T10:46:03.601Z,100465.13
2023-01-02T10:48:29.919Z,100468.06
2023-01-02T10:50:56.245Z,100470.13
2023-01-02T10:53:22.697Z,100458.00
2023-01-02T10:55:49.036Z,100460.25
2023-01-02T10:58:15.348Z,100453.44
2023-01-02T11:00:41.717Z,100451.75
2023-01-02T11:03:08.159Z,100460.34
2023-01-02T11:05:34.487Z,100453.84
2023-01-02T11:08:00.822Z,100450.25
2023-01-02T11:10:27.133Z,100452.41
2023-01-02T11:12:53.586Z,100456.16
2023-01-02T11:15:19.964Z,100446.38
2023-01-02T11:17:46.279Z,100449.25
2023-01-02T11:20:12.615Z,100453.34
2023-01-02T11:22:38.929Z,100452.62
2023-01-02T11:25:05.654Z,100440.06
2023-01-02T11:27:31.958Z,100431.72
2023-01-02T11:29:58.264Z,100451.63
2023-01-02T11:32:24.579Z,100443.94
2023-01-02T11:34:51.120Z,100443.81
2023-01-02T11:37:17.509Z,100449.31
2023-01-02T11:39:43.903Z,100456.28
2023-01-02T11:42:29.207Z,100451.88
2023-01-02T11:44:55.504Z,100441.00
2023-01-02T11:47:21.942Z,100434.25
2023-01-02T11:49:48.934Z,100429.09
2023-01-02T11:52:15.268Z,100423.28
2023-01-02T11:54:41.759Z,100437.25
2023-01-02T11:57:08.092Z,100428.06
2023-01-02T11:59:34.418Z,100428.41
2023-01-02T12:02:00.957Z,100434.09
2023-01-02T12:04:27.514Z,100441.94
2023-01-02T12:06:53.857Z,100447.00
2023-01-02T12:09:20.211Z,100437.44
2023-01-02T12:11:46.557Z,100437.34
2023-01-02T12:14:12.909Z,100430.37
2023-01-02T12:16:39.291Z,100422.22
2023-01-02T12:19:05.685Z,100422.19
2023-01-02T12:21:31.992Z,100423.84
2023-01-02T12:23:58.498Z,100415.22
2023-01-02T12:26:26.119Z,100416.37
2023-01-02T12:28:52.434Z,100412.63
2023-01-02T12:31:18.862Z,100408.28
2023-01-02T12:33:45.256Z,100420.91
2023-01-02T12:36:11.635Z,100416.37
2023-01-02T12:38:37.989Z,100412.28
2023-01-02T12:41:04.327Z,100414.69
2023-01-02T12:43:30.670Z,100420.63
2023-01-02T12:45:57.032Z,100409.44
2023-01-02T12:48:23.381Z,100410.34
2023-01-02T12:50:49.693Z,100412.12
2023-01-02T12:53:16.031Z,100420.06
2023-01-02T12:55:42.367Z,100422.66
2023-01-02T12:58:08.679Z,100412.94
2023-01-02T13:00:34.985Z,100420.88
2023-01-02T13:03:01.636Z,100423.59
2023-01-02T13:05:27.980Z,100417.50
2023-01-02T13:07:54.347Z,100424.97
2023-01-02T13:10:20.673Z,100416.69
2023-01-02T13:12:47.001Z,100417.53
2023-01-02T13:15:13.355Z,100402.38
2023-01-02T13:17:39.739Z,100411.91
2023-01-02T13:20:06.055Z,100405.25
2023-01-02T13:22:32.404Z,100413.28
2023-01-02T13:24:58.719Z,100414.69
2023-01-02T13:27:25.052Z,100418.69
2023-01-02T13:29:51.372Z,100423.91
2023-01-02T13:32:17.721Z,100419.94
2023-01-02T13:34:44.079Z,100430.25
2023-01-02T13:37:10.398Z,100434.66
2023-01-02T13:39:36.721Z,100439.31
2023-01-02T13:42:22.081Z,100448.53
2023-01-02T13:44:48.399Z,100449.72
2023-01-02T13:47:20.744Z,100447.84
2023-01-02T13:49:55.510Z,100456.34
2023-01-02T13:52:21.846Z,100443.19
2023-01-02T13:54:48.165Z,100444.81
2023-01-02T13:57:14.459Z,100451.56
2023-01-02T13:59:41.703Z,100451.56
2023-01-02T14:02:09.874Z,100441.09
2023-01-02T14:04:36.345Z,100456.84
2023-01-02T14:07:02.684Z,100459.53
2023-01-02T14:09:28.985Z,100463.94
2023-01-02T14:11:57.515Z,100466.75
2023-01-02T14:14:24.124Z,100465.94
2023-01-02T14:16:50.512Z,100471.53
2023-01-02T14:19:16.975Z,100472.69
2023-01-02T14:21:43.297Z,100474.78
2023-01-02T14:24:16.933Z,100474.78
2023-01-02T14:26:44.926Z,100485.41
2023-01-02T14:29:11.256Z,100482.72
2023-01-02T14:31:37.683Z,100492.84
2023-01-02T14:34:04.109Z,100484.44
2023-01-02T14:36:30.432Z,100489.22
2023-01-02T14:38:56.766Z,100497.28
2023-01-02T14:41:42.004Z,100503.81
2023-01-02T14:44:08.346Z,100488.66
2023-01-02T14:46:34.748Z,100505.44
2023-01-02T14:49:01.111Z,100508.94
2023-01-02T14:51:27.427Z,100506.84
2023-01-02T14:53:53.753Z,100503.56
2023-01-02T14:56:20.090Z,100497.84
2023-01-02T14:58:46.764Z,100500.34
2023-01-02T15:01:13.276Z,100493.09
2023-01-02T15:03:39.845Z,100490.06
2023-01-02T15:06:06.275Z,100489.62
2023-01-02T15:08:32.601Z,100492.41
2023-01-02T15:10:59.008Z,100489.97
2023-01-02T15:13:25.329Z,100496.72
2023-01-02T15:15:53.649Z,100495.00
2023-01-02T15:18:20.430Z,100495.81
2023-01-02T15:20:46.761Z,100507.44
2023-01-02T15:23:13.074Z,100507.22
2023-01-02T15:25:39.511Z,100501.97
2023-01-02T15:28:05.885Z,100502.78
2023-01-02T15:30:34.597Z,100495.34
2023-01-02T15:33:00.916Z,100517.00
2023-01-02T15:35:27.256Z,100522.06
2023-01-02T15:37:53.569Z,100520.09
2023-01-02T15:40:19.915Z,100527.09
2023-01-02T15:43:05.227Z,100536.44
2023-01-02T15:45:31.577Z,100537.25
2023-01-02T15:47:57.938Z,100533.72
2023-01-02T15:50:24.304Z,100543.88
2023-01-02T15:52:50.645Z,100535.97
2023-01-02T15:55:17.008Z,100550.03
2023-01-02T15:57:43.341Z,100546.22
2023-01-02T16:00:09.650Z,100541.87
2023-01-02T16:02:36.127Z,100562.16
2023-01-02T16:05:02.512Z,100555.97
2023-01-02T16:07:28.859Z,100549.66
2023-01-02T16:09:55.244Z,100529.28
2023-01-02T16:12:21.613Z,100552.63
2023-01-02T16:14:49.451Z,100558.06
2023-01-02T16:17:15.784Z,100558.87
2023-01-02T16:19:42.118Z,100549.75
2023-01-02T16:22:08.528Z,100560.13
2023-01-02T16:24:35.407Z,100568.19
2023-01-02T16:27:02.077Z,100571.66
2023-01-02T16:29:28.419Z,100582.09
2023-01-02T16:31:54.825Z,100571.31
2023-01-02T16:34:21.187Z,100586.47
2023-01-02T16:36:47.505Z,100585.25
2023-01-02T16:39:13.855Z,100584.94
2023-01-02T16:41:44.981Z,100586.37
2023-01-02T16:44:12.634Z,100579.56
2023-01-02T16:46:38.975Z,100585.78
2023-01-02T16:49:05.685Z,100594.62
2023-01-02T16:51:32.048Z,100589.69
2023-01-02T16:53:58.373Z,100596.25
2023-01-02T16:56:24.722Z,100605.94
2023-01-02T16:58:51.048Z,100609.69
2023-01-02T17:01:20.785Z,100603.03
2023-01-02T17:03:47.314Z,100597.16
2023-01-02T17:06:13.708Z,100600.44
2023-01-02T17:08:40.114Z,100593.81
2023-01-02T17:11:06.419Z,100614.47
2023-01-02T17:13:32.719Z,100607.31
2023-01-02T17:15:59.083Z,100609.81
2023-01-02T17:18:25.621Z,100611.66
2023-01-02T17:20:51.943Z,100621.88
2023-01-02T17:23:19.600Z,100618.56
2023-01-02T17:25:46.384Z,100633.44
2023-01-02T17:28:12.716Z,100624.25
2023-01-02T17:30:39.096Z,100616.06
2023-01-02T17:33:05.404Z,100622.47
2023-01-02T17:35:31.738Z,100621.19
2023-01-02T17:37:58.099Z,100607.72
2023-01-02T17:40:24.429Z,100621.28
2023-01-02T17:42:50.764Z,100626.09
2023-01-02T17:45:17.089Z,100631.56
2023-01-02T17:48:05.640Z,100632.16
2023-01-02T17:50:29.784Z,100639.72
2023-01-02T17:52:56.168Z,100644.34
2023-01-02T17:55:22.488Z,100644.81
2023-01-02T17:57:48.883Z,100638.19
2023-01-02T18:00:15.230Z,100645.09
2023-01-02T18:02:41.665Z,100644.88
2023-01-02T18:05:08.089Z,100643.72
2023-01-02T18:07:34.406Z,100635.25
2023-01-02T18:10:07.920Z,100640.53
2023-01-02T18:12:37.871Z,100629.66
2023-01-02T18:15:04.376Z,100624.13
2023-01-02T18:17:30.685Z,100624.19
2023-01-02T18:19:57.009Z,100631.81
2023-01-02T18:22:26.425Z,100632.06
2023-01-02T18:24:52.835Z,100630.25
2023-01-02T18:27:19.187Z,100633.75
2023-01-02T18:29:45.544Z,100635.19
2023-01-02T18:32:11.898Z,100630.53
2023-01-02T18:34:59.274Z,100654.72
2023-01-02T18:37:28.189Z,100635.00
2023-01-02T18:39:55.101Z,100641.75
2023-01-02T18:42:21.457Z,100639.41
2023-01-02T18:44:48.047Z,100647.69
2023-01-02T18:47:14.378Z,100643.94
2023-01-02T18:49:40.815Z,100632.66
2023-01-02T18:52:07.201Z,100629.87
2023-01-02T18:54:33.550Z,100629.59
2023-01-02T18:56:59.907Z,100639.56
2023-01-02T18:59:26.221Z,100621.94
2023-01-02T19:01:52.904Z,100622.84
2023-01-02T19:04:27.394Z,100630.88
2023-01-02T19:06:54.797Z,100638.25
2023-01-02T19:09:21.225Z,100624.53
2023-01-02T19:12:06.325Z,100632.09
2023-01-02T19:14:32.654Z,100639.34
2023-01-02T19:16:59.018Z,100636.69
2023-01-02T19:19:26.023Z,100631.47
2023-01-02T19:21:52.461Z,100624.94
2023-01-02T19:24:19.039Z,100633.28
2023-01-02T19:26:45.469Z,100634.94
2023-01-02T19:29:11.808Z,100632.50
2023-01-02T19:31:38.142Z,100639.16
2023-01-02T19:34:04.448Z,100640.41
2023-01-02T19:36:30.880Z,100644.84
2023-01-02T19:38:57.196Z,100637.59
2023-01-02T19:41:43.481Z,100645.06
2023-01-02T19:44:09.820Z,100650.19
2023-01-02T19:46:36.203Z,100644.09
2023-01-02T19:49:02.529Z,100646.53
2023-01-02T19:51:32.242Z,100651.50
2023-01-02T19:54:03.736Z,100638.97
2023-01-02T19:56:30.721Z,100637.84
2023-01-02T19:58:57.050Z,100637.72
2023-01-02T20:01:23.556Z,100642.03
2023-01-02T20:03:50.045Z,100640.91
2023-01-02T20:06:16.425Z,100645.06
2023-01-02T20:08:43.950Z,100644.25
2023-01-02T20:11:30.264Z,100649.25
2023-01-02T20:13:56.588Z,100654.75
2023-01-02T20:16:22.940Z,100672.84
2023-01-02T20:18:49.265Z,100686.38
2023-01-02T20:21:15.575Z,100688.81
2023-01-02T20:23:41.883Z,100697.34
2023-01-02T20:26:08.503Z,100717.28
2023-01-02T20:28:34.915Z,100719.13
2023-01-02T20:31:01.264Z,100729.84
2023-01-02T20:33:27.618Z,100755.91
2023-01-02T20:35:53.945Z,100768.97
2023-01-02T20:38:20.261Z,100774.75
2023-01-02T20:40:46.646Z,100782.31
2023-01-02T20:43:12.978Z,100807.06
2023-01-02T20:45:39.335Z,100819.41
2023-01-02T20:48:09.147Z,100831.84
2023-01-02T20:50:35.454Z,100843.19
2023-01-02T20:53:02.328Z,100850.91
2023-01-02T20:55:28.701Z,100857.84
2023-01-02T20:57:55.118Z,100870.63
2023-01-02T21:00:21.513Z,100879.47
2023-01-02T21:02:47.967Z,100894.53
2023-01-02T21:05:14.515Z,100893.56
2023-01-02T21:07:40.836Z,100899.09
2023-01-02T21:10:07.142Z,100902.88
2023-01-02T21:12:52.369Z,100908.16
2023-01-02T21:15:37.679Z,100901.72
2023-01-02T21:18:04.050Z,100910.75
2023-01-02T21:20:30.354Z,100910.28
2023-01-02T21:22:56.659Z,100920.22
2023-01-02T21:25:22.958Z,100935.16
2023-01-02T21:27:49.284Z,100951.56
2023-01-02T21:30:15.622Z,100949.16
2023-01-02T21:32:41.928Z,100941.53
2023-01-02T21:35:08.237Z,100948.31
2023-01-02T21:37:34.554Z,100948.19
2023-01-02T21:40:01.303Z,100959.00
2023-01-02T21:42:27.620Z,100969.66
2023-01-02T21:44:53.940Z,100974.31
2023-01-02T21:47:20.308Z,100969.72
2023-01-02T21:49:46.636Z,100981.28
2023-01-02T21:52:12.952Z,100979.25
2023-01-02T21:54:39.287Z,100987.69
2023-01-02T21:57:05.621Z,100992.47
2023-01-02T21:59:31.934Z,101002.06
2023-01-02T22:02:00.123Z,100999.97
2023-01-02T22:04:26.607Z,101001.78
2023-01-02T22:09:39.226Z,101001.56
2023-01-02T22:12:07.296Z,101002.13
2023-01-02T22:14:33.821Z,101011.09
2023-01-02T22:17:00.178Z,101012.47
2023-01-02T22:19:26.494Z,101005.56
2023-01-02T22:21:52.798Z,101013.13
2023-01-02T22:24:19.184Z,101015.72
2023-01-02T22:26:45.520Z,101023.06
2023-01-02T22:29:11.845Z,101032.12
2023-01-02T22:31:38.271Z,101031.75
2023-01-02T22:34:04.673Z,101037.37
2023-01-02T22:36:31.635Z,101030.06
2023-01-02T22:39:27.041Z,101048.66
2023-01-02T22:41:47.415Z,101051.53
2023-01-02T22:44:13.727Z,101049.75
2023-01-02T22:46:40.146Z,101048.44
2023-01-02T22:49:06.510Z,101060.28
2023-01-02T22:52:05.497Z,101057.59
2023-01-02T22:54:19.125Z,101055.66
2023-01-02T22:56:45.468Z,101054.34
2023-01-02T22:59:11.777Z,101060.34
2023-01-02T23:01:38.313Z,101058.69
2023-01-02T23:04:04.714Z,101065.81
2023-01-02T23:06:31.114Z,101066.16
2023-01-02T23:08:57.437Z,101061.94
2023-01-02T23:11:23.789Z,101063.97
2023-01-02T23:13:56.018Z,101064.16
2023-01-02T23:16:41.924Z,101061.00
2023-01-02T23:19:14.485Z,101068.59
2023-01-02T23:21:42.208Z,101071.28
2023-01-02T23:24:08.601Z,101067.19
2023-01-02T23:26:34.950Z,101075.50
2023-01-02T23:29:09.045Z,101073.75
2023-01-02T23:31:35.671Z,101085.22
2023-01-02T23:34:02.030Z,101077.37
2023-01-02T23:36:28.446Z,101072.25
2023-01-02T23:38:54.741Z,101068.69
2023-01-02T23:41:21.111Z,101074.22
2023-01-02T23:43:47.449Z,101082.31
2023-01-02T23:46:13.857Z,101076.12
2023-01-02T23:48:40.321Z,101097.69
2023-01-02T23:51:06.761Z,101108.37
2023-01-02T23:53:33.119Z,101099.84
2023-01-02T23:55:59.415Z,101118.37
2023-01-02T23:58:25.715Z,101119.47
