createdAt,value
2022-11-08T00:04:49.563Z,98119.4
2022-11-08T00:10:25.037Z,98111.9
2022-11-08T00:16:02.419Z,98114
2022-11-08T00:21:37.772Z,98111
2022-11-08T00:27:12.598Z,98111.8
2022-11-08T00:32:48.799Z,98116.1
2022-11-08T00:38:23.890Z,98119.8
2022-11-08T00:43:58.764Z,98103
2022-11-08T00:49:33.753Z,98106.1
2022-11-08T00:55:08.606Z,98112.5
2022-11-08T01:00:43.932Z,98108.7
2022-11-08T01:06:19.156Z,98103.8
2022-11-08T01:11:55.000Z,98111.3
2022-11-08T01:17:31.374Z,98110.3
2022-11-08T01:23:06.953Z,98101
2022-11-08T01:29:03.866Z,98093.3
2022-11-08T01:34:38.988Z,98105.9
2022-11-08T01:40:14.879Z,98124.3
2022-11-08T01:45:49.798Z,98124.5
2022-11-08T01:51:25.560Z,98127.5
2022-11-08T01:57:00.639Z,98123.3
2022-11-08T02:02:35.875Z,98116.8
2022-11-08T02:08:12.338Z,98114
2022-11-08T02:13:48.415Z,98113.2
2022-11-08T02:19:23.223Z,98115.4
2022-11-08T02:24:58.664Z,98109.1
2022-11-08T02:30:37.588Z,98097.6
2022-11-08T02:36:12.398Z,98087.6
2022-11-08T02:41:47.412Z,98087
2022-11-08T02:47:45.057Z,98082.9
2022-11-08T02:53:17.696Z,98084.1
2022-11-08T02:58:52.395Z,98088.4
2022-11-08T03:04:27.403Z,98085.5
2022-11-08T03:10:02.486Z,98084.6
2022-11-08T03:15:37.653Z,98083.1
2022-11-08T03:21:12.504Z,98074.7
2022-11-08T03:26:52.217Z,98068.3
2022-11-08T03:32:28.022Z,98064.7
2022-11-08T03:38:03.884Z,98068
2022-11-08T03:43:38.800Z,98069
2022-11-08T03:49:35.589Z,98068.5
2022-11-08T03:55:09.461Z,98059
2022-11-08T04:00:44.399Z,98056.1
2022-11-08T04:06:19.524Z,98057.5
2022-11-08T04:12:00.721Z,98059.2
2022-11-08T04:17:36.499Z,98059.5
2022-11-08T04:23:11.223Z,98064.7
2022-11-08T04:28:55.793Z,98055.6
2022-11-08T04:34:30.904Z,98052.8
2022-11-08T04:40:06.009Z,98052.2
2022-11-08T04:45:41.157Z,98059.5
2022-11-08T04:51:16.898Z,98058.7
2022-11-08T04:56:51.697Z,98063.4
2022-11-08T05:02:27.633Z,98073.7
2022-11-08T05:08:04.274Z,98092.7
2022-11-08T05:13:39.653Z,98095.9
2022-11-08T05:19:14.576Z,98090
2022-11-08T05:24:50.740Z,98103.1
2022-11-08T05:30:26.620Z,98106.8
2022-11-08T05:36:06.679Z,98096.8
2022-11-08T05:41:41.325Z,98101
2022-11-08T05:47:37.847Z,98109.8
2022-11-08T05:53:10.731Z,98102
2022-11-08T05:58:45.425Z,98108.2
2022-11-08T06:04:20.794Z,98102.8
2022-11-08T06:10:14.007Z,98104
2022-11-08T06:15:48.905Z,98092.3
2022-11-08T06:21:29.625Z,98098.2
2022-11-08T06:27:04.867Z,98101.5
2022-11-08T06:32:42.982Z,98106.9
2022-11-08T06:38:26.566Z,98108.8
2022-11-08T06:44:01.677Z,98114.2
2022-11-08T06:49:37.529Z,98124.8
2022-11-08T06:55:13.513Z,98124.5
2022-11-08T07:00:49.741Z,98145.5
2022-11-08T07:06:24.783Z,98146.4
2022-11-08T07:11:59.678Z,98153.4
2022-11-08T07:17:39.732Z,98169.2
2022-11-08T07:23:16.782Z,98170.1
2022-11-08T07:28:54.339Z,98167.9
2022-11-08T07:34:34.028Z,98166.7
2022-11-08T07:40:09.245Z,98166.1
2022-11-08T07:46:08.133Z,98172.1
2022-11-08T07:51:42.850Z,98173.3
2022-11-08T07:57:18.009Z,98180.7
2022-11-08T08:02:54.250Z,98197.1
2022-11-08T08:08:31.379Z,98196.9
2022-11-08T08:14:06.149Z,98200.4
2022-11-08T08:19:43.968Z,98209.9
2022-11-08T08:25:20.195Z,98214
2022-11-08T08:30:55.477Z,98217.8
2022-11-08T08:36:37.095Z,98203.7
2022-11-08T08:42:11.994Z,98205.1
2022-11-08T08:47:48.688Z,98202.5
2022-11-08T08:53:44.549Z,98191.6
2022-11-08T09:07:16.104Z,98196.8
2022-11-08T09:12:51.463Z,98180.9
2022-11-08T09:18:28.541Z,98190.2
2022-11-08T09:24:04.160Z,98196.3
2022-11-08T09:29:49.311Z,98182.2
2022-11-08T09:35:32.150Z,98171.2
2022-11-08T09:41:10.102Z,98173
2022-11-08T09:46:47.256Z,98183
2022-11-08T09:52:22.786Z,98182.9
2022-11-08T09:58:03.292Z,98189.2
2022-11-08T10:04:22.935Z,98183.8
2022-11-08T10:09:57.795Z,98179.9
2022-11-08T10:15:33.114Z,98165.3
2022-11-08T10:21:10.502Z,98172.4
2022-11-08T10:26:48.314Z,98177.4
2022-11-08T10:32:45.482Z,98194.2
2022-11-08T10:38:20.354Z,98186.3
2022-11-08T10:43:55.512Z,98177.3
2022-11-08T10:49:30.908Z,98172.4
2022-11-08T10:55:08.853Z,98170.3
2022-11-08T11:00:44.044Z,98154.7
2022-11-08T11:06:25.443Z,98165.3
2022-11-08T11:12:03.960Z,98151.5
2022-11-08T11:17:42.990Z,98146.9
2022-11-08T11:23:18.037Z,98157.6
2022-11-08T11:28:52.915Z,98149.7
2022-11-08T11:34:29.610Z,98135.3
2022-11-08T11:40:10.394Z,98131.5
2022-11-08T11:45:47.515Z,98134.6
2022-11-08T11:51:23.480Z,98135
2022-11-08T11:56:59.580Z,98121.5
2022-11-08T12:02:34.730Z,98121.6
2022-11-08T12:08:10.593Z,98118.9
2022-11-08T12:13:54.892Z,98121.6
2022-11-08T12:19:30.190Z,98112.3
2022-11-08T12:25:05.379Z,98122
2022-11-08T12:30:40.386Z,98131.5
2022-11-08T12:36:15.300Z,98114
2022-11-08T12:41:50.553Z,98082.7
2022-11-08T12:47:25.556Z,98075.2
2022-11-08T12:53:00.683Z,98081.2
2022-11-08T12:58:35.969Z,98098.3
2022-11-08T13:04:10.791Z,98106.1
2022-11-08T13:09:45.948Z,98104.8
2022-11-08T13:15:21.055Z,98116.4
2022-11-08T13:20:57.119Z,98114.5
2022-11-08T13:26:31.991Z,98128.7
2022-11-08T13:32:06.964Z,98129.5
2022-11-08T13:37:44.397Z,98116.6
2022-11-08T13:43:27.139Z,98108.3
2022-11-08T13:49:24.106Z,98112.6
2022-11-08T13:54:57.872Z,98099.7
2022-11-08T14:00:36.085Z,98109.4
2022-11-08T14:06:10.924Z,98102.9
2022-11-08T14:11:46.430Z,98103
2022-11-08T14:17:21.109Z,98087.8
2022-11-08T14:23:02.020Z,98076.9
2022-11-08T14:28:38.550Z,98071
2022-11-08T14:34:14.409Z,98079.4
2022-11-08T14:39:50.845Z,98081
2022-11-08T14:45:26.858Z,98076.2
2022-11-08T14:51:01.750Z,98068.4
2022-11-08T14:56:37.551Z,98063.6
2022-11-08T15:02:16.349Z,98060.9
2022-11-08T15:07:51.306Z,98054.9
2022-11-08T15:13:26.158Z,98066.3
2022-11-08T15:19:11.407Z,98081.2
2022-11-08T15:24:46.063Z,98086.7
2022-11-08T15:30:20.829Z,98099.4
2022-11-08T15:35:56.664Z,98095.6
2022-11-08T15:41:31.299Z,98096.1
2022-11-08T15:47:06.669Z,98097.1
2022-11-08T15:52:44.422Z,98095.2
2022-11-08T15:58:21.163Z,98102.2
2022-11-08T16:03:56.970Z,98119.4
2022-11-08T16:09:31.959Z,98109
2022-11-08T16:15:06.973Z,98121.4
2022-11-08T16:20:42.482Z,98111.6
2022-11-08T16:26:17.345Z,98115
2022-11-08T16:32:01.962Z,98115
2022-11-08T16:37:36.962Z,98132.4
2022-11-08T16:43:12.005Z,98139.8
2022-11-08T16:48:47.009Z,98154.4
2022-11-08T16:54:31.279Z,98152.5
2022-11-08T17:00:06.039Z,98160.4
2022-11-08T17:05:41.267Z,98166.2
2022-11-08T17:11:19.824Z,98165.2
2022-11-08T17:17:02.749Z,98168.7
2022-11-08T17:22:37.550Z,98188.8
2022-11-08T17:28:12.803Z,98192.1
2022-11-08T17:33:47.890Z,98191.2
2022-11-08T17:39:23.790Z,98205.7
2022-11-08T17:44:58.785Z,98211.3
2022-11-08T17:50:33.773Z,98226.9
2022-11-08T17:56:09.564Z,98240
2022-11-08T18:01:45.753Z,98245
2022-11-08T18:07:22.572Z,98242.8
2022-11-08T18:12:57.752Z,98237
2022-11-08T18:18:33.728Z,98241.5
2022-11-08T18:24:09.980Z,98247.8
2022-11-08T18:29:45.017Z,98234
2022-11-08T18:35:21.137Z,98223
2022-11-08T18:40:55.994Z,98216.5
2022-11-08T18:46:53.021Z,98215.4
2022-11-08T18:52:26.054Z,98205
2022-11-08T18:58:01.271Z,98216.3
2022-11-08T19:03:36.941Z,98231.2
2022-11-08T19:09:11.972Z,98228.7
2022-11-08T19:14:49.923Z,98231.8
2022-11-08T19:20:24.965Z,98236.4
2022-11-08T19:26:00.046Z,98246
2022-11-08T19:31:35.284Z,98246.1
2022-11-08T19:37:10.349Z,98205.6
2022-11-08T19:42:55.042Z,98207.6
2022-11-08T19:48:52.123Z,98218.8
2022-11-08T19:54:24.712Z,98204.8
2022-11-08T20:00:00.635Z,98213.5
2022-11-08T20:05:35.546Z,98223.9
2022-11-08T20:11:10.772Z,98229.7
2022-11-08T20:16:54.237Z,98246.9
2022-11-08T20:22:29.271Z,98246.6
2022-11-08T20:28:05.520Z,98250.4
2022-11-08T20:33:40.773Z,98265.8
2022-11-08T20:39:17.332Z,98265.1
2022-11-08T20:44:53.456Z,98264.4
2022-11-08T20:50:28.698Z,98271
2022-11-08T20:56:03.784Z,98267.3
2022-11-08T21:01:39.922Z,98261.7
2022-11-08T21:08:58.291Z,98254
2022-11-08T21:15:28.033Z,98241.3
2022-11-08T21:21:03.776Z,98250.4
2022-11-08T21:26:39.807Z,98252.6
2022-11-08T21:32:14.587Z,98248
2022-11-08T21:37:49.750Z,98256.8
2022-11-08T21:43:24.761Z,98260
2022-11-08T21:49:21.758Z,98260.6
2022-11-08T21:54:54.473Z,98258
2022-11-08T22:00:29.845Z,98263.6
2022-11-08T22:06:05.101Z,98255.7
2022-11-08T22:11:41.045Z,98253.1
2022-11-08T22:17:16.192Z,98264.3
2022-11-08T22:22:50.950Z,98262.6
2022-11-08T22:28:26.145Z,98259.8
2022-11-08T22:34:01.260Z,98261
2022-11-08T22:39:36.258Z,98263.5
2022-11-08T22:45:11.827Z,98265.9
2022-11-08T22:50:47.530Z,98258.5
2022-11-08T22:56:22.442Z,98247.8
2022-11-08T23:01:58.501Z,98232.1
2022-11-08T23:07:33.533Z,98227.3
2022-11-08T23:13:09.399Z,98227.9
2022-11-08T23:18:44.203Z,98224.5
2022-11-08T23:24:19.985Z,98223.1
2022-11-08T23:29:54.970Z,98216.2
2022-11-08T23:35:29.965Z,98210.2
2022-11-08T23:41:04.840Z,98216.8
2022-11-08T23:47:01.609Z,98204.7
2022-11-08T23:52:35.144Z,98195.7
2022-11-08T23:58:10.755Z,98197.8
