createdAt,value
2022-08-09T00:00:04.495Z,5.88
2022-08-09T00:02:34.057Z,5.82
2022-08-09T00:06:16.614Z,6.30
2022-08-09T00:07:48.733Z,6.40
2022-08-09T00:10:21.083Z,4.93
2022-08-09T00:12:52.669Z,5.60
2022-08-09T00:15:35.618Z,5.32
2022-08-09T00:18:11.346Z,5.25
2022-08-09T00:20:41.502Z,6.35
2022-08-09T00:23:56.598Z,5.05
2022-08-09T00:26:05.610Z,4.97
2022-08-09T00:28:34.790Z,5.10
2022-08-09T00:31:09.245Z,4.75
2022-08-09T00:33:51.962Z,5.25
2022-08-09T00:36:20.364Z,5.75
2022-08-09T00:38:51.243Z,5.00
2022-08-09T00:44:14.250Z,5.45
2022-08-09T00:44:20.323Z,4.80
2022-08-09T00:46:57.040Z,5.18
2022-08-09T00:49:31.221Z,5.70
2022-08-09T00:52:05.224Z,5.00
2022-08-09T00:54:35.999Z,5.57
2022-08-09T00:57:10.169Z,5.10
2022-08-09T00:59:41.677Z,4.75
2022-08-09T01:02:20.358Z,4.75
2022-08-09T01:05:05.487Z,4.80
2022-08-09T01:08:00.466Z,4.65
2022-08-09T01:10:28.934Z,5.10
2022-08-09T01:12:57.311Z,5.40
2022-08-09T01:15:29.156Z,5.00
2022-08-09T01:18:04.957Z,5.35
2022-08-09T01:20:55.666Z,4.38
2022-08-09T01:24:00.910Z,5.00
2022-08-09T01:26:33.720Z,5.07
2022-08-09T01:29:03.494Z,5.63
2022-08-09T01:32:32.181Z,5.65
2022-08-09T01:34:22.626Z,6.13
2022-08-09T01:36:50.196Z,5.57
2022-08-09T01:39:18.217Z,5.25
2022-08-09T01:41:55.990Z,5.80
2022-08-09T01:44:29.148Z,5.90
2022-08-09T01:46:59.864Z,6.15
2022-08-09T01:49:28.079Z,5.68
2022-08-09T01:52:14.706Z,5.25
2022-08-09T01:54:52.473Z,5.93
2022-08-09T01:57:23.882Z,6.68
2022-08-09T02:00:00.136Z,6.13
2022-08-09T02:02:31.590Z,6.10
2022-08-09T02:05:15.423Z,6.43
2022-08-09T02:08:40.365Z,5.57
2022-08-09T02:10:51.326Z,5.50
2022-08-09T02:13:21.969Z,5.13
2022-08-09T02:15:55.279Z,5.55
2022-08-09T02:18:26.864Z,5.95
2022-08-09T02:21:02.862Z,5.25
2022-08-09T02:23:40.019Z,5.15
2022-08-09T02:26:24.867Z,5.65
2022-08-09T02:28:57.319Z,4.82
2022-08-09T02:31:34.181Z,5.60
2022-08-09T02:34:38.638Z,5.80
2022-08-09T02:37:09.295Z,4.20
2022-08-09T02:39:45.129Z,5.53
2022-08-09T02:42:20.154Z,5.38
2022-08-09T02:44:57.079Z,5.93
2022-08-09T02:47:24.900Z,5.93
2022-08-09T02:50:06.347Z,5.20
2022-08-09T02:52:55.594Z,5.13
2022-08-09T02:55:46.147Z,5.53
2022-08-09T02:58:35.845Z,5.60
2022-08-09T03:01:04.327Z,5.78
2022-08-09T03:04:13.104Z,4.70
2022-08-09T03:06:22.753Z,5.47
2022-08-09T03:08:52.416Z,4.00
2022-08-09T03:11:29.825Z,4.20
2022-08-09T03:14:10.664Z,4.07
2022-08-09T03:16:41.836Z,4.95
2022-08-09T03:19:58.201Z,5.00
2022-08-09T03:22:05.126Z,4.85
2022-08-09T03:24:51.870Z,5.28
2022-08-09T03:27:22.331Z,4.80
2022-08-09T03:29:57.792Z,5.50
2022-08-09T03:32:31.287Z,5.50
2022-08-09T03:34:59.750Z,5.60
2022-08-09T03:37:54.364Z,5.82
2022-08-09T03:40:17.996Z,5.55
2022-08-09T03:42:46.632Z,5.55
2022-08-09T03:45:14.052Z,4.40
2022-08-09T03:47:46.451Z,5.65
2022-08-09T03:50:28.013Z,6.07
2022-08-09T03:53:03.204Z,4.32
2022-08-09T03:55:30.260Z,4.00
2022-08-09T03:58:09.960Z,5.10
2022-08-09T04:00:45.034Z,4.38
2022-08-09T04:03:19.713Z,4.50
2022-08-09T04:05:58.843Z,4.40
2022-08-09T04:08:28.895Z,4.18
2022-08-09T04:10:56.378Z,4.32
2022-08-09T04:14:37.627Z,4.53
2022-08-09T04:16:19.267Z,5.07
2022-08-09T04:18:47.866Z,4.97
2022-08-09T04:21:17.555Z,5.22
2022-08-09T04:23:54.176Z,5.80
2022-08-09T04:26:24.137Z,5.13
2022-08-09T04:28:53.118Z,4.53
2022-08-09T04:31:21.587Z,4.38
2022-08-09T04:33:56.546Z,5.15
2022-08-09T04:36:26.347Z,4.82
2022-08-09T04:38:54.121Z,4.22
2022-08-09T04:41:23.732Z,4.90
2022-08-09T04:44:05.145Z,4.93
2022-08-09T04:46:38.217Z,5.05
2022-08-09T04:49:22.390Z,5.13
2022-08-09T04:51:57.259Z,5.25
2022-08-09T04:54:23.878Z,5.18
2022-08-09T04:56:50.536Z,4.95
2022-08-09T04:59:17.254Z,5.38
2022-08-09T05:01:47.708Z,4.78
2022-08-09T05:04:14.856Z,5.20
2022-08-09T05:06:41.474Z,4.97
2022-08-09T05:09:10.920Z,5.40
2022-08-09T05:11:39.622Z,4.50
2022-08-09T05:14:10.316Z,5.55
2022-08-09T05:16:43.432Z,3.97
2022-08-09T05:19:25.911Z,4.97
2022-08-09T05:21:55.706Z,4.60
2022-08-09T05:24:24.678Z,5.75
2022-08-09T05:26:53.029Z,5.88
2022-08-09T05:29:22.092Z,4.20
2022-08-09T05:31:59.090Z,5.05
2022-08-09T05:34:31.756Z,5.32
2022-08-09T05:37:06.034Z,4.70
2022-08-09T05:39:43.898Z,4.22
2022-08-09T05:42:17.758Z,4.05
2022-08-09T05:44:50.678Z,4.68
2022-08-09T05:47:19.166Z,3.67
2022-08-09T05:50:31.136Z,4.05
2022-08-09T05:52:32.794Z,4.00
2022-08-09T05:55:03.239Z,3.63
2022-08-09T05:57:55.653Z,4.32
2022-08-09T06:00:30.374Z,4.50
2022-08-09T06:03:02.833Z,3.78
2022-08-09T06:05:57.099Z,4.30
2022-08-09T06:08:24.236Z,3.55
2022-08-09T06:10:56.140Z,4.47
2022-08-09T06:15:52.334Z,4.10
2022-08-09T06:18:24.054Z,3.90
2022-08-09T06:20:57.919Z,4.05
2022-08-09T06:23:57.386Z,3.53
2022-08-09T06:26:20.786Z,3.75
2022-08-09T06:28:59.661Z,4.57
2022-08-09T06:31:31.539Z,3.80
2022-08-09T06:34:07.519Z,4.28
2022-08-09T06:36:34.747Z,4.50
2022-08-09T06:39:02.668Z,3.92
2022-08-09T06:42:06.375Z,4.20
2022-08-09T06:44:22.804Z,5.03
2022-08-09T06:46:55.395Z,3.88
2022-08-09T06:52:09.244Z,4.55
2022-08-09T06:54:35.906Z,4.40
2022-08-09T06:57:05.759Z,4.10
2022-08-09T07:00:49.736Z,4.18
2022-08-09T07:02:21.900Z,4.50
2022-08-09T07:04:55.924Z,4.43
2022-08-09T07:07:58.675Z,3.80
2022-08-09T07:10:22.429Z,3.75
2022-08-09T07:12:57.746Z,3.90
2022-08-09T07:16:38.485Z,4.38
2022-08-09T07:18:14.275Z,4.07
2022-08-09T07:20:43.766Z,4.10
2022-08-09T07:23:18.584Z,3.85
2022-08-09T07:25:47.791Z,3.90
2022-08-09T07:28:26.257Z,3.67
2022-08-09T07:30:55.644Z,3.83
2022-08-09T07:33:22.475Z,3.83
2022-08-09T07:35:53.670Z,3.78
2022-08-09T07:38:21.541Z,3.28
2022-08-09T07:41:10.051Z,3.80
2022-08-09T07:43:41.027Z,3.47
2022-08-09T07:46:08.465Z,3.60
2022-08-09T07:48:39.141Z,3.28
2022-08-09T07:52:03.381Z,3.45
2022-08-09T07:54:05.853Z,3.45
2022-08-09T07:56:38.824Z,3.75
2022-08-09T07:59:25.708Z,3.55
2022-08-09T08:02:02.588Z,3.40
2022-08-09T08:04:31.507Z,3.88
2022-08-09T08:07:00.026Z,3.65
2022-08-09T08:09:38.509Z,3.70
2022-08-09T08:14:55.671Z,3.58
2022-08-09T08:17:35.172Z,3.50
2022-08-09T08:20:13.258Z,3.38
2022-08-09T08:22:40.859Z,3.90
2022-08-09T08:25:13.316Z,3.40
2022-08-09T08:27:43.041Z,3.70
2022-08-09T08:30:11.419Z,3.60
2022-08-09T08:32:41.670Z,3.65
2022-08-09T08:35:19.837Z,3.50
2022-08-09T08:37:59.608Z,3.80
2022-08-09T08:40:32.945Z,3.40
2022-08-09T08:43:02.787Z,3.33
2022-08-09T08:45:51.337Z,3.70
2022-08-09T08:48:21.118Z,3.72
2022-08-09T08:50:49.155Z,4.32
2022-08-09T08:53:21.769Z,3.95
2022-08-09T08:55:48.905Z,4.07
2022-08-09T08:58:27.123Z,3.50
2022-08-09T09:01:01.979Z,3.50
2022-08-09T09:03:37.592Z,3.67
2022-08-09T09:06:07.245Z,3.63
2022-08-09T09:08:42.197Z,3.65
2022-08-09T09:11:17.203Z,3.63
2022-08-09T09:13:56.282Z,3.50
2022-08-09T09:16:30.931Z,3.65
2022-08-09T09:19:37.508Z,3.60
2022-08-09T09:22:00.682Z,3.50
2022-08-09T09:24:31.463Z,3.70
2022-08-09T09:27:00.797Z,3.65
2022-08-09T09:30:09.299Z,3.63
2022-08-09T09:32:32.509Z,3.58
2022-08-09T09:35:15.799Z,3.45
2022-08-09T09:37:45.867Z,3.45
2022-08-09T09:40:13.033Z,3.47
2022-08-09T09:42:55.562Z,3.53
2022-08-09T09:45:26.795Z,3.58
2022-08-09T09:47:58.713Z,3.60
2022-08-09T09:50:50.977Z,3.55
2022-08-09T09:53:43.612Z,3.95
2022-08-09T09:56:19.840Z,3.90
2022-08-09T09:58:57.353Z,3.90
2022-08-09T10:01:37.067Z,3.97
2022-08-09T10:04:30.908Z,3.53
2022-08-09T10:07:03.229Z,4.72
2022-08-09T10:09:48.964Z,4.03
2022-08-09T10:12:32.693Z,3.58
2022-08-09T10:15:51.120Z,3.55
2022-08-09T10:18:12.498Z,3.60
2022-08-09T10:20:44.900Z,3.88
2022-08-09T10:23:22.806Z,3.22
2022-08-09T10:26:06.517Z,3.50
2022-08-09T10:28:39.114Z,3.65
2022-08-09T10:32:27.847Z,3.40
2022-08-09T10:34:10.656Z,3.47
2022-08-09T10:36:43.367Z,3.00
2022-08-09T10:39:15.748Z,3.47
2022-08-09T10:41:45.471Z,3.10
2022-08-09T10:44:18.360Z,3.10
2022-08-09T10:46:55.755Z,2.70
2022-08-09T10:49:58.613Z,3.10
2022-08-09T10:52:57.895Z,3.38
2022-08-09T10:55:55.743Z,3.07
2022-08-09T10:58:34.704Z,3.20
2022-08-09T11:03:05.646Z,2.90
2022-08-09T11:04:30.516Z,3.17
2022-08-09T11:07:00.023Z,2.78
2022-08-09T11:09:47.753Z,3.20
2022-08-09T11:12:20.611Z,3.00
2022-08-09T11:15:18.610Z,2.92
2022-08-09T11:17:48.152Z,2.83
2022-08-09T11:20:39.651Z,3.33
2022-08-09T11:23:07.276Z,3.00
2022-08-09T11:25:47.211Z,2.95
2022-08-09T11:28:33.851Z,3.08
2022-08-09T11:31:04.022Z,3.55
2022-08-09T11:33:50.384Z,2.95
2022-08-09T11:36:35.395Z,2.80
2022-08-09T11:39:04.224Z,2.88
2022-08-09T11:41:37.557Z,2.80
2022-08-09T11:44:06.000Z,3.08
2022-08-09T11:46:52.977Z,3.20
2022-08-09T11:50:52.352Z,2.80
2022-08-09T11:54:01.681Z,2.70
2022-08-09T11:56:02.510Z,2.90
2022-08-09T11:58:33.626Z,2.78
2022-08-09T12:01:03.387Z,3.28
2022-08-09T12:03:55.807Z,3.10
2022-08-09T12:06:26.846Z,2.88
2022-08-09T12:09:02.293Z,2.90
2022-08-09T12:11:30.786Z,2.63
2022-08-09T12:14:28.563Z,2.97
2022-08-09T12:16:58.333Z,2.80
2022-08-09T12:19:30.723Z,2.50
2022-08-09T12:22:01.982Z,2.90
2022-08-09T12:24:30.180Z,2.72
2022-08-09T12:29:13.080Z,3.00
2022-08-09T12:30:01.703Z,3.13
2022-08-09T12:32:44.721Z,3.08
2022-08-09T12:35:12.348Z,3.25
2022-08-09T12:37:50.176Z,2.78
2022-08-09T12:40:21.280Z,3.15
2022-08-09T12:42:50.876Z,3.20
2022-08-09T12:45:34.898Z,3.00
2022-08-09T12:48:19.955Z,2.97
2022-08-09T12:50:57.596Z,2.75
2022-08-09T12:53:41.262Z,2.97
2022-08-09T12:56:43.511Z,3.25
2022-08-09T12:59:11.876Z,2.75
2022-08-09T13:01:49.704Z,2.90
2022-08-09T13:04:36.198Z,2.85
2022-08-09T13:07:14.358Z,2.80
2022-08-09T13:09:45.434Z,3.47
2022-08-09T13:12:22.304Z,2.87
2022-08-09T13:14:53.645Z,2.80
2022-08-09T13:17:21.863Z,3.00
2022-08-09T13:20:20.261Z,2.88
2022-08-09T13:23:04.884Z,3.10
2022-08-09T13:25:42.616Z,3.13
2022-08-09T13:28:18.695Z,2.97
2022-08-09T13:33:53.657Z,2.92
2022-08-09T13:36:24.826Z,3.30
2022-08-09T13:41:17.537Z,2.80
2022-08-09T13:42:01.312Z,3.10
2022-08-09T13:44:29.304Z,3.10
2022-08-09T13:47:30.806Z,2.67
2022-08-09T13:49:57.266Z,2.92
2022-08-09T13:52:26.022Z,2.75
2022-08-09T13:54:59.936Z,2.80
2022-08-09T13:57:37.154Z,2.92
2022-08-09T14:00:08.790Z,3.00
2022-08-09T14:02:36.321Z,3.25
2022-08-09T14:05:10.119Z,3.35
2022-08-09T14:07:41.065Z,2.90
2022-08-09T14:10:17.225Z,2.80
2022-08-09T14:12:55.675Z,3.10
2022-08-09T14:16:09.491Z,3.70
2022-08-09T14:18:19.693Z,3.15
2022-08-09T14:20:48.878Z,3.03
2022-08-09T14:23:20.323Z,3.13
2022-08-09T14:26:05.861Z,3.08
2022-08-09T14:28:33.324Z,3.33
2022-08-09T14:31:00.225Z,3.03
2022-08-09T14:33:27.587Z,3.10
2022-08-09T14:35:55.779Z,3.47
2022-08-09T14:38:22.588Z,3.10
2022-08-09T14:41:01.936Z,3.10
2022-08-09T14:43:47.433Z,3.22
2022-08-09T14:46:46.137Z,2.80
2022-08-09T14:49:06.835Z,3.42
2022-08-09T14:51:42.297Z,3.70
2022-08-09T14:54:09.662Z,3.35
2022-08-09T14:56:36.486Z,3.28
2022-08-09T14:59:23.549Z,3.28
2022-08-09T15:01:50.499Z,3.25
2022-08-09T15:04:17.092Z,3.10
2022-08-09T15:06:49.762Z,3.42
2022-08-09T15:10:03.538Z,3.20
2022-08-09T15:12:04.805Z,3.20
2022-08-09T15:14:34.589Z,3.28
2022-08-09T15:17:07.769Z,3.08
2022-08-09T15:19:59.035Z,3.47
2022-08-09T15:22:26.086Z,3.25
2022-08-09T15:24:53.532Z,3.08
2022-08-09T15:27:20.976Z,3.38
2022-08-09T15:30:57.627Z,3.22
2022-08-09T15:32:38.357Z,3.08
2022-08-09T15:35:40.132Z,3.00
2022-08-09T15:37:57.477Z,3.20
2022-08-09T15:40:38.223Z,2.88
2022-08-09T15:43:13.737Z,2.90
2022-08-09T15:46:07.774Z,2.90
2022-08-09T15:48:30.833Z,3.03
2022-08-09T15:51:29.988Z,2.90
2022-08-09T15:54:06.884Z,3.13
2022-08-09T15:56:36.374Z,3.00
2022-08-09T15:59:03.102Z,2.83
2022-08-09T16:01:35.492Z,2.78
2022-08-09T16:04:02.630Z,2.65
2022-08-09T16:06:35.547Z,3.03
2022-08-09T16:09:05.879Z,3.08
2022-08-09T16:11:33.162Z,3.00
2022-08-09T16:14:05.536Z,2.60
2022-08-09T16:16:36.780Z,2.90
2022-08-09T16:19:05.938Z,3.28
2022-08-09T16:21:34.945Z,3.50
2022-08-09T16:24:04.896Z,3.30
2022-08-09T16:26:34.690Z,3.53
2022-08-09T16:29:12.526Z,3.50
2022-08-09T16:32:19.170Z,3.30
2022-08-09T16:34:29.825Z,3.20
2022-08-09T16:37:16.471Z,3.70
2022-08-09T16:40:02.561Z,3.30
2022-08-09T16:42:29.686Z,3.17
2022-08-09T16:44:56.333Z,3.40
2022-08-09T16:48:50.270Z,3.30
2022-08-09T16:50:29.325Z,3.47
2022-08-09T16:52:56.816Z,3.42
2022-08-09T16:55:23.839Z,3.65
2022-08-09T16:58:10.191Z,3.15
2022-08-09T17:03:21.562Z,3.20
2022-08-09T17:06:06.778Z,3.88
2022-08-09T17:08:46.674Z,3.58
2022-08-09T17:11:40.781Z,3.22
2022-08-09T17:14:25.661Z,3.53
2022-08-09T17:16:59.679Z,3.10
2022-08-09T17:19:47.236Z,3.20
2022-08-09T17:25:03.388Z,3.08
2022-08-09T17:27:38.198Z,3.40
2022-08-09T17:30:14.195Z,3.70
2022-08-09T17:32:45.263Z,3.05
2022-08-09T17:35:13.669Z,3.33
2022-08-09T17:38:12.083Z,3.08
2022-08-09T17:40:29.725Z,3.22
2022-08-09T17:42:59.756Z,3.38
2022-08-09T17:46:03.553Z,3.50
2022-08-09T17:48:29.280Z,3.13
2022-08-09T17:51:08.910Z,3.13
2022-08-09T17:53:52.114Z,3.10
2022-08-09T17:56:35.574Z,3.30
2022-08-09T17:59:11.457Z,3.08
2022-08-09T18:02:06.823Z,3.28
2022-08-09T18:04:26.710Z,3.33
2022-08-09T18:06:54.368Z,3.15
2022-08-09T18:09:22.999Z,3.40
2022-08-09T18:12:10.125Z,2.95
2022-08-09T18:14:49.879Z,2.90
2022-08-09T18:20:54.860Z,3.13
2022-08-09T18:22:54.153Z,2.90
2022-08-09T18:25:21.062Z,2.83
2022-08-09T18:28:21.575Z,3.13
2022-08-09T18:30:54.514Z,2.97
2022-08-09T18:33:22.946Z,3.35
2022-08-09T18:36:00.209Z,3.10
2022-08-09T18:38:27.462Z,2.90
2022-08-09T18:40:55.464Z,3.28
2022-08-09T18:43:23.252Z,3.17
2022-08-09T18:46:50.786Z,3.20
2022-08-09T18:48:37.350Z,2.85
2022-08-09T18:51:04.202Z,3.50
2022-08-09T18:53:41.462Z,2.97
2022-08-09T18:56:27.087Z,3.00
2022-08-09T18:58:56.562Z,2.85
2022-08-09T19:01:24.105Z,3.03
2022-08-09T19:04:01.394Z,3.58
2022-08-09T19:06:33.873Z,2.78
2022-08-09T19:09:02.778Z,3.00
2022-08-09T19:11:37.532Z,2.80
2022-08-09T19:14:06.112Z,3.22
2022-08-09T19:16:36.053Z,3.30
2022-08-09T19:19:21.530Z,2.88
2022-08-09T19:22:06.204Z,2.92
2022-08-09T19:24:38.322Z,3.13
2022-08-09T19:27:16.370Z,2.90
2022-08-09T19:30:24.591Z,3.35
2022-08-09T19:32:37.159Z,2.92
2022-08-09T19:35:07.780Z,3.40
2022-08-09T19:37:54.161Z,3.10
2022-08-09T19:40:21.254Z,3.20
2022-08-09T19:42:50.985Z,3.50
2022-08-09T19:45:21.516Z,2.90
2022-08-09T19:47:50.251Z,3.25
2022-08-09T19:50:48.494Z,3.20
2022-08-09T19:53:04.451Z,3.05
2022-08-09T19:55:53.028Z,3.15
2022-08-09T19:58:29.529Z,2.90
2022-08-09T20:00:57.281Z,3.80
2022-08-09T20:04:10.450Z,3.60
2022-08-09T20:06:23.440Z,2.90
2022-08-09T20:08:55.494Z,3.30
2022-08-09T20:11:26.124Z,3.15
2022-08-09T20:13:54.355Z,3.42
2022-08-09T20:16:32.858Z,3.33
2022-08-09T20:19:49.361Z,3.42
2022-08-09T20:21:56.319Z,3.75
2022-08-09T20:27:02.435Z,3.50
2022-08-09T20:29:37.123Z,2.90
2022-08-09T20:32:28.611Z,3.58
2022-08-09T20:34:53.874Z,3.20
2022-08-09T20:37:21.615Z,3.38
2022-08-09T20:40:16.587Z,2.90
2022-08-09T20:42:38.094Z,3.38
2022-08-09T20:45:59.419Z,3.67
2022-08-09T20:47:52.645Z,3.63
2022-08-09T20:50:47.104Z,3.40
2022-08-09T20:53:34.939Z,3.00
2022-08-09T20:56:00.758Z,3.50
2022-08-09T20:58:32.226Z,3.60
2022-08-09T21:01:02.208Z,3.13
2022-08-09T21:04:35.633Z,3.05
2022-08-09T21:06:35.829Z,3.17
2022-08-09T21:09:03.265Z,3.20
2022-08-09T21:14:17.360Z,3.30
2022-08-09T21:16:45.825Z,3.67
2022-08-09T21:20:19.098Z,3.75
2022-08-09T21:22:00.170Z,3.70
2022-08-09T21:24:33.798Z,3.72
2022-08-09T21:27:51.259Z,3.90
2022-08-09T21:29:49.624Z,3.72
2022-08-09T21:32:18.848Z,3.80
2022-08-09T21:34:49.059Z,3.65
2022-08-09T21:37:18.090Z,3.83
2022-08-09T21:39:45.339Z,3.78
2022-08-09T21:42:17.204Z,4.07
2022-08-09T21:44:44.646Z,4.00
2022-08-09T21:47:17.520Z,3.88
2022-08-09T21:49:46.377Z,3.63
2022-08-09T21:52:20.335Z,3.97
2022-08-09T21:54:59.352Z,3.80
2022-08-09T21:57:38.921Z,3.95
2022-08-09T22:00:25.205Z,4.18
2022-08-09T22:02:58.338Z,3.92
2022-08-09T22:05:36.163Z,4.00
2022-08-09T22:08:13.418Z,3.55
2022-08-09T22:11:49.646Z,3.97
2022-08-09T22:13:34.108Z,4.07
2022-08-09T22:16:03.736Z,3.70
2022-08-09T22:18:32.979Z,3.90
2022-08-09T22:21:00.896Z,4.10
2022-08-09T22:23:35.354Z,4.05
2022-08-09T22:26:23.537Z,4.28
2022-08-09T22:29:06.912Z,3.88
2022-08-09T22:31:50.506Z,3.80
2022-08-09T22:34:27.785Z,3.88
2022-08-09T22:36:56.696Z,4.10
2022-08-09T22:39:56.306Z,3.83
2022-08-09T22:42:20.630Z,4.00
2022-08-09T22:44:48.252Z,4.13
2022-08-09T22:48:15.223Z,3.78
2022-08-09T22:50:03.271Z,3.97
2022-08-09T22:52:29.880Z,4.30
2022-08-09T22:54:58.820Z,4.32
2022-08-09T22:57:35.432Z,4.05
2022-08-09T23:00:02.713Z,3.97
2022-08-09T23:02:29.346Z,3.90
2022-08-09T23:04:56.904Z,4.22
2022-08-09T23:08:22.379Z,4.13
2022-08-09T23:10:32.640Z,4.15
2022-08-09T23:12:59.771Z,3.80
2022-08-09T23:15:28.502Z,3.97
2022-08-09T23:17:55.825Z,4.20
2022-08-09T23:20:23.497Z,3.65
2022-08-09T23:22:50.065Z,3.65
2022-08-09T23:25:16.677Z,3.80
2022-08-09T23:27:57.325Z,3.70
2022-08-09T23:30:29.958Z,3.60
2022-08-09T23:32:56.674Z,3.83
2022-08-09T23:35:23.474Z,3.78
2022-08-09T23:37:50.124Z,3.50
2022-08-09T23:40:17.178Z,5.65
2022-08-09T23:42:43.859Z,4.47
2022-08-09T23:45:11.219Z,4.50
2022-08-09T23:47:57.816Z,4.28
2022-08-09T23:50:24.376Z,4.10
2022-08-09T23:52:50.944Z,4.00
2022-08-09T23:55:18.008Z,3.85
2022-08-09T23:57:52.619Z,3.67
