createdAt,value
2023-05-14T00:00:50.411Z,12.12
2023-05-14T00:03:17.086Z,12.06
2023-05-14T00:05:43.734Z,12.02
2023-05-14T00:08:10.259Z,11.99
2023-05-14T00:10:36.773Z,11.96
2023-05-14T00:13:03.257Z,11.95
2023-05-14T00:15:30.924Z,11.93
2023-05-14T00:17:58.839Z,11.87
2023-05-14T00:20:25.553Z,11.86
2023-05-14T00:22:52.154Z,11.82
2023-05-14T00:25:18.628Z,11.80
2023-05-14T00:27:45.465Z,11.78
2023-05-14T00:30:12.369Z,11.73
2023-05-14T00:32:38.833Z,11.73
2023-05-14T00:35:05.901Z,11.72
2023-05-14T00:37:32.343Z,11.69
2023-05-14T00:39:58.832Z,11.67
2023-05-14T00:42:26.664Z,11.67
2023-05-14T00:44:53.663Z,11.65
2023-05-14T00:47:21.124Z,11.62
2023-05-14T00:49:47.588Z,11.58
2023-05-14T00:52:15.434Z,11.56
2023-05-14T00:54:42.822Z,11.55
2023-05-14T00:57:09.445Z,11.47
2023-05-14T00:59:36.151Z,11.46
2023-05-14T01:02:02.768Z,11.42
2023-05-14T01:04:29.651Z,11.40
2023-05-14T01:07:20.624Z,11.37
2023-05-14T01:09:56.596Z,11.33
2023-05-14T01:12:55.677Z,11.29
2023-05-14T01:15:26.709Z,11.24
2023-05-14T01:18:09.847Z,11.25
2023-05-14T01:20:36.755Z,11.22
2023-05-14T01:23:03.776Z,11.20
2023-05-14T01:25:31.436Z,11.19
2023-05-14T01:28:02.833Z,11.15
2023-05-14T01:30:36.687Z,11.12
2023-05-14T01:33:10.021Z,11.10
2023-05-14T01:35:36.862Z,11.06
2023-05-14T01:38:12.359Z,11.03
2023-05-14T01:40:39.714Z,11.02
2023-05-14T01:43:06.585Z,10.99
2023-05-14T01:45:35.789Z,10.95
2023-05-14T01:48:02.488Z,10.94
2023-05-14T01:50:29.097Z,10.93
2023-05-14T01:52:56.731Z,10.90
2023-05-14T01:55:26.938Z,10.87
2023-05-14T01:57:54.242Z,10.86
2023-05-14T02:00:22.311Z,10.84
2023-05-14T02:02:48.961Z,10.83
2023-05-14T02:05:15.542Z,10.79
2023-05-14T02:07:41.969Z,10.78
2023-05-14T02:10:09.026Z,10.76
2023-05-14T02:12:35.787Z,10.73
2023-05-14T02:15:03.744Z,10.72
2023-05-14T02:17:30.356Z,10.71
2023-05-14T02:19:56.814Z,10.70
2023-05-14T02:22:23.398Z,10.69
2023-05-14T02:24:51.504Z,10.65
2023-05-14T02:27:18.166Z,10.63
2023-05-14T02:29:45.019Z,10.62
2023-05-14T02:32:11.572Z,10.58
2023-05-14T02:34:38.700Z,10.56
2023-05-14T02:37:05.343Z,10.57
2023-05-14T02:39:31.891Z,10.55
2023-05-14T02:41:58.380Z,10.53
2023-05-14T02:44:24.854Z,10.51
2023-05-14T02:46:51.796Z,10.50
2023-05-14T02:49:18.260Z,10.49
2023-05-14T02:51:44.731Z,10.47
2023-05-14T02:54:11.274Z,10.45
2023-05-14T02:56:39.039Z,10.44
2023-05-14T02:59:05.651Z,10.41
2023-05-14T03:01:32.647Z,10.38
2023-05-14T03:03:59.735Z,10.38
2023-05-14T03:06:26.308Z,10.37
2023-05-14T03:08:52.787Z,10.35
2023-05-14T03:11:19.294Z,10.34
2023-05-14T03:13:45.829Z,10.32
2023-05-14T03:16:12.995Z,10.31
2023-05-14T03:18:39.561Z,10.29
2023-05-14T03:21:06.123Z,10.27
2023-05-14T03:23:34.981Z,10.26
2023-05-14T03:26:02.112Z,10.24
2023-05-14T03:28:28.590Z,10.23
2023-05-14T03:30:55.067Z,10.24
2023-05-14T03:33:22.698Z,10.23
2023-05-14T03:35:49.233Z,10.22
2023-05-14T03:38:15.718Z,10.21
2023-05-14T03:40:42.524Z,10.22
2023-05-14T03:43:08.960Z,10.21
2023-05-14T03:45:35.686Z,10.23
2023-05-14T03:48:02.381Z,10.24
2023-05-14T03:50:29.059Z,10.26
2023-05-14T03:52:55.564Z,10.26
2023-05-14T03:55:22.185Z,10.26
2023-05-14T03:57:48.762Z,10.28
2023-05-14T04:00:15.619Z,10.28
2023-05-14T04:02:42.595Z,10.30
2023-05-14T04:05:09.608Z,10.31
2023-05-14T04:07:36.546Z,10.33
2023-05-14T04:10:04.754Z,10.35
2023-05-14T04:12:31.485Z,10.35
2023-05-14T04:14:58.539Z,10.36
2023-05-14T04:17:25.740Z,10.38
2023-05-14T04:19:52.345Z,10.41
2023-05-14T04:22:18.907Z,10.44
2023-05-14T04:24:45.943Z,10.44
2023-05-14T04:27:19.961Z,10.48
2023-05-14T04:29:46.577Z,10.50
2023-05-14T04:32:13.418Z,10.53
2023-05-14T04:34:40.107Z,10.55
2023-05-14T04:37:06.815Z,10.61
2023-05-14T04:39:33.513Z,10.66
2023-05-14T04:42:00.003Z,10.72
2023-05-14T04:44:26.448Z,10.79
2023-05-14T04:46:52.963Z,10.89
2023-05-14T04:49:19.460Z,11.05
2023-05-14T04:51:46.029Z,11.45
2023-05-14T04:54:12.592Z,12.06
2023-05-14T04:56:39.286Z,12.51
2023-05-14T04:59:06.342Z,13.39
2023-05-14T05:01:33.050Z,13.51
2023-05-14T05:03:59.662Z,14.03
2023-05-14T05:06:26.501Z,14.24
2023-05-14T05:08:53.001Z,14.28
2023-05-14T05:11:19.469Z,14.23
2023-05-14T05:13:46.080Z,14.31
2023-05-14T05:16:12.821Z,14.42
2023-05-14T05:18:39.438Z,14.68
2023-05-14T05:21:06.852Z,14.68
2023-05-14T05:23:33.478Z,14.48
2023-05-14T05:25:59.871Z,14.41
2023-05-14T05:28:26.310Z,14.28
2023-05-14T05:30:53.073Z,14.29
2023-05-14T05:33:21.542Z,14.38
2023-05-14T05:35:48.899Z,14.38
2023-05-14T05:38:16.256Z,14.38
2023-05-14T05:40:43.089Z,14.61
2023-05-14T05:43:09.759Z,14.20
2023-05-14T05:45:36.235Z,13.95
2023-05-14T05:48:02.917Z,13.77
2023-05-14T05:50:31.666Z,13.47
2023-05-14T05:52:59.405Z,13.25
2023-05-14T05:55:25.943Z,13.15
2023-05-14T05:57:52.614Z,13.13
2023-05-14T06:00:19.595Z,13.04
2023-05-14T06:02:46.843Z,12.94
2023-05-14T06:05:13.650Z,12.88
2023-05-14T06:07:40.434Z,12.92
2023-05-14T06:10:07.522Z,12.88
2023-05-14T06:12:34.153Z,12.87
2023-05-14T06:15:00.732Z,12.95
2023-05-14T06:17:27.297Z,13.25
2023-05-14T06:19:53.857Z,13.35
2023-05-14T06:22:20.436Z,13.44
2023-05-14T06:24:47.790Z,13.37
2023-05-14T06:27:14.267Z,13.41
2023-05-14T06:29:40.798Z,13.75
2023-05-14T06:32:07.949Z,14.00
2023-05-14T06:34:34.736Z,13.92
2023-05-14T06:37:03.576Z,13.96
2023-05-14T06:39:30.106Z,14.17
2023-05-14T06:41:56.576Z,14.37
2023-05-14T06:44:23.003Z,14.53
2023-05-14T06:46:49.506Z,15.62
2023-05-14T06:49:16.293Z,16.05
2023-05-14T06:51:42.986Z,16.56
2023-05-14T06:54:09.663Z,16.81
2023-05-14T06:56:36.136Z,16.77
2023-05-14T06:59:02.837Z,16.84
2023-05-14T07:01:29.429Z,17.28
2023-05-14T07:03:56.359Z,17.77
2023-05-14T07:06:23.550Z,17.76
2023-05-14T07:08:49.988Z,17.44
2023-05-14T07:11:16.588Z,17.14
2023-05-14T07:13:43.308Z,17.06
2023-05-14T07:16:10.559Z,17.55
2023-05-14T07:18:37.164Z,17.90
2023-05-14T07:21:06.655Z,18.01
2023-05-14T07:23:36.232Z,17.77
2023-05-14T07:26:03.686Z,17.83
2023-05-14T07:28:32.570Z,17.98
2023-05-14T07:30:59.529Z,17.92
2023-05-14T07:33:26.564Z,17.86
2023-05-14T07:35:54.427Z,17.83
2023-05-14T07:38:21.312Z,17.79
2023-05-14T07:40:47.843Z,17.91
2023-05-14T07:43:14.680Z,17.99
2023-05-14T07:45:41.553Z,18.04
2023-05-14T07:48:08.616Z,18.07
2023-05-14T07:50:35.602Z,18.16
2023-05-14T07:53:02.077Z,18.05
2023-05-14T07:55:28.768Z,18.01
2023-05-14T07:57:55.232Z,18.11
2023-05-14T08:00:21.960Z,18.30
2023-05-14T08:02:49.325Z,18.41
2023-05-14T08:05:16.629Z,18.58
2023-05-14T08:07:43.458Z,18.63
2023-05-14T08:10:10.618Z,18.60
2023-05-14T08:12:37.098Z,18.57
2023-05-14T08:15:04.092Z,18.58
2023-05-14T08:17:30.598Z,18.66
2023-05-14T08:19:57.104Z,18.73
2023-05-14T08:22:23.511Z,18.90
2023-05-14T08:24:50.023Z,19.05
2023-05-14T08:27:19.238Z,19.16
2023-05-14T08:29:45.700Z,19.34
2023-05-14T08:32:22.096Z,19.39
2023-05-14T08:34:50.691Z,19.65
2023-05-14T08:37:17.413Z,19.70
2023-05-14T08:39:43.896Z,19.59
2023-05-14T08:42:12.838Z,19.73
2023-05-14T08:44:47.745Z,19.89
2023-05-14T08:47:16.250Z,20.00
2023-05-14T08:49:46.332Z,20.15
2023-05-14T08:52:13.579Z,20.19
2023-05-14T08:54:40.449Z,20.32
2023-05-14T08:57:10.051Z,20.43
2023-05-14T08:59:36.794Z,20.33
2023-05-14T09:02:06.418Z,20.33
2023-05-14T09:04:34.080Z,20.35
2023-05-14T09:07:02.139Z,20.30
2023-05-14T09:09:29.019Z,20.23
2023-05-14T09:11:55.665Z,20.24
2023-05-14T09:14:23.161Z,20.37
2023-05-14T09:16:51.168Z,20.39
2023-05-14T09:19:19.217Z,20.64
2023-05-14T09:21:47.782Z,20.87
2023-05-14T09:24:25.520Z,21.00
2023-05-14T09:26:53.814Z,21.04
2023-05-14T09:29:20.493Z,21.02
2023-05-14T09:31:51.415Z,20.96
2023-05-14T09:34:47.594Z,21.05
2023-05-14T09:37:14.190Z,21.05
2023-05-14T09:39:40.742Z,21.13
2023-05-14T09:42:07.388Z,21.44
2023-05-14T09:44:36.266Z,21.45
2023-05-14T09:47:04.351Z,21.39
2023-05-14T09:49:31.249Z,21.50
2023-05-14T09:51:57.992Z,21.56
2023-05-14T09:54:26.489Z,21.43
2023-05-14T09:56:55.486Z,21.52
2023-05-14T09:59:22.398Z,21.65
2023-05-14T10:01:50.084Z,21.89
2023-05-14T10:04:17.466Z,21.89
2023-05-14T10:06:48.181Z,22.01
2023-05-14T10:09:19.636Z,21.96
2023-05-14T10:11:52.921Z,22.07
2023-05-14T10:14:40.453Z,22.15
2023-05-14T10:17:07.948Z,22.24
2023-05-14T10:19:35.563Z,22.22
2023-05-14T10:22:07.807Z,22.23
2023-05-14T10:24:34.996Z,22.42
2023-05-14T10:27:02.035Z,22.37
2023-05-14T10:29:37.435Z,22.15
2023-05-14T10:32:06.578Z,22.09
2023-05-14T10:34:46.296Z,22.28
2023-05-14T10:37:15.745Z,22.43
2023-05-14T10:40:14.893Z,22.59
2023-05-14T10:42:43.622Z,22.85
2023-05-14T10:45:12.600Z,23.02
2023-05-14T10:47:41.942Z,23.10
2023-05-14T10:50:10.905Z,23.21
2023-05-14T10:52:37.845Z,23.31
2023-05-14T10:55:09.307Z,23.38
2023-05-14T10:57:40.072Z,23.33
2023-05-14T11:00:09.124Z,23.36
2023-05-14T11:02:37.706Z,23.41
2023-05-14T11:05:13.906Z,23.46
2023-05-14T11:07:43.585Z,23.39
2023-05-14T11:10:15.459Z,23.67
2023-05-14T11:12:46.806Z,23.84
2023-05-14T11:15:17.594Z,23.83
2023-05-14T11:17:45.839Z,23.97
2023-05-14T11:20:12.960Z,23.90
2023-05-14T11:22:41.857Z,23.99
2023-05-14T11:25:09.387Z,24.16
2023-05-14T11:27:37.950Z,24.46
2023-05-14T11:30:05.197Z,24.54
2023-05-14T11:32:32.821Z,24.50
2023-05-14T11:34:59.410Z,24.60
2023-05-14T11:37:26.086Z,24.65
2023-05-14T11:39:54.256Z,24.77
2023-05-14T11:42:21.738Z,24.77
2023-05-14T11:44:49.642Z,24.55
2023-05-14T11:47:17.641Z,24.24
2023-05-14T11:49:44.542Z,24.13
2023-05-14T11:52:14.207Z,24.12
2023-05-14T11:54:42.201Z,23.94
2023-05-14T11:57:11.461Z,23.97
2023-05-14T11:59:38.958Z,23.81
2023-05-14T12:02:08.593Z,24.02
2023-05-14T12:04:35.544Z,24.36
2023-05-14T12:07:09.018Z,24.62
2023-05-14T12:09:41.990Z,24.59
2023-05-14T12:12:11.447Z,24.62
2023-05-14T12:14:41.547Z,24.58
2023-05-14T12:17:23.652Z,24.66
2023-05-14T12:19:52.157Z,24.75
2023-05-14T12:22:22.570Z,24.85
2023-05-14T12:27:40.109Z,24.88
2023-05-14T12:38:12.620Z,25.05
2023-05-14T12:40:39.086Z,25.10
2023-05-14T12:43:05.580Z,25.01
2023-05-14T12:45:32.201Z,25.01
2023-05-14T12:47:58.829Z,25.39
2023-05-14T12:50:25.820Z,25.13
2023-05-14T12:52:52.494Z,24.94
2023-05-14T12:55:18.970Z,25.14
2023-05-14T12:57:45.578Z,25.17
2023-05-14T13:00:14.196Z,25.03
2023-05-14T13:02:42.659Z,24.95
2023-05-14T13:05:11.206Z,25.03
2023-05-14T13:07:38.506Z,24.86
2023-05-14T13:10:05.717Z,24.75
2023-05-14T13:12:32.531Z,24.90
2023-05-14T13:14:58.965Z,25.16
2023-05-14T13:17:25.509Z,25.29
2023-05-14T13:19:51.972Z,25.44
2023-05-14T13:22:18.979Z,25.21
2023-05-14T13:24:45.701Z,25.18
2023-05-14T13:27:12.538Z,24.97
2023-05-14T13:29:38.967Z,25.15
2023-05-14T13:32:05.868Z,25.10
2023-05-14T13:34:32.384Z,25.02
2023-05-14T13:36:58.855Z,24.97
2023-05-14T13:39:27.351Z,25.00
2023-05-14T13:41:57.086Z,25.01
2023-05-14T13:44:24.281Z,25.07
2023-05-14T13:46:51.017Z,25.00
2023-05-14T13:49:17.710Z,25.01
2023-05-14T13:51:44.834Z,24.99
2023-05-14T13:54:11.357Z,25.00
2023-05-14T13:56:37.918Z,25.05
2023-05-14T13:59:05.223Z,25.01
2023-05-14T14:01:31.871Z,25.08
2023-05-14T14:03:58.493Z,24.90
2023-05-14T14:06:27.159Z,24.97
2023-05-14T14:08:54.069Z,24.97
2023-05-14T14:11:20.842Z,25.07
2023-05-14T14:13:47.431Z,25.01
2023-05-14T14:16:13.987Z,24.82
2023-05-14T14:18:40.474Z,24.74
2023-05-14T14:21:07.013Z,24.72
2023-05-14T14:23:33.632Z,24.67
2023-05-14T14:26:00.875Z,24.63
2023-05-14T14:28:27.513Z,24.47
2023-05-14T14:30:53.947Z,24.49
2023-05-14T14:33:20.689Z,24.26
2023-05-14T14:35:47.223Z,24.35
2023-05-14T14:38:14.126Z,24.38
2023-05-14T14:40:40.714Z,23.98
2023-05-14T14:43:07.513Z,24.13
2023-05-14T14:45:34.233Z,24.06
2023-05-14T14:48:23.670Z,24.16
2023-05-14T14:50:50.559Z,24.44
2023-05-14T14:53:17.056Z,24.53
2023-05-14T14:55:43.580Z,24.37
2023-05-14T14:58:10.044Z,24.25
2023-05-14T15:00:36.558Z,24.24
2023-05-14T15:03:03.791Z,24.11
2023-05-14T15:05:30.256Z,23.82
2023-05-14T15:07:56.695Z,23.74
2023-05-14T15:10:23.561Z,23.62
2023-05-14T15:12:50.038Z,23.44
2023-05-14T15:15:16.504Z,23.44
2023-05-14T15:17:43.011Z,23.56
2023-05-14T15:20:10.120Z,23.59
2023-05-14T15:22:36.637Z,23.55
2023-05-14T15:25:04.204Z,23.40
2023-05-14T15:27:30.689Z,23.32
2023-05-14T15:29:57.226Z,23.36
2023-05-14T15:32:25.814Z,23.28
2023-05-14T15:34:52.565Z,23.09
2023-05-14T15:37:19.067Z,22.98
2023-05-14T15:39:45.578Z,22.96
2023-05-14T15:42:12.479Z,23.04
2023-05-14T15:44:39.423Z,23.05
2023-05-14T15:47:06.276Z,23.05
2023-05-14T15:49:32.705Z,22.87
2023-05-14T15:52:05.595Z,22.67
2023-05-14T15:54:32.356Z,22.52
2023-05-14T15:56:58.764Z,22.54
2023-05-14T15:59:25.364Z,22.58
2023-05-14T16:01:51.995Z,22.46
2023-05-14T16:04:18.735Z,22.29
2023-05-14T16:06:45.451Z,22.14
2023-05-14T16:09:12.060Z,21.91
2023-05-14T16:11:38.546Z,21.86
2023-05-14T16:14:05.046Z,21.98
2023-05-14T16:16:31.735Z,22.07
2023-05-14T16:18:59.115Z,22.07
2023-05-14T16:21:25.732Z,22.22
2023-05-14T16:23:52.194Z,22.16
2023-05-14T16:26:18.652Z,22.23
2023-05-14T16:28:45.115Z,22.10
2023-05-14T16:31:11.510Z,21.97
2023-05-14T16:33:38.030Z,21.86
2023-05-14T16:36:04.851Z,21.74
2023-05-14T16:38:31.348Z,21.84
2023-05-14T16:40:58.176Z,21.81
2023-05-14T16:43:24.737Z,21.70
2023-05-14T16:45:51.289Z,21.68
2023-05-14T16:48:18.192Z,21.65
2023-05-14T16:50:44.677Z,21.51
2023-05-14T16:53:11.190Z,21.34
2023-05-14T16:55:37.679Z,21.14
2023-05-14T16:58:04.180Z,21.09
2023-05-14T17:00:30.616Z,21.09
2023-05-14T17:02:57.299Z,20.97
2023-05-14T17:05:24.439Z,20.77
2023-05-14T17:07:51.153Z,20.68
2023-05-14T17:10:17.695Z,20.64
2023-05-14T17:12:44.428Z,20.56
2023-05-14T17:15:12.083Z,20.35
2023-05-14T17:17:38.753Z,20.26
2023-05-14T17:22:32.857Z,20.10
2023-05-14T17:24:59.635Z,19.91
2023-05-14T17:27:26.401Z,19.75
2023-05-14T17:29:52.901Z,19.73
2023-05-14T17:32:19.482Z,19.64
2023-05-14T17:34:46.284Z,19.49
2023-05-14T17:37:13.089Z,19.42
2023-05-14T17:39:39.626Z,19.35
2023-05-14T17:42:06.721Z,19.15
2023-05-14T17:44:34.809Z,19.06
2023-05-14T17:47:04.646Z,18.96
2023-05-14T17:49:31.340Z,18.84
2023-05-14T17:51:59.374Z,18.79
2023-05-14T17:54:26.096Z,18.58
2023-05-14T17:56:53.021Z,18.44
2023-05-14T17:59:24.129Z,18.36
2023-05-14T18:01:51.039Z,18.33
2023-05-14T18:04:17.617Z,18.25
2023-05-14T18:06:46.101Z,18.19
2023-05-14T18:09:12.657Z,18.14
2023-05-14T18:11:39.550Z,18.02
2023-05-14T18:14:06.122Z,17.94
2023-05-14T18:16:35.016Z,17.88
2023-05-14T18:19:01.594Z,17.70
2023-05-14T18:21:28.444Z,17.62
2023-05-14T18:23:54.913Z,17.60
2023-05-14T18:26:24.324Z,17.55
2023-05-14T18:28:51.581Z,17.49
2023-05-14T18:31:18.222Z,17.41
2023-05-14T18:33:44.677Z,17.33
2023-05-14T18:36:11.707Z,17.25
2023-05-14T18:38:38.296Z,17.21
2023-05-14T18:41:04.837Z,17.11
2023-05-14T18:43:31.410Z,17.01
2023-05-14T18:45:58.887Z,16.82
2023-05-14T18:48:26.388Z,16.66
2023-05-14T18:50:52.860Z,16.45
2023-05-14T18:53:19.336Z,16.37
2023-05-14T18:55:45.903Z,16.26
2023-05-14T18:58:12.604Z,16.24
2023-05-14T19:00:39.071Z,16.16
2023-05-14T19:03:05.692Z,16.05
2023-05-14T19:05:32.289Z,15.93
2023-05-14T19:07:58.778Z,15.80
2023-05-14T19:10:25.661Z,15.70
2023-05-14T19:12:52.421Z,15.57
2023-05-14T19:15:20.852Z,15.53
2023-05-14T19:17:47.945Z,15.46
2023-05-14T19:20:14.533Z,15.42
2023-05-14T19:22:41.092Z,15.35
2023-05-14T19:25:08.376Z,15.27
2023-05-14T19:27:37.011Z,15.21
2023-05-14T19:30:03.934Z,15.10
2023-05-14T19:32:30.510Z,15.06
2023-05-14T19:34:57.017Z,15.00
2023-05-14T19:37:23.934Z,14.96
2023-05-14T19:39:50.417Z,14.85
2023-05-14T19:42:17.166Z,14.78
2023-05-14T19:44:44.092Z,14.65
2023-05-14T19:47:10.820Z,14.56
2023-05-14T19:49:37.383Z,14.53
2023-05-14T19:52:04.051Z,14.43
2023-05-14T19:54:30.837Z,14.36
2023-05-14T19:56:57.296Z,14.27
2023-05-14T19:59:24.827Z,14.22
2023-05-14T20:01:51.879Z,14.15
2023-05-14T20:04:19.768Z,14.11
2023-05-14T20:06:47.154Z,14.08
2023-05-14T20:09:13.785Z,14.04
2023-05-14T20:11:40.620Z,14.02
2023-05-14T20:14:07.152Z,13.99
2023-05-14T20:16:33.647Z,13.90
2023-05-14T20:19:00.308Z,13.88
2023-05-14T20:21:26.773Z,13.86
2023-05-14T20:23:53.275Z,13.87
2023-05-14T20:26:19.977Z,13.84
2023-05-14T20:28:46.446Z,13.85
2023-05-14T20:31:13.085Z,13.80
2023-05-14T20:33:39.664Z,13.82
2023-05-14T20:36:06.654Z,13.75
2023-05-14T20:38:34.853Z,13.69
2023-05-14T20:41:01.384Z,13.64
2023-05-14T20:43:27.880Z,13.61
2023-05-14T20:45:58.848Z,13.52
2023-05-14T20:48:25.620Z,13.49
2023-05-14T20:50:52.099Z,13.46
2023-05-14T20:53:18.685Z,13.39
2023-05-14T20:55:45.364Z,13.38
2023-05-14T20:58:11.757Z,13.39
2023-05-14T21:00:39.189Z,13.36
2023-05-14T21:03:05.946Z,13.33
2023-05-14T21:05:32.637Z,13.28
2023-05-14T21:07:59.053Z,13.25
2023-05-14T21:10:25.936Z,13.25
2023-05-14T21:12:52.686Z,13.22
2023-05-14T21:15:19.212Z,13.20
2023-05-14T21:17:45.867Z,13.18
2023-05-14T21:20:13.551Z,13.19
2023-05-14T21:22:40.096Z,13.17
2023-05-14T21:25:06.825Z,13.15
2023-05-14T21:27:33.662Z,13.15
2023-05-14T21:30:00.219Z,13.13
2023-05-14T21:32:26.821Z,13.10
2023-05-14T21:34:53.340Z,13.06
2023-05-14T21:37:21.601Z,13.05
2023-05-14T21:39:48.078Z,13.02
2023-05-14T21:42:16.070Z,12.97
2023-05-14T21:44:42.619Z,12.94
2023-05-14T21:47:09.118Z,12.94
2023-05-14T21:49:35.710Z,12.94
2023-05-14T21:52:02.253Z,12.92
2023-05-14T21:54:28.671Z,12.89
2023-05-14T21:56:55.423Z,12.90
2023-05-14T21:59:22.001Z,12.88
2023-05-14T22:02:05.419Z,12.84
2023-05-14T22:04:33.115Z,12.76
2023-05-14T22:07:00.005Z,12.71
2023-05-14T22:09:26.512Z,12.67
2023-05-14T22:11:53.016Z,12.64
2023-05-14T22:14:19.569Z,12.63
2023-05-14T22:16:46.165Z,12.61
2023-05-14T22:19:12.678Z,12.59
2023-05-14T22:21:39.412Z,12.57
2023-05-14T22:24:06.137Z,12.59
2023-05-14T22:26:32.637Z,12.57
2023-05-14T22:28:59.245Z,12.56
2023-05-14T22:31:26.055Z,12.49
2023-05-14T22:33:53.037Z,12.46
2023-05-14T22:36:19.517Z,12.45
2023-05-14T22:38:46.173Z,12.42
2023-05-14T22:41:12.747Z,12.38
2023-05-14T22:43:39.242Z,12.35
2023-05-14T22:46:06.183Z,12.36
2023-05-14T22:48:32.781Z,12.35
2023-05-14T22:50:59.300Z,12.33
2023-05-14T22:53:25.935Z,12.32
2023-05-14T22:55:52.538Z,12.30
2023-05-14T22:58:19.007Z,12.24
2023-05-14T23:00:45.533Z,12.16
2023-05-14T23:03:12.384Z,12.15
2023-05-14T23:05:39.201Z,12.13
2023-05-14T23:08:05.991Z,12.15
2023-05-14T23:10:32.956Z,12.14
2023-05-14T23:12:59.448Z,12.13
2023-05-14T23:15:26.668Z,12.11
2023-05-14T23:17:53.352Z,12.11
2023-05-14T23:20:19.950Z,12.10
2023-05-14T23:22:46.470Z,12.11
2023-05-14T23:25:13.029Z,12.10
2023-05-14T23:27:39.601Z,12.06
2023-05-14T23:30:06.818Z,12.06
2023-05-14T23:32:33.417Z,12.06
2023-05-14T23:34:59.887Z,12.06
2023-05-14T23:37:26.374Z,12.06
2023-05-14T23:39:53.365Z,12.08
2023-05-14T23:42:20.140Z,12.07
2023-05-14T23:44:46.913Z,12.07
2023-05-14T23:47:13.574Z,12.06
2023-05-14T23:49:40.948Z,12.06
2023-05-14T23:52:07.760Z,12.07
2023-05-14T23:54:34.346Z,12.08
2023-05-14T23:57:00.785Z,12.07
2023-05-14T23:59:27.383Z,12.06
