createdAt,value
2022-07-27T16:03:30.969Z,22.8
2022-07-27T16:04:36.203Z,22.2
2022-07-27T16:05:38.580Z,21.8
2022-07-27T16:06:42.007Z,21.4
2022-07-27T16:08:07.668Z,21.5
2022-07-27T16:09:11.887Z,21.5
2022-07-27T16:10:15.553Z,21.6
2022-07-27T16:11:18.181Z,21.7
2022-07-27T16:12:20.483Z,21.8
2022-07-27T16:13:22.847Z,21.9
2022-07-27T16:14:25.765Z,22.1
2022-07-27T16:15:28.675Z,22.2
2022-07-27T16:16:32.154Z,22.3
2022-07-27T16:36:13.001Z,22.3
2022-07-27T16:37:17.402Z,22.3
2022-07-27T16:38:20.310Z,22.3
2022-07-27T16:39:22.870Z,22.2
2022-07-27T16:40:25.792Z,22.2
2022-07-27T16:41:28.685Z,22.2
2022-07-27T16:42:38.385Z,22.2
2022-07-27T16:43:41.562Z,22.2
2022-07-27T16:44:44.760Z,22.1
2022-07-27T16:45:48.283Z,22.1
2022-07-27T16:46:51.649Z,22.1
2022-07-27T16:47:54.467Z,22.1
2022-07-27T16:48:56.893Z,22.1
2022-07-27T16:49:59.891Z,22.1
2022-07-27T16:51:03.285Z,22.1
2022-07-27T16:52:06.465Z,22.1
2022-07-27T16:53:09.094Z,22.2
2022-07-27T16:54:12.183Z,22.3
2022-07-27T16:55:14.601Z,22.3
2022-07-27T16:56:17.728Z,22.4
2022-07-27T16:57:20.380Z,22.5
2022-07-27T16:58:23.011Z,22.5
2022-07-27T16:59:25.575Z,22.6
2022-07-27T17:00:28.571Z,22.7
2022-07-27T17:01:31.610Z,22.7
2022-07-27T17:02:34.983Z,22.8
2022-07-27T17:03:38.156Z,22.8
2022-07-27T17:04:41.077Z,22.8
2022-07-27T17:05:44.301Z,22.8
2022-07-27T17:06:47.495Z,22.8
2022-07-27T17:07:50.401Z,22.8
2022-07-27T17:08:52.420Z,22.8
2022-07-27T17:09:55.329Z,22.8
2022-07-27T17:10:58.512Z,22.8
2022-07-27T17:12:01.872Z,22.8
2022-07-27T17:13:14.203Z,22.8
2022-07-27T17:14:18.109Z,22.8
2022-07-27T17:15:24.503Z,22.8
2022-07-27T17:16:28.247Z,22.8
2022-07-27T17:17:31.688Z,22.8
2022-07-27T17:18:40.948Z,22.9
2022-07-27T17:19:43.451Z,22.9
2022-07-27T17:20:45.821Z,22.9
2022-07-27T17:21:49.108Z,22.9
2022-07-27T17:22:55.365Z,22.9
2022-07-27T17:23:58.259Z,22.9
2022-07-27T17:25:01.450Z,22.9
2022-07-27T17:26:04.790Z,22.9
2022-07-27T17:27:07.810Z,22.9
2022-07-27T17:28:10.384Z,22.9
2022-07-27T17:29:15.218Z,22.9
2022-07-27T17:30:19.415Z,22.9
2022-07-27T17:31:22.298Z,22.8
2022-07-27T17:32:24.770Z,22.8
2022-07-27T17:33:28.229Z,22.8
2022-07-27T17:34:31.443Z,22.8
2022-07-27T17:35:34.070Z,22.8
2022-07-27T17:36:36.712Z,22.8
2022-07-27T17:38:07.584Z,22.8
2022-07-27T17:39:13.173Z,22.8
2022-07-27T17:40:18.579Z,22.8
2022-07-27T17:41:27.871Z,22.8
2022-07-27T17:42:30.775Z,22.8
2022-07-27T17:43:33.615Z,22.8
2022-07-27T17:44:36.515Z,22.8
2022-07-27T17:45:39.690Z,22.7
2022-07-27T17:46:42.436Z,22.7
2022-07-27T17:47:45.577Z,22.8
2022-07-27T17:48:48.450Z,22.8
2022-07-27T17:49:51.605Z,22.8
2022-07-27T17:50:54.511Z,22.8
2022-07-27T17:51:58.190Z,22.8
2022-07-27T17:53:01.011Z,22.8
2022-07-27T17:54:03.568Z,22.8
2022-07-27T17:55:06.399Z,22.8
2022-07-27T17:56:09.363Z,22.8
2022-07-27T17:57:12.325Z,22.8
2022-07-27T17:58:15.231Z,22.8
2022-07-27T17:59:48.083Z,22.8
2022-07-27T18:00:50.952Z,22.8
2022-07-27T18:01:54.097Z,22.8
2022-07-27T18:02:57.005Z,22.7
2022-07-27T18:04:00.477Z,22.7
2022-07-27T18:05:03.651Z,22.6
2022-07-27T18:06:06.222Z,22.7
2022-07-27T18:07:09.335Z,22.6
2022-07-27T18:08:12.441Z,22.6
2022-07-27T18:09:16.183Z,22.5
2022-07-27T18:10:20.960Z,22.5
2022-07-27T18:11:23.916Z,22.5
2022-07-27T18:12:26.487Z,22.4
2022-07-27T18:13:40.559Z,22.4
2022-07-27T18:14:43.132Z,22.4
2022-07-27T18:15:46.877Z,22.3
2022-07-27T18:16:49.751Z,22.3
2022-07-27T18:17:52.956Z,22.3
2022-07-27T18:18:55.940Z,22.2
2022-07-27T18:19:59.410Z,22.2
2022-07-27T18:21:02.384Z,22.2
2022-07-27T18:22:05.303Z,22.1
2022-07-27T18:23:08.752Z,22.1
2022-07-27T18:24:11.438Z,22.1
2022-07-27T18:25:14.011Z,22
2022-07-27T18:26:17.204Z,22
2022-07-27T18:27:20.383Z,22
2022-07-27T18:28:22.960Z,22
2022-07-27T18:29:25.494Z,21.9
2022-07-27T18:30:28.561Z,21.9
2022-07-27T18:31:31.397Z,21.9
2022-07-27T18:32:34.672Z,21.8
2022-07-27T18:33:38.153Z,21.8
2022-07-27T18:34:41.334Z,21.8
2022-07-27T18:35:43.728Z,21.8
2022-07-27T18:36:46.561Z,21.7
2022-07-27T18:37:49.773Z,21.7
2022-07-27T18:38:52.241Z,21.7
2022-07-27T18:39:54.552Z,21.7
2022-07-27T18:40:57.795Z,21.6
2022-07-27T18:42:00.643Z,21.6
2022-07-27T18:43:04.644Z,21.6
2022-07-27T18:44:08.021Z,21.6
2022-07-27T18:45:11.155Z,21.5
2022-07-27T18:46:14.040Z,21.5
2022-07-27T18:47:17.228Z,21.4
2022-07-27T18:48:20.210Z,21.4
2022-07-27T18:49:23.574Z,21.4
2022-07-27T18:50:27.248Z,21.3
2022-07-27T18:51:29.814Z,21.3
2022-07-27T18:52:32.723Z,21.3
2022-07-27T18:53:35.568Z,21.2
2022-07-27T18:54:38.737Z,21.2
2022-07-27T18:55:41.713Z,21.2
2022-07-27T18:56:44.839Z,21.1
2022-07-27T18:57:47.766Z,21.1
2022-07-27T18:58:50.398Z,21
2022-07-27T18:59:53.028Z,21
2022-07-27T19:00:55.791Z,21
2022-07-27T19:01:58.608Z,20.9
2022-07-27T19:03:01.748Z,20.9
2022-07-27T19:04:09.069Z,20.9
2022-07-27T19:05:32.824Z,20.9
2022-07-27T19:06:47.792Z,20.8
2022-07-27T19:07:54.116Z,20.8
2022-07-27T19:08:59.009Z,20.8
2022-07-27T19:10:01.925Z,20.7
2022-07-27T19:11:04.787Z,20.7
2022-07-27T19:12:10.727Z,20.7
2022-07-27T19:13:13.862Z,20.6
2022-07-27T19:14:16.983Z,20.6
2022-07-27T19:15:20.196Z,20.6
2022-07-27T19:16:23.363Z,20.5
2022-07-27T19:17:26.966Z,20.5
2022-07-27T19:18:30.165Z,20.5
2022-07-27T19:19:33.635Z,20.4
2022-07-27T19:20:36.035Z,20.4
2022-07-27T19:21:39.090Z,20.4
2022-07-27T19:22:41.991Z,20.3
2022-07-27T19:23:45.173Z,20.3
2022-07-27T19:24:55.571Z,20.3
2022-07-27T19:25:58.942Z,20.3
2022-07-27T19:27:02.138Z,20.3
2022-07-27T19:28:05.195Z,20.3
2022-07-27T19:29:08.409Z,20.2
2022-07-27T19:30:11.287Z,20.2
2022-07-27T19:31:24.247Z,20.2
2022-07-27T19:32:27.510Z,20.1
2022-07-27T19:33:30.417Z,20.1
2022-07-27T19:34:33.644Z,20.1
2022-07-27T19:35:36.007Z,20
2022-07-27T19:36:38.853Z,20
2022-07-27T19:37:41.150Z,20
2022-07-27T19:38:44.349Z,19.9
2022-07-27T19:40:44.350Z,19.9
2022-07-27T19:41:49.468Z,19.8
2022-07-27T19:42:52.171Z,19.8
2022-07-27T19:43:55.007Z,19.7
2022-07-27T19:44:57.644Z,19.7
2022-07-27T19:46:00.714Z,19.7
2022-07-27T19:47:04.047Z,19.6
2022-07-27T19:48:07.030Z,19.6
2022-07-27T19:49:13.267Z,19.6
2022-07-27T19:50:17.130Z,19.5
2022-07-27T19:51:19.694Z,19.5
2022-07-27T19:52:22.257Z,19.4
2022-07-27T19:53:25.176Z,19.4
2022-07-27T19:54:28.368Z,19.4
2022-07-27T19:55:30.776Z,19.4
2022-07-27T19:56:38.188Z,19.3
2022-07-27T19:57:41.373Z,19.3
2022-07-27T19:58:44.515Z,19.3
2022-07-27T19:59:57.564Z,19.2
2022-07-27T20:01:01.009Z,19.2
2022-07-27T20:02:04.410Z,19.2
2022-07-27T20:03:07.694Z,19.1
2022-07-27T20:04:10.821Z,19.1
2022-07-27T20:05:13.396Z,19.1
2022-07-27T20:06:16.305Z,19.1
2022-07-27T20:07:19.206Z,19
2022-07-27T20:08:24.092Z,19
2022-07-27T20:09:26.725Z,19
2022-07-27T20:10:29.139Z,19
2022-07-27T20:11:31.737Z,19
2022-07-27T20:12:34.923Z,19
2022-07-27T20:13:37.222Z,19
2022-07-27T20:14:40.400Z,18.9
2022-07-27T20:15:43.036Z,18.9
2022-07-27T20:16:46.217Z,18.9
2022-07-27T20:17:49.443Z,18.9
2022-07-27T20:18:51.798Z,18.9
2022-07-27T20:19:54.918Z,18.8
2022-07-27T20:20:57.479Z,18.8
2022-07-27T20:22:00.602Z,18.8
2022-07-27T20:23:03.798Z,18.8
2022-07-27T20:24:06.699Z,18.7
2022-07-27T20:25:09.906Z,18.7
2022-07-27T20:26:12.808Z,18.7
2022-07-27T20:27:15.764Z,18.7
2022-07-27T20:28:18.636Z,18.7
2022-07-27T20:29:21.604Z,18.6
2022-07-27T20:30:24.765Z,18.6
2022-07-27T20:31:28.274Z,18.6
2022-07-27T20:32:31.489Z,18.6
2022-07-27T20:33:35.001Z,18.6
2022-07-27T20:34:37.631Z,18.6
2022-07-27T20:35:40.260Z,18.5
2022-07-27T20:36:42.604Z,18.5
2022-07-27T20:37:45.211Z,18.5
2022-07-27T20:38:48.103Z,18.5
2022-07-27T20:39:50.790Z,18.5
2022-07-27T20:40:54.255Z,18.5
2022-07-27T20:41:57.372Z,18.5
2022-07-27T20:43:00.510Z,18.4
2022-07-27T20:44:03.523Z,18.4
2022-07-27T20:45:07.320Z,18.4
2022-07-27T20:46:13.828Z,18.4
2022-07-27T20:47:19.141Z,18.4
2022-07-27T20:48:21.435Z,18.3
2022-07-27T20:49:23.802Z,18.3
2022-07-27T20:50:27.528Z,18.3
2022-07-27T20:51:30.819Z,18.3
2022-07-27T20:52:33.737Z,18.3
2022-07-27T20:53:36.927Z,18.3
2022-07-27T20:54:39.555Z,18.2
2022-07-27T20:55:42.468Z,18.2
2022-07-27T20:56:45.677Z,18.2
2022-07-27T20:57:48.597Z,18.2
2022-07-27T20:58:51.330Z,18.1
2022-07-27T20:59:54.810Z,18.1
2022-07-27T21:00:57.589Z,18
2022-07-27T21:02:01.065Z,18
2022-07-27T21:03:04.210Z,18
2022-07-27T21:04:07.182Z,18
2022-07-27T21:05:09.933Z,18
2022-07-27T21:06:12.946Z,17.9
2022-07-27T21:07:15.737Z,17.9
2022-07-27T21:08:18.309Z,17.9
2022-07-27T21:09:21.578Z,17.9
2022-07-27T21:10:25.078Z,17.8
2022-07-27T21:11:27.643Z,17.8
2022-07-27T21:12:31.106Z,17.8
2022-07-27T21:13:34.012Z,17.8
2022-07-27T21:14:37.475Z,17.7
2022-07-27T21:15:40.637Z,17.7
2022-07-27T21:16:43.111Z,17.7
2022-07-27T21:17:45.915Z,17.6
2022-07-27T21:18:48.192Z,17.6
2022-07-27T21:19:53.083Z,17.6
2022-07-27T21:20:56.031Z,17.5
2022-07-27T21:21:59.481Z,17.5
2022-07-27T21:23:02.115Z,17.5
2022-07-27T21:24:05.241Z,17.4
2022-07-27T21:25:16.498Z,17.4
2022-07-27T21:26:23.654Z,17.4
2022-07-27T21:27:28.823Z,17.3
2022-07-27T21:28:34.137Z,17.3
2022-07-27T21:29:37.881Z,17.2
2022-07-27T21:30:41.097Z,17.2
2022-07-27T21:31:44.680Z,17.2
2022-07-27T21:32:47.390Z,17.1
2022-07-27T21:33:50.784Z,17.1
2022-07-27T21:34:54.281Z,17
2022-07-27T21:35:57.178Z,17
2022-07-27T21:37:00.648Z,17
2022-07-27T21:38:03.148Z,17
2022-07-27T21:39:05.783Z,16.9
2022-07-27T21:40:08.684Z,16.9
2022-07-27T21:41:11.537Z,16.9
2022-07-27T21:42:14.713Z,16.8
2022-07-27T21:43:17.344Z,16.8
2022-07-27T21:44:20.795Z,16.8
2022-07-27T21:45:23.990Z,16.7
2022-07-27T21:46:27.190Z,16.7
2022-07-27T21:47:30.663Z,16.7
2022-07-27T21:48:33.802Z,16.6
2022-07-27T21:49:37.158Z,16.6
2022-07-27T21:50:40.349Z,16.6
2022-07-27T21:51:43.264Z,16.6
2022-07-27T21:52:46.195Z,16.5
2022-07-27T21:53:49.109Z,16.5
2022-07-27T21:54:52.572Z,16.5
2022-07-27T21:55:55.135Z,16.4
2022-07-27T21:56:58.318Z,16.4
2022-07-27T21:58:01.493Z,16.4
2022-07-27T21:59:04.611Z,16.3
2022-07-27T22:00:07.505Z,16.3
2022-07-27T22:01:10.346Z,16.3
2022-07-27T22:02:13.315Z,16.2
2022-07-27T22:03:15.875Z,16.2
2022-07-27T22:04:19.218Z,16.2
2022-07-27T22:05:22.453Z,16.1
2022-07-27T22:06:25.646Z,16.2
2022-07-27T22:07:28.478Z,16.1
2022-07-27T22:08:30.821Z,16.1
2022-07-27T22:09:34.010Z,16
2022-07-27T22:10:46.477Z,16
2022-07-27T22:11:49.359Z,16
2022-07-27T22:12:52.462Z,16
2022-07-27T22:13:55.973Z,15.9
2022-07-27T22:14:59.106Z,15.9
2022-07-27T22:16:02.550Z,15.9
2022-07-27T22:17:06.085Z,15.9
2022-07-27T22:18:08.822Z,15.8
2022-07-27T22:19:11.121Z,15.7
2022-07-27T22:20:13.908Z,15.8
2022-07-27T22:21:17.103Z,15.7
2022-07-27T22:22:23.575Z,15.7
2022-07-27T22:23:26.223Z,15.7
2022-07-27T22:24:28.839Z,15.7
2022-07-27T22:25:31.481Z,15.6
2022-07-27T22:26:34.382Z,15.6
2022-07-27T22:27:37.166Z,15.6
2022-07-27T22:28:39.783Z,15.5
2022-07-27T22:29:42.570Z,15.5
2022-07-27T22:31:24.148Z,15.5
2022-07-27T22:32:27.379Z,15.5
2022-07-27T22:33:29.651Z,15.4
2022-07-27T22:34:31.942Z,15.4
2022-07-27T22:35:35.140Z,15.4
2022-07-27T22:36:38.340Z,15.3
2022-07-27T22:37:41.754Z,15.3
2022-07-27T22:38:44.118Z,15.3
2022-07-27T22:39:47.581Z,15.3
2022-07-27T22:40:50.508Z,15.3
2022-07-27T22:41:53.688Z,15.2
2022-07-27T22:42:57.094Z,15.2
2022-07-27T22:44:01.011Z,15.2
2022-07-27T22:45:03.562Z,15.2
2022-07-27T22:46:05.878Z,15.2
2022-07-27T22:47:09.086Z,15.1
2022-07-27T22:48:11.661Z,15.1
2022-07-27T22:49:14.571Z,15.1
2022-07-27T22:50:19.104Z,15
2022-07-27T22:51:21.250Z,15
2022-07-27T22:52:23.541Z,15
2022-07-27T22:53:26.175Z,15
2022-07-27T22:54:28.190Z,14.9
2022-07-27T22:55:31.094Z,14.9
2022-07-27T22:56:33.651Z,14.9
2022-07-27T22:57:36.710Z,14.9
2022-07-27T22:58:39.385Z,14.9
2022-07-27T22:59:42.288Z,14.9
2022-07-27T23:00:45.232Z,14.9
2022-07-27T23:01:49.635Z,14.9
2022-07-27T23:02:52.949Z,14.9
2022-07-27T23:03:56.644Z,14.8
2022-07-27T23:05:00.087Z,14.8
2022-07-27T23:06:03.617Z,14.8
2022-07-27T23:07:06.803Z,14.8
2022-07-27T23:08:09.669Z,14.8
2022-07-27T23:09:12.834Z,14.8
2022-07-27T23:10:15.723Z,14.8
2022-07-27T23:11:18.300Z,14.7
2022-07-27T23:12:21.761Z,14.7
2022-07-27T23:13:34.359Z,14.7
2022-07-27T23:14:37.472Z,14.7
2022-07-27T23:15:39.833Z,14.7
2022-07-27T23:16:43.236Z,14.7
2022-07-27T23:17:46.948Z,14.7
2022-07-27T23:18:49.580Z,14.6
2022-07-27T23:19:52.487Z,14.6
2022-07-27T23:20:55.270Z,14.6
2022-07-27T23:22:02.093Z,14.6
2022-07-27T23:23:17.172Z,14.6
2022-07-27T23:24:30.133Z,14.6
2022-07-27T23:25:37.570Z,14.6
2022-07-27T23:26:40.867Z,14.5
2022-07-27T23:27:44.363Z,14.5
2022-07-27T23:28:47.297Z,14.5
2022-07-27T23:29:50.424Z,14.5
2022-07-27T23:30:53.401Z,14.5
2022-07-27T23:31:56.595Z,14.5
2022-07-27T23:33:00.265Z,14.4
2022-07-27T23:34:02.971Z,14.4
2022-07-27T23:35:05.666Z,14.4
2022-07-27T23:36:09.137Z,14.4
2022-07-27T23:37:12.037Z,14.4
2022-07-27T23:38:15.287Z,14.4
2022-07-27T23:39:17.623Z,14.4
2022-07-27T23:40:20.483Z,14.4
2022-07-27T23:41:23.165Z,14.3
2022-07-27T23:42:28.139Z,14.3
2022-07-27T23:43:30.782Z,14.3
2022-07-27T23:44:33.397Z,14.3
2022-07-27T23:45:36.646Z,14.3
2022-07-27T23:46:40.302Z,14.3
2022-07-27T23:47:44.608Z,14.3
2022-07-27T23:48:49.654Z,14.2
2022-07-27T23:49:53.369Z,14.2
2022-07-27T23:50:56.265Z,14.2
2022-07-27T23:51:58.829Z,14.2
2022-07-27T23:53:01.785Z,14.2
2022-07-27T23:54:04.940Z,14.1
2022-07-27T23:55:07.854Z,14.1
2022-07-27T23:56:10.763Z,14.1
2022-07-27T23:57:13.668Z,14.1
2022-07-27T23:58:16.310Z,14.1
2022-07-27T23:59:19.437Z,14
