createdAt,value
2023-01-22T01:35:41.988Z,25.05
2023-01-22T01:38:11.845Z,25.11
2023-01-22T01:40:45.653Z,25.18
2023-01-22T01:43:19.495Z,25.26
2023-01-22T01:45:49.207Z,25.32
2023-01-22T01:48:21.524Z,25.39
2023-01-22T01:51:04.606Z,25.43
2023-01-22T01:53:35.256Z,25.46
2023-01-22T01:56:10.598Z,25.01
2023-01-22T01:58:41.967Z,25.58
2023-01-22T02:01:15.890Z,25.54
2023-01-22T02:03:46.826Z,25.52
2023-01-22T02:06:18.923Z,25.51
2023-01-22T02:08:51.282Z,25.52
2023-01-22T02:11:22.230Z,25.57
2023-01-22T02:14:16.860Z,25.59
2023-01-22T02:16:46.879Z,25.63
2023-01-22T02:19:16.523Z,25.64
2023-01-22T02:21:46.970Z,25.69
2023-01-22T02:24:19.065Z,25.72
2023-01-22T02:26:48.714Z,25.75
2023-01-22T02:29:18.576Z,25.78
2023-01-22T02:31:48.222Z,25.65
2023-01-22T02:34:17.772Z,25.77
2023-01-22T02:37:48.101Z,25.78
2023-01-22T02:41:16.817Z,25.83
2023-01-22T02:44:45.554Z,25.79
2023-01-22T02:48:14.166Z,25.62
2023-01-22T02:51:42.848Z,25.44
2023-01-22T02:55:11.524Z,25.76
2023-01-22T02:58:40.226Z,25.83
2023-01-22T03:02:08.841Z,25.90
2023-01-22T03:05:37.566Z,25.95
2023-01-22T03:09:06.166Z,25.90
2023-01-22T03:12:34.888Z,25.84
2023-01-22T03:16:01.868Z,25.88
2023-01-22T03:19:29.132Z,25.89
2023-01-22T03:22:57.805Z,25.87
2023-01-22T03:26:26.567Z,25.90
2023-01-22T03:29:55.265Z,25.91
2023-01-22T03:33:23.905Z,25.95
2023-01-22T03:36:52.583Z,26.05
2023-01-22T03:40:21.406Z,26.04
2023-01-22T03:43:50.002Z,26.10
2023-01-22T03:47:18.667Z,26.12
2023-01-22T03:50:47.510Z,26.10
2023-01-22T03:54:16.277Z,26.17
2023-01-22T03:57:44.918Z,26.13
2023-01-22T04:01:13.814Z,26.16
2023-01-22T04:03:43.740Z,26.15
2023-01-22T04:07:12.457Z,26.18
2023-01-22T04:09:42.060Z,25.84
2023-01-22T04:12:11.621Z,26.16
2023-01-22T04:14:41.151Z,26.20
2023-01-22T04:17:10.890Z,26.17
2023-01-22T04:19:40.436Z,26.22
2023-01-22T04:23:09.067Z,26.24
2023-01-22T04:26:11.832Z,26.28
2023-01-22T04:28:41.485Z,26.26
2023-01-22T04:32:10.127Z,26.35
2023-01-22T04:35:38.763Z,26.34
2023-01-22T04:38:10.059Z,26.33
2023-01-22T04:41:38.934Z,26.35
2023-01-22T04:45:07.545Z,26.35
2023-01-22T04:48:36.192Z,26.34
2023-01-22T04:52:05.045Z,26.36
2023-01-22T04:55:16.827Z,26.34
2023-01-22T04:58:45.457Z,26.36
2023-01-22T05:02:14.161Z,26.10
2023-01-22T05:08:51.891Z,26.53
2023-01-22T05:12:20.515Z,26.70
2023-01-22T05:14:50.268Z,26.83
2023-01-22T05:17:20.303Z,26.87
2023-01-22T05:19:50.007Z,26.97
2023-01-22T05:22:19.850Z,26.97
2023-01-22T05:25:48.577Z,26.98
2023-01-22T05:28:18.246Z,26.97
2023-01-22T05:30:49.594Z,26.96
2023-01-22T05:34:18.483Z,26.95
2023-01-22T05:37:47.197Z,26.91
2023-01-22T05:41:15.995Z,26.86
2023-01-22T05:44:44.653Z,26.94
2023-01-22T05:48:13.599Z,26.94
2023-01-22T05:50:43.787Z,26.98
2023-01-22T05:53:13.453Z,26.98
2023-01-22T05:56:45.087Z,27.02
2023-01-22T06:00:13.813Z,27.05
2023-01-22T06:03:42.548Z,27.06
2023-01-22T06:07:11.537Z,27.07
2023-01-22T06:09:55.163Z,27.09
2023-01-22T06:13:04.886Z,27.19
2023-01-22T06:16:33.656Z,27.12
2023-01-22T06:20:02.327Z,27.14
2023-01-22T06:23:31.074Z,26.93
2023-01-22T06:26:40.047Z,27.20
2023-01-22T06:30:08.851Z,27.22
2023-01-22T06:33:37.580Z,27.27
2023-01-22T06:37:06.316Z,27.29
2023-01-22T06:40:35.109Z,27.41
2023-01-22T06:43:10.800Z,27.45
2023-01-22T06:46:07.071Z,27.52
2023-01-22T06:48:50.254Z,27.60
2023-01-22T06:51:19.908Z,27.63
2023-01-22T06:54:48.596Z,27.63
2023-01-22T06:58:17.294Z,27.66
2023-01-22T07:01:46.001Z,27.72
2023-01-22T07:04:54.927Z,27.76
2023-01-22T07:07:24.509Z,27.81
2023-01-22T07:10:53.495Z,27.50
2023-01-22T07:14:36.173Z,27.95
2023-01-22T07:18:05.450Z,27.91
2023-01-22T07:21:34.099Z,27.76
2023-01-22T07:25:02.736Z,27.64
2023-01-22T07:28:31.399Z,27.41
2023-01-22T07:32:00.051Z,26.87
2023-01-22T07:34:29.736Z,27.16
2023-01-22T07:37:19.078Z,26.95
2023-01-22T07:40:47.870Z,26.86
2023-01-22T07:44:07.322Z,26.41
2023-01-22T07:46:42.823Z,26.53
2023-01-22T07:49:13.528Z,26.34
2023-01-22T07:51:43.182Z,26.34
2023-01-22T07:55:11.848Z,26.21
2023-01-22T07:58:40.481Z,26.04
2023-01-22T08:02:09.407Z,25.97
2023-01-22T08:05:38.090Z,25.83
2023-01-22T08:09:06.825Z,25.64
2023-01-22T08:12:35.491Z,25.51
2023-01-22T08:16:04.536Z,25.11
2023-01-22T08:18:34.343Z,25.26
2023-01-22T08:22:03.037Z,25.08
2023-01-22T08:25:31.700Z,25.02
2023-01-22T08:29:01.964Z,24.91
2023-01-22T08:32:32.930Z,24.86
2023-01-22T08:35:02.598Z,24.73
2023-01-22T08:37:32.155Z,24.60
2023-01-22T08:41:00.821Z,23.83
2023-01-22T08:44:29.458Z,24.54
2023-01-22T08:47:58.125Z,24.43
2023-01-22T08:51:26.800Z,24.28
2023-01-22T08:54:55.522Z,24.19
2023-01-22T08:58:24.213Z,24.25
2023-01-22T09:01:55.575Z,24.33
2023-01-22T09:05:24.220Z,24.35
2023-01-22T09:08:52.941Z,24.41
2023-01-22T09:12:22.623Z,24.50
2023-01-22T09:15:51.351Z,24.49
2023-01-22T09:19:22.846Z,24.60
2023-01-22T09:22:51.851Z,24.60
2023-01-22T09:26:20.455Z,24.54
2023-01-22T09:28:50.154Z,24.65
2023-01-22T09:31:20.017Z,24.65
2023-01-22T09:33:49.692Z,24.66
2023-01-22T09:36:19.405Z,24.61
2023-01-22T09:39:48.122Z,24.56
2023-01-22T09:43:17.024Z,24.47
2023-01-22T09:45:46.913Z,24.38
2023-01-22T09:48:20.538Z,24.39
2023-01-22T09:50:52.284Z,24.31
2023-01-22T09:53:23.606Z,24.26
2023-01-22T09:55:59.176Z,24.16
2023-01-22T09:58:29.269Z,24.19
2023-01-22T10:01:03.385Z,24.09
2023-01-22T10:03:35.730Z,24.09
2023-01-22T10:06:14.869Z,24.07
2023-01-22T10:09:10.172Z,23.70
2023-01-22T10:11:41.149Z,24.02
2023-01-22T10:14:19.568Z,23.92
2023-01-22T10:16:50.595Z,23.95
2023-01-22T10:19:29.407Z,23.93
2023-01-22T10:22:03.869Z,23.90
2023-01-22T10:24:33.532Z,23.83
2023-01-22T10:27:18.199Z,23.81
2023-01-22T10:30:03.853Z,23.82
2023-01-22T10:32:34.175Z,23.80
2023-01-22T10:35:23.734Z,23.40
2023-01-22T10:38:36.954Z,24.04
2023-01-22T10:42:05.673Z,24.19
2023-01-22T10:45:33.115Z,24.29
2023-01-22T10:48:17.355Z,24.44
2023-01-22T10:51:58.234Z,24.57
2023-01-22T10:55:36.155Z,24.68
2023-01-22T10:59:04.833Z,24.83
2023-01-22T11:02:39.126Z,24.89
2023-01-22T11:05:49.310Z,25.03
2023-01-22T11:09:21.022Z,25.05
2023-01-22T11:12:32.735Z,25.16
2023-01-22T11:16:04.883Z,25.30
2023-01-22T11:19:13.880Z,25.32
2023-01-22T11:21:48.707Z,25.30
2023-01-22T11:24:43.880Z,25.29
2023-01-22T11:27:42.527Z,25.38
2023-01-22T11:31:10.292Z,25.38
2023-01-22T11:34:05.635Z,25.56
2023-01-22T11:36:54.868Z,25.57
2023-01-22T11:39:57.234Z,25.51
2023-01-22T11:42:29.499Z,25.64
2023-01-22T11:45:32.453Z,25.73
2023-01-22T11:48:59.942Z,25.72
2023-01-22T11:51:48.398Z,25.69
2023-01-22T11:54:17.993Z,25.70
2023-01-22T11:57:14.742Z,25.72
2023-01-22T12:00:05.317Z,25.73
2023-01-22T12:03:10.868Z,25.74
2023-01-22T12:05:53.096Z,25.73
2023-01-22T12:08:28.138Z,25.79
2023-01-22T12:12:13.576Z,25.87
2023-01-22T12:15:34.689Z,25.85
2023-01-22T12:18:52.785Z,25.85
2023-01-22T12:21:40.289Z,25.84
2023-01-22T12:24:41.875Z,25.82
2023-01-22T12:28:16.611Z,25.50
2023-01-22T12:31:30.391Z,25.90
2023-01-22T12:34:59.039Z,25.88
2023-01-22T12:41:40.847Z,25.92
2023-01-22T12:45:06.664Z,25.94
2023-01-22T12:48:53.341Z,25.69
2023-01-22T12:51:37.072Z,25.95
2023-01-22T12:54:37.873Z,25.99
2023-01-22T12:57:39.247Z,25.89
2023-01-22T13:01:17.145Z,25.93
2023-01-22T13:04:45.859Z,25.93
2023-01-22T13:07:44.308Z,25.92
2023-01-22T13:10:43.162Z,25.93
2023-01-22T13:13:56.751Z,25.98
2023-01-22T13:17:28.067Z,26.06
2023-01-22T13:19:58.519Z,26.04
2023-01-22T13:23:27.259Z,25.53
2023-01-22T13:26:44.591Z,26.04
2023-01-22T13:30:22.152Z,26.08
2023-01-22T13:33:56.734Z,26.03
2023-01-22T13:37:28.425Z,26.06
2023-01-22T13:40:57.157Z,26.04
2023-01-22T13:44:25.822Z,25.54
2023-01-22T13:47:57.358Z,25.37
2023-01-22T13:51:32.334Z,26.00
2023-01-22T13:55:01.042Z,25.99
2023-01-22T13:58:38.844Z,25.96
2023-01-22T14:01:56.192Z,25.33
2023-01-22T14:05:27.720Z,25.95
2023-01-22T14:09:08.583Z,25.93
2023-01-22T14:12:39.409Z,25.91
2023-01-22T14:16:17.073Z,25.89
2023-01-22T14:19:45.768Z,25.85
2023-01-22T14:23:14.366Z,25.27
2023-01-22T14:25:49.163Z,25.77
2023-01-22T14:28:19.362Z,25.82
2023-01-22T14:31:48.236Z,25.80
2023-01-22T14:35:16.893Z,25.32
2023-01-22T14:37:47.201Z,25.21
2023-01-22T14:41:15.858Z,25.77
2023-01-22T14:44:44.542Z,25.76
2023-01-22T14:48:13.133Z,25.75
2023-01-22T14:51:41.801Z,25.74
2023-01-22T14:55:10.393Z,25.72
2023-01-22T14:58:39.094Z,25.70
2023-01-22T15:02:16.749Z,25.71
2023-01-22T15:05:45.528Z,25.64
2023-01-22T15:09:14.417Z,25.68
2023-01-22T15:12:33.460Z,25.67
2023-01-22T15:15:03.013Z,25.65
2023-01-22T15:18:32.327Z,25.65
2023-01-22T15:22:00.936Z,25.68
2023-01-22T15:25:29.591Z,25.66
2023-01-22T15:28:58.307Z,25.65
2023-01-22T15:32:26.975Z,25.64
2023-01-22T15:35:10.676Z,25.62
2023-01-22T15:37:39.677Z,25.67
2023-01-22T15:41:08.490Z,25.60
2023-01-22T15:44:37.296Z,25.08
2023-01-22T15:47:46.323Z,25.59
2023-01-22T15:51:15.192Z,25.58
2023-01-22T15:54:43.912Z,25.56
2023-01-22T15:58:12.645Z,25.58
2023-01-22T16:01:41.450Z,25.57
2023-01-22T16:04:11.420Z,25.55
2023-01-22T16:07:40.006Z,25.57
2023-01-22T16:11:09.010Z,25.55
2023-01-22T16:14:37.611Z,25.55
2023-01-22T16:18:06.403Z,25.57
2023-01-22T16:21:35.071Z,25.59
2023-01-22T16:24:05.778Z,25.59
2023-01-22T16:27:34.401Z,25.59
2023-01-22T16:31:03.254Z,25.50
2023-01-22T16:33:35.383Z,25.62
2023-01-22T16:36:11.645Z,25.62
2023-01-22T16:38:42.253Z,25.62
2023-01-22T16:41:40.433Z,25.61
2023-01-22T16:45:09.111Z,25.60
2023-01-22T16:48:37.882Z,25.61
2023-01-22T16:52:20.689Z,25.58
2023-01-22T16:54:51.883Z,25.60
2023-01-22T16:57:21.682Z,25.57
2023-01-22T16:59:51.258Z,25.57
2023-01-22T17:02:20.996Z,25.57
2023-01-22T17:04:50.588Z,25.54
2023-01-22T17:08:19.251Z,25.56
2023-01-22T17:11:48.974Z,25.02
2023-01-22T17:15:17.649Z,25.56
2023-01-22T17:18:46.283Z,25.55
2023-01-22T17:21:19.833Z,25.52
2023-01-22T17:24:48.546Z,25.51
2023-01-22T17:28:17.245Z,25.52
2023-01-22T17:31:48.039Z,25.52
2023-01-22T17:34:18.227Z,25.51
2023-01-22T17:36:47.946Z,25.50
2023-01-22T17:40:16.853Z,25.50
2023-01-22T17:43:45.444Z,24.90
2023-01-22T17:47:14.165Z,25.50
2023-01-22T17:50:42.819Z,25.49
2023-01-22T17:54:11.875Z,25.35
2023-01-22T17:57:41.450Z,25.46
2023-01-22T18:01:10.849Z,25.44
2023-01-22T18:04:39.555Z,25.45
2023-01-22T18:08:08.248Z,25.44
2023-01-22T18:11:37.397Z,25.43
2023-01-22T18:15:09.089Z,25.42
2023-01-22T18:18:37.715Z,25.42
2023-01-22T18:22:06.433Z,25.42
2023-01-22T18:25:35.075Z,25.40
2023-01-22T18:29:03.778Z,25.41
2023-01-22T18:31:33.577Z,25.40
2023-01-22T18:34:05.809Z,25.32
2023-01-22T18:37:34.439Z,25.41
2023-01-22T18:41:03.333Z,25.40
2023-01-22T18:44:07.349Z,25.42
2023-01-22T18:47:36.089Z,24.80
2023-01-22T18:51:04.704Z,25.41
2023-01-22T18:54:33.761Z,25.42
2023-01-22T18:58:02.422Z,25.41
2023-01-22T19:01:31.210Z,25.42
2023-01-22T19:04:59.897Z,25.41
2023-01-22T19:08:28.553Z,25.43
2023-01-22T19:11:58.851Z,24.88
2023-01-22T19:15:27.510Z,25.38
2023-01-22T19:18:56.147Z,25.38
2023-01-22T19:22:24.824Z,25.38
2023-01-22T19:25:53.447Z,25.37
2023-01-22T19:29:22.149Z,25.34
2023-01-22T19:32:50.762Z,25.35
2023-01-22T19:35:21.566Z,25.32
2023-01-22T19:37:51.476Z,25.33
2023-01-22T19:41:20.289Z,25.31
2023-01-22T19:44:48.915Z,25.31
2023-01-22T19:48:17.608Z,25.31
2023-01-22T19:50:47.270Z,25.32
2023-01-22T19:53:16.931Z,25.31
2023-01-22T19:55:46.533Z,25.31
2023-01-22T19:58:16.447Z,25.30
2023-01-22T20:00:46.315Z,25.32
2023-01-22T20:03:16.154Z,25.30
2023-01-22T20:05:47.277Z,25.30
2023-01-22T20:08:17.142Z,25.33
2023-01-22T20:10:52.615Z,25.31
2023-01-22T20:13:22.233Z,25.31
2023-01-22T20:15:51.987Z,25.31
2023-01-22T20:19:20.608Z,25.33
2023-01-22T20:22:29.614Z,25.32
2023-01-22T20:25:58.221Z,25.33
2023-01-22T20:29:26.895Z,25.30
2023-01-22T20:32:56.643Z,24.82
2023-01-22T20:36:25.418Z,25.31
2023-01-22T20:39:54.051Z,25.30
2023-01-22T20:42:23.710Z,25.31
2023-01-22T20:44:54.301Z,25.31
2023-01-22T20:47:24.097Z,25.31
2023-01-22T20:49:53.863Z,25.31
2023-01-22T20:52:23.461Z,25.32
2023-01-22T20:55:01.519Z,25.34
2023-01-22T20:57:32.819Z,25.31
2023-01-22T21:00:02.582Z,24.67
2023-01-22T21:02:32.178Z,25.32
2023-01-22T21:05:02.001Z,25.32
2023-01-22T21:07:31.566Z,25.31
2023-01-22T21:11:00.312Z,25.33
2023-01-22T21:14:28.960Z,25.32
2023-01-22T21:17:57.584Z,25.23
2023-01-22T21:21:26.280Z,25.31
2023-01-22T21:24:55.010Z,25.29
2023-01-22T21:28:23.638Z,25.34
2023-01-22T21:31:52.421Z,25.33
2023-01-22T21:35:21.096Z,25.37
2023-01-22T21:38:49.765Z,24.68
2023-01-22T21:41:21.117Z,24.68
2023-01-22T21:44:48.478Z,25.34
2023-01-22T21:48:17.090Z,25.35
2023-01-22T21:51:45.974Z,25.36
2023-01-22T21:55:14.605Z,25.36
2023-01-22T21:58:43.224Z,25.37
2023-01-22T22:02:11.892Z,25.32
2023-01-22T22:05:40.825Z,25.33
2023-01-22T22:09:09.526Z,25.35
2023-01-22T22:12:38.224Z,25.34
2023-01-22T22:15:30.573Z,25.35
2023-01-22T22:18:59.248Z,25.33
2023-01-22T22:22:27.840Z,25.38
2023-01-22T22:25:56.616Z,24.82
2023-01-22T22:29:25.287Z,25.37
2023-01-22T22:32:54.071Z,25.35
2023-01-22T22:36:22.671Z,25.34
2023-01-22T22:39:51.437Z,25.34
2023-01-22T22:43:20.093Z,25.32
2023-01-22T22:46:48.764Z,25.31
2023-01-22T22:50:17.596Z,25.32
2023-01-22T23:40:12.342Z,25.07
2023-01-22T23:42:42.032Z,25.09
2023-01-22T23:46:11.026Z,25.14
2023-01-22T23:49:39.720Z,25.18
2023-01-22T23:53:08.393Z,25.21
2023-01-22T23:56:39.654Z,24.73
