createdAt,value
2023-05-19T00:00:17.718Z,102014.94
2023-05-19T00:02:44.819Z,102015.25
2023-05-19T00:05:12.095Z,102008.00
2023-05-19T00:07:38.883Z,102011.16
2023-05-19T00:10:06.661Z,102013.53
2023-05-19T00:12:33.525Z,102007.53
2023-05-19T00:15:01.894Z,102017.94
2023-05-19T00:17:28.519Z,102012.38
2023-05-19T00:19:54.995Z,102010.34
2023-05-19T00:22:21.467Z,102013.22
2023-05-19T00:24:47.918Z,102016.97
2023-05-19T00:27:14.380Z,102012.63
2023-05-19T00:29:40.847Z,102011.84
2023-05-19T00:32:08.797Z,102013.53
2023-05-19T00:34:35.239Z,102013.22
2023-05-19T00:37:01.648Z,102006.88
2023-05-19T00:39:28.144Z,102004.34
2023-05-19T00:41:54.715Z,102003.69
2023-05-19T00:44:21.186Z,102003.88
2023-05-19T00:46:47.666Z,102006.91
2023-05-19T00:49:15.437Z,102000.00
2023-05-19T00:51:42.112Z,101997.50
2023-05-19T00:54:09.041Z,101994.25
2023-05-19T00:56:35.585Z,101995.44
2023-05-19T00:59:02.964Z,102000.53
2023-05-19T01:01:29.507Z,101992.31
2023-05-19T01:03:56.990Z,101991.31
2023-05-19T01:06:24.913Z,101992.44
2023-05-19T01:08:51.657Z,101987.94
2023-05-19T01:11:18.118Z,101990.09
2023-05-19T01:13:44.650Z,101987.31
2023-05-19T01:16:17.086Z,101984.53
2023-05-19T01:18:53.882Z,101984.13
2023-05-19T01:21:54.565Z,101993.50
2023-05-19T01:24:45.147Z,101994.44
2023-05-19T01:27:57.355Z,101996.09
2023-05-19T01:30:27.292Z,101996.09
2023-05-19T01:32:57.574Z,101996.59
2023-05-19T01:35:25.667Z,101988.81
2023-05-19T01:37:54.918Z,101989.66
2023-05-19T01:40:23.524Z,101990.69
2023-05-19T01:42:52.314Z,101991.56
2023-05-19T01:45:20.180Z,101993.34
2023-05-19T01:47:54.403Z,101984.28
2023-05-19T01:50:21.795Z,101993.50
2023-05-19T01:52:48.345Z,101998.56
2023-05-19T01:55:14.802Z,101995.66
2023-05-19T01:57:50.380Z,101992.91
2023-05-19T02:00:25.851Z,102001.06
2023-05-19T02:03:01.818Z,102007.78
2023-05-19T02:05:36.151Z,102004.75
2023-05-19T02:08:12.848Z,101999.16
2023-05-19T02:10:42.023Z,101998.88
2023-05-19T02:13:11.072Z,101994.38
2023-05-19T02:15:40.707Z,101996.94
2023-05-19T02:18:10.191Z,101989.53
2023-05-19T02:20:36.781Z,101993.47
2023-05-19T02:23:03.199Z,101990.81
2023-05-19T02:25:29.734Z,101993.59
2023-05-19T02:27:57.343Z,101994.72
2023-05-19T02:30:26.049Z,101999.13
2023-05-19T02:32:52.572Z,101994.91
2023-05-19T02:35:20.591Z,101987.16
2023-05-19T02:37:47.070Z,101993.56
2023-05-19T02:40:13.570Z,101984.63
2023-05-19T02:42:40.019Z,101988.81
2023-05-19T02:45:07.567Z,101986.31
2023-05-19T02:47:36.773Z,101992.41
2023-05-19T02:50:04.419Z,101982.69
2023-05-19T02:52:32.210Z,101982.44
2023-05-19T02:54:58.728Z,101979.34
2023-05-19T02:57:25.237Z,101981.06
2023-05-19T02:59:51.671Z,101969.66
2023-05-19T03:02:18.356Z,101974.66
2023-05-19T03:04:44.852Z,101983.25
2023-05-19T03:07:11.549Z,101983.50
2023-05-19T03:09:39.788Z,101982.44
2023-05-19T03:12:06.719Z,101980.47
2023-05-19T03:14:34.548Z,101981.81
2023-05-19T03:17:01.183Z,101978.09
2023-05-19T03:19:27.747Z,101975.94
2023-05-19T03:21:54.354Z,101973.13
2023-05-19T03:24:20.864Z,101967.91
2023-05-19T03:26:48.633Z,101971.75
2023-05-19T03:29:15.119Z,101970.38
2023-05-19T03:31:41.617Z,101972.91
2023-05-19T03:34:08.355Z,101967.28
2023-05-19T03:36:34.826Z,101965.63
2023-05-19T03:39:01.309Z,101970.59
2023-05-19T03:41:27.698Z,101965.91
2023-05-19T03:43:55.447Z,101966.16
2023-05-19T03:46:22.271Z,101966.16
2023-05-19T03:48:48.790Z,101966.97
2023-05-19T03:51:15.247Z,101977.06
2023-05-19T03:53:41.713Z,101972.25
2023-05-19T03:56:08.406Z,101975.31
2023-05-19T03:58:34.906Z,101976.00
2023-05-19T04:01:02.922Z,101970.66
2023-05-19T04:03:29.399Z,101975.72
2023-05-19T04:05:55.937Z,101976.50
2023-05-19T04:08:22.440Z,101974.88
2023-05-19T04:10:48.951Z,101971.75
2023-05-19T04:13:15.471Z,101977.31
2023-05-19T04:15:42.012Z,101966.69
2023-05-19T04:18:09.882Z,101968.41
2023-05-19T04:20:36.353Z,101975.28
2023-05-19T04:23:02.983Z,101978.19
2023-05-19T04:25:29.462Z,101982.94
2023-05-19T04:27:55.889Z,101986.75
2023-05-19T04:30:23.683Z,101979.97
2023-05-19T04:32:50.547Z,101987.41
2023-05-19T04:35:18.501Z,101985.66
2023-05-19T04:37:45.122Z,101991.81
2023-05-19T04:40:12.586Z,101987.59
2023-05-19T04:42:39.006Z,101990.06
2023-05-19T04:45:06.508Z,101986.25
2023-05-19T04:47:32.988Z,101990.13
2023-05-19T04:49:59.405Z,101995.94
2023-05-19T04:52:27.314Z,101993.16
2023-05-19T04:54:53.689Z,101992.06
2023-05-19T04:57:20.104Z,101992.94
2023-05-19T04:59:46.573Z,101994.09
2023-05-19T05:02:13.061Z,101997.75
2023-05-19T05:04:39.665Z,101999.09
2023-05-19T05:07:06.099Z,101998.06
2023-05-19T05:09:33.871Z,101991.75
2023-05-19T05:12:01.456Z,101995.53
2023-05-19T05:14:28.681Z,101997.78
2023-05-19T05:16:55.611Z,101998.78
2023-05-19T05:19:22.596Z,101992.09
2023-05-19T05:21:49.744Z,101993.63
2023-05-19T05:24:16.942Z,101993.03
2023-05-19T05:26:45.327Z,102000.34
2023-05-19T05:29:11.908Z,101987.53
2023-05-19T05:31:38.321Z,101988.34
2023-05-19T05:34:04.777Z,101986.53
2023-05-19T05:36:31.326Z,101992.44
2023-05-19T05:38:57.759Z,101984.06
2023-05-19T05:41:24.144Z,101984.13
2023-05-19T05:43:51.871Z,101985.81
2023-05-19T05:46:18.330Z,101984.72
2023-05-19T05:48:45.367Z,101986.59
2023-05-19T05:51:12.373Z,101984.13
2023-05-19T05:53:41.895Z,101985.09
2023-05-19T05:56:09.742Z,101991.88
2023-05-19T05:58:37.423Z,101986.69
2023-05-19T06:01:05.383Z,101988.03
2023-05-19T06:03:32.368Z,101991.53
2023-05-19T06:05:58.919Z,101995.00
2023-05-19T06:08:25.480Z,101997.75
2023-05-19T06:10:51.879Z,101999.69
2023-05-19T06:13:18.301Z,101997.75
2023-05-19T06:15:44.776Z,101989.97
2023-05-19T06:18:12.574Z,101995.00
2023-05-19T06:20:39.033Z,101998.22
2023-05-19T06:23:05.506Z,101994.31
2023-05-19T06:25:32.133Z,101990.78
2023-05-19T06:27:58.760Z,101992.19
2023-05-19T06:30:26.854Z,102002.75
2023-05-19T06:32:53.372Z,101997.81
2023-05-19T06:35:21.282Z,101990.38
2023-05-19T06:37:47.743Z,101985.41
2023-05-19T06:40:14.297Z,101992.38
2023-05-19T06:42:40.837Z,101987.78
2023-05-19T06:45:08.709Z,101992.13
2023-05-19T06:47:35.258Z,101991.75
2023-05-19T06:50:01.971Z,101993.56
2023-05-19T06:52:29.753Z,101988.03
2023-05-19T06:54:56.194Z,101984.88
2023-05-19T06:57:22.700Z,101986.16
2023-05-19T06:59:49.122Z,101986.94
2023-05-19T07:02:15.573Z,101982.75
2023-05-19T07:04:42.211Z,101979.94
2023-05-19T07:07:08.614Z,101985.13
2023-05-19T07:09:36.312Z,101987.78
2023-05-19T07:12:02.813Z,101983.56
2023-05-19T07:14:29.274Z,101977.16
2023-05-19T07:16:55.751Z,101988.16
2023-05-19T07:19:22.455Z,101979.94
2023-05-19T07:21:49.559Z,101974.06
2023-05-19T07:24:15.972Z,101982.88
2023-05-19T07:26:43.728Z,101970.78
2023-05-19T07:29:10.122Z,101973.78
2023-05-19T07:31:36.598Z,101971.22
2023-05-19T07:34:03.526Z,101971.44
2023-05-19T07:36:29.981Z,101964.63
2023-05-19T07:38:56.519Z,101967.81
2023-05-19T07:41:23.000Z,101963.31
2023-05-19T07:43:50.722Z,101967.25
2023-05-19T07:46:17.412Z,101967.69
2023-05-19T07:48:44.223Z,101961.13
2023-05-19T07:51:10.879Z,101966.22
2023-05-19T07:53:37.294Z,101958.56
2023-05-19T07:56:04.402Z,101956.13
2023-05-19T07:58:30.841Z,101949.78
2023-05-19T08:00:59.255Z,101957.31
2023-05-19T08:03:26.529Z,101954.44
2023-05-19T08:05:53.117Z,101957.06
2023-05-19T08:08:19.538Z,101952.81
2023-05-19T08:10:46.601Z,101965.31
2023-05-19T08:13:13.089Z,101957.66
2023-05-19T08:15:39.651Z,101952.34
2023-05-19T08:18:07.638Z,101953.16
2023-05-19T08:20:34.282Z,101950.38
2023-05-19T08:23:00.897Z,101952.56
2023-05-19T08:25:27.322Z,101949.66
2023-05-19T08:27:53.768Z,101946.91
2023-05-19T08:30:20.654Z,101948.44
2023-05-19T08:32:47.239Z,101951.38
2023-05-19T08:35:15.105Z,101948.47
2023-05-19T08:37:41.598Z,101939.59
2023-05-19T08:40:16.015Z,101944.66
2023-05-19T08:42:42.452Z,101947.53
2023-05-19T08:45:09.912Z,101935.25
2023-05-19T08:47:36.455Z,101937.97
2023-05-19T08:50:05.907Z,101942.16
2023-05-19T08:52:45.997Z,101929.69
2023-05-19T08:55:25.308Z,101935.72
2023-05-19T08:57:52.433Z,101937.25
2023-05-19T09:00:19.608Z,101922.25
2023-05-19T09:02:59.705Z,101924.50
2023-05-19T09:05:33.249Z,101925.94
2023-05-19T09:08:01.320Z,101923.44
2023-05-19T09:10:29.107Z,101917.88
2023-05-19T09:12:55.976Z,101919.06
2023-05-19T09:15:27.611Z,101915.88
2023-05-19T09:18:05.845Z,101913.81
2023-05-19T09:20:37.026Z,101911.94
2023-05-19T09:23:05.555Z,101911.28
2023-05-19T09:25:32.142Z,101919.47
2023-05-19T09:27:58.670Z,101910.31
2023-05-19T09:30:26.356Z,101913.50
2023-05-19T09:32:52.877Z,101903.56
2023-05-19T09:35:19.569Z,101898.78
2023-05-19T09:37:46.277Z,101897.63
2023-05-19T09:40:15.671Z,101899.47
2023-05-19T09:42:42.314Z,101897.06
2023-05-19T09:45:09.443Z,101894.66
2023-05-19T09:47:36.906Z,101884.88
2023-05-19T09:50:06.164Z,101884.00
2023-05-19T09:52:35.373Z,101881.75
2023-05-19T09:55:02.282Z,101882.53
2023-05-19T09:57:33.878Z,101883.41
2023-05-19T10:00:00.941Z,101880.03
2023-05-19T10:02:28.509Z,101876.19
2023-05-19T10:04:55.373Z,101872.09
2023-05-19T10:07:23.051Z,101875.22
2023-05-19T10:09:51.072Z,101874.34
2023-05-19T10:12:18.079Z,101874.41
2023-05-19T10:14:47.551Z,101869.59
2023-05-19T10:17:14.843Z,101875.69
2023-05-19T10:19:42.902Z,101873.34
2023-05-19T10:22:09.311Z,101869.84
2023-05-19T10:24:35.740Z,101860.44
2023-05-19T10:27:07.414Z,101864.44
2023-05-19T10:29:37.650Z,101850.91
2023-05-19T10:32:11.276Z,101843.97
2023-05-19T10:35:08.960Z,101843.50
2023-05-19T10:37:43.936Z,101849.63
2023-05-19T10:40:18.514Z,101846.06
2023-05-19T10:42:55.591Z,101846.25
2023-05-19T10:45:27.118Z,101845.03
2023-05-19T10:47:55.601Z,101838.19
2023-05-19T10:50:22.059Z,101843.75
2023-05-19T10:52:53.546Z,101837.38
2023-05-19T10:55:47.593Z,101837.25
2023-05-19T10:58:14.051Z,101822.59
2023-05-19T11:00:40.470Z,101823.25
2023-05-19T11:03:14.290Z,101818.50
2023-05-19T11:05:40.951Z,101822.69
2023-05-19T11:08:07.380Z,101821.31
2023-05-19T11:10:34.226Z,101829.66
2023-05-19T11:13:03.952Z,101826.22
2023-05-19T11:15:35.116Z,101837.00
2023-05-19T11:18:02.523Z,101838.44
2023-05-19T11:20:30.198Z,101829.53
2023-05-19T11:23:07.715Z,101828.97
2023-05-19T11:25:45.241Z,101831.84
2023-05-19T11:28:15.030Z,101828.78
2023-05-19T11:30:42.280Z,101830.28
2023-05-19T11:33:09.005Z,101827.88
2023-05-19T11:35:36.513Z,101827.00
2023-05-19T11:38:03.667Z,101821.72
2023-05-19T11:40:30.764Z,101815.63
2023-05-19T11:42:57.858Z,101819.13
2023-05-19T11:45:27.187Z,101808.13
2023-05-19T11:50:26.587Z,101797.28
2023-05-19T11:52:54.154Z,101813.66
2023-05-19T11:55:21.176Z,101805.28
2023-05-19T11:58:03.022Z,101803.91
2023-05-19T12:00:37.815Z,101802.19
2023-05-19T12:03:05.367Z,101795.63
2023-05-19T12:05:34.985Z,101805.31
2023-05-19T12:08:04.134Z,101805.13
2023-05-19T12:10:31.486Z,101807.19
2023-05-19T12:12:58.897Z,101807.06
2023-05-19T12:15:26.527Z,101800.72
2023-05-19T12:17:59.147Z,101794.84
2023-05-19T12:20:26.892Z,101791.78
2023-05-19T12:22:55.200Z,101792.38
2023-05-19T12:25:22.384Z,101788.50
2023-05-19T12:27:48.825Z,101789.03
2023-05-19T12:30:16.660Z,101781.06
2023-05-19T12:32:43.435Z,101786.53
2023-05-19T12:35:11.604Z,101781.94
2023-05-19T12:37:41.671Z,101781.72
2023-05-19T12:40:09.594Z,101787.56
2023-05-19T12:42:36.174Z,101774.97
2023-05-19T12:45:04.626Z,101769.19
2023-05-19T12:47:32.538Z,101779.78
2023-05-19T12:50:02.243Z,101780.69
2023-05-19T12:52:31.096Z,101775.78
2023-05-19T12:55:01.174Z,101762.88
2023-05-19T12:57:27.973Z,101769.28
2023-05-19T13:00:00.452Z,101770.63
2023-05-19T13:02:27.313Z,101775.25
2023-05-19T13:04:53.765Z,101775.88
2023-05-19T13:07:20.272Z,101755.25
2023-05-19T13:09:48.017Z,101764.34
2023-05-19T13:12:14.412Z,101761.56
2023-05-19T13:14:40.821Z,101759.66
2023-05-19T13:17:07.313Z,101754.41
2023-05-19T13:19:33.756Z,101750.47
2023-05-19T13:22:00.214Z,101758.75
2023-05-19T13:24:26.694Z,101747.06
2023-05-19T13:26:55.870Z,101758.22
2023-05-19T13:29:22.634Z,101750.75
2023-05-19T13:31:49.224Z,101758.19
2023-05-19T13:34:15.632Z,101752.91
2023-05-19T13:36:42.046Z,101750.78
2023-05-19T13:39:08.457Z,101757.59
2023-05-19T13:41:34.858Z,101749.97
2023-05-19T13:44:02.622Z,101751.31
2023-05-19T13:46:43.503Z,101753.50
2023-05-19T13:49:15.465Z,101749.59
2023-05-19T13:51:43.342Z,101754.09
2023-05-19T13:54:09.766Z,101752.13
2023-05-19T13:56:36.320Z,101754.47
2023-05-19T13:59:04.320Z,101753.81
2023-05-19T14:01:30.802Z,101742.88
2023-05-19T14:03:57.483Z,101743.69
2023-05-19T14:06:24.237Z,101735.50
2023-05-19T14:08:50.640Z,101729.94
2023-05-19T14:11:20.894Z,101737.91
2023-05-19T14:13:50.046Z,101746.84
2023-05-19T14:16:19.728Z,101734.41
2023-05-19T14:18:46.161Z,101726.31
2023-05-19T14:21:12.658Z,101715.97
2023-05-19T14:23:39.080Z,101710.44
2023-05-19T14:26:05.684Z,101707.28
2023-05-19T14:28:32.169Z,101717.91
2023-05-19T14:30:58.668Z,101725.84
2023-05-19T14:33:26.519Z,101720.88
2023-05-19T14:35:53.261Z,101717.03
2023-05-19T14:38:19.660Z,101711.78
2023-05-19T14:40:46.151Z,101713.75
2023-05-19T14:43:12.581Z,101724.00
2023-05-19T14:45:39.023Z,101725.69
2023-05-19T14:48:05.626Z,101728.81
2023-05-19T14:50:33.739Z,101726.66
2023-05-19T14:53:00.232Z,101713.72
2023-05-19T14:55:26.645Z,101722.88
2023-05-19T14:57:53.210Z,101712.13
2023-05-19T15:00:19.859Z,101715.78
2023-05-19T15:02:46.430Z,101700.69
2023-05-19T15:05:12.905Z,101705.00
2023-05-19T15:07:40.629Z,101698.88
2023-05-19T15:10:08.013Z,101711.78
2023-05-19T15:12:34.441Z,101711.78
2023-05-19T15:15:00.949Z,101704.50
2023-05-19T15:17:27.437Z,101703.38
2023-05-19T15:19:53.880Z,101706.16
2023-05-19T15:22:20.286Z,101707.81
2023-05-19T15:24:48.143Z,101697.09
2023-05-19T15:27:14.638Z,101706.00
2023-05-19T15:29:41.648Z,101706.16
2023-05-19T15:32:08.674Z,101703.69
2023-05-19T15:34:35.154Z,101702.53
2023-05-19T15:37:01.608Z,101712.28
2023-05-19T15:39:29.721Z,101708.00
2023-05-19T15:41:57.517Z,101710.81
2023-05-19T15:44:23.941Z,101714.13
2023-05-19T15:46:50.485Z,101713.94
2023-05-19T15:49:17.026Z,101701.88
2023-05-19T15:51:43.842Z,101716.72
2023-05-19T15:54:10.314Z,101719.38
2023-05-19T15:56:36.777Z,101713.25
2023-05-19T15:59:04.492Z,101710.44
2023-05-19T16:01:30.992Z,101706.34
2023-05-19T16:03:57.659Z,101706.34
2023-05-19T16:06:24.115Z,101711.66
2023-05-19T16:08:50.517Z,101701.06
2023-05-19T16:11:16.970Z,101691.97
2023-05-19T16:13:43.389Z,101693.09
2023-05-19T16:16:11.143Z,101685.13
2023-05-19T16:18:37.900Z,101684.00
2023-05-19T16:21:04.926Z,101676.78
2023-05-19T16:23:31.523Z,101681.75
2023-05-19T16:25:58.066Z,101680.28
2023-05-19T16:28:24.858Z,101683.88
2023-05-19T16:30:51.763Z,101675.75
2023-05-19T16:33:19.538Z,101673.28
2023-05-19T16:35:46.018Z,101685.34
2023-05-19T16:38:12.521Z,101669.47
2023-05-19T16:40:39.234Z,101672.44
2023-05-19T16:43:05.691Z,101674.28
2023-05-19T16:45:32.141Z,101675.59
2023-05-19T16:47:58.807Z,101672.25
2023-05-19T16:50:26.596Z,101673.94
2023-05-19T16:52:53.158Z,101675.41
2023-05-19T16:55:19.851Z,101681.06
2023-05-19T16:57:46.498Z,101680.56
2023-05-19T17:00:14.049Z,101681.84
2023-05-19T17:02:40.566Z,101683.69
2023-05-19T17:05:07.967Z,101681.88
2023-05-19T17:07:35.899Z,101691.78
2023-05-19T17:10:02.429Z,101691.63
2023-05-19T17:12:28.909Z,101682.69
2023-05-19T17:14:55.315Z,101683.22
2023-05-19T17:17:21.753Z,101679.53
2023-05-19T17:19:48.217Z,101674.41
2023-05-19T17:22:14.661Z,101672.78
2023-05-19T17:24:42.754Z,101684.69
2023-05-19T17:27:09.188Z,101682.69
2023-05-19T17:29:36.874Z,101674.53
2023-05-19T17:32:03.996Z,101680.56
2023-05-19T17:34:30.518Z,101680.72
2023-05-19T17:36:56.930Z,101678.41
2023-05-19T17:39:23.496Z,101687.81
2023-05-19T17:41:51.234Z,101686.19
2023-05-19T17:44:17.704Z,101684.84
2023-05-19T17:46:44.238Z,101686.00
2023-05-19T17:49:10.805Z,101676.41
2023-05-19T17:51:37.901Z,101676.72
2023-05-19T17:54:05.105Z,101676.09
2023-05-19T17:56:33.527Z,101679.22
2023-05-19T17:59:01.885Z,101680.38
2023-05-19T18:01:28.859Z,101686.50
2023-05-19T18:03:55.948Z,101684.00
2023-05-19T18:06:25.201Z,101679.03
2023-05-19T18:08:54.891Z,101680.91
2023-05-19T18:11:21.999Z,101680.38
2023-05-19T18:13:48.445Z,101674.94
2023-05-19T18:16:16.307Z,101671.13
2023-05-19T18:18:42.800Z,101668.31
2023-05-19T18:21:09.280Z,101669.47
2023-05-19T18:23:35.750Z,101669.16
2023-05-19T18:26:02.162Z,101673.09
2023-05-19T18:28:28.731Z,101666.97
2023-05-19T18:30:59.219Z,101673.06
2023-05-19T18:33:28.584Z,101677.25
2023-05-19T18:35:56.544Z,101669.91
2023-05-19T18:38:23.070Z,101674.41
2023-05-19T18:40:49.752Z,101679.34
2023-05-19T18:43:16.207Z,101683.03
2023-05-19T18:45:42.734Z,101675.56
2023-05-19T18:48:09.305Z,101685.81
2023-05-19T18:50:37.119Z,101681.50
2023-05-19T18:53:03.680Z,101692.59
2023-05-19T18:55:30.202Z,101684.63
2023-05-19T18:57:56.646Z,101680.81
2023-05-19T19:00:23.819Z,101691.72
2023-05-19T19:02:50.286Z,101691.25
2023-05-19T19:05:16.746Z,101690.91
2023-05-19T19:07:44.682Z,101690.94
2023-05-19T19:10:11.684Z,101697.16
2023-05-19T19:12:38.142Z,101692.06
2023-05-19T19:15:05.825Z,101695.53
2023-05-19T19:17:32.292Z,101696.28
2023-05-19T19:19:58.760Z,101702.78
2023-05-19T19:22:25.315Z,101700.13
2023-05-19T19:24:53.275Z,101707.19
2023-05-19T19:27:19.691Z,101712.25
2023-05-19T19:29:46.181Z,101705.94
2023-05-19T19:32:12.592Z,101711.84
2023-05-19T19:34:38.979Z,101710.56
2023-05-19T19:37:05.431Z,101713.72
2023-05-19T19:39:31.836Z,101715.63
2023-05-19T19:41:59.707Z,101719.78
2023-05-19T19:44:26.225Z,101719.38
2023-05-19T19:46:52.701Z,101721.06
2023-05-19T19:49:19.168Z,101723.78
2023-05-19T19:51:45.655Z,101720.09
2023-05-19T19:54:12.072Z,101726.84
2023-05-19T19:56:38.520Z,101736.06
2023-05-19T19:59:06.302Z,101724.72
2023-05-19T20:01:32.717Z,101724.72
2023-05-19T20:03:59.278Z,101728.81
2023-05-19T20:06:25.997Z,101734.81
2023-05-19T20:08:52.442Z,101732.25
2023-05-19T20:11:18.973Z,101737.34
2023-05-19T20:13:45.453Z,101743.97
2023-05-19T20:16:13.228Z,101748.44
2023-05-19T20:18:39.761Z,101745.50
2023-05-19T20:21:06.278Z,101742.28
2023-05-19T20:23:32.783Z,101743.81
2023-05-19T20:26:11.058Z,101748.78
2023-05-19T20:28:38.740Z,101747.19
2023-05-19T20:31:05.815Z,101745.56
2023-05-19T20:33:33.625Z,101748.88
2023-05-19T20:36:00.263Z,101748.44
2023-05-19T20:38:27.112Z,101747.31
2023-05-19T20:40:53.760Z,101754.81
2023-05-19T20:43:20.268Z,101757.00
2023-05-19T20:45:46.725Z,101759.94
2023-05-19T20:48:13.286Z,101752.78
2023-05-19T20:50:41.156Z,101757.66
2023-05-19T20:53:07.845Z,101754.66
2023-05-19T20:55:34.650Z,101764.56
2023-05-19T20:58:01.320Z,101755.38
2023-05-19T21:00:30.595Z,101757.66
2023-05-19T21:02:57.310Z,101757.84
2023-05-19T21:05:24.017Z,101759.91
2023-05-19T21:07:51.972Z,101758.56
2023-05-19T21:10:18.859Z,101762.84
2023-05-19T21:12:45.463Z,101762.50
2023-05-19T21:15:12.403Z,101768.44
2023-05-19T21:17:38.893Z,101760.97
2023-05-19T21:20:06.522Z,101764.38
2023-05-19T21:22:33.037Z,101764.78
2023-05-19T21:25:00.853Z,101762.00
2023-05-19T21:27:27.456Z,101766.50
2023-05-19T21:29:54.053Z,101767.50
2023-05-19T21:32:21.235Z,101774.09
2023-05-19T21:34:47.689Z,101768.19
2023-05-19T21:37:14.213Z,101771.94
2023-05-19T21:39:40.712Z,101781.91
2023-05-19T21:42:08.564Z,101779.88
2023-05-19T21:44:34.981Z,101787.06
2023-05-19T21:47:01.474Z,101799.25
2023-05-19T21:49:27.923Z,101789.50
2023-05-19T21:51:54.399Z,101787.22
2023-05-19T21:54:20.810Z,101787.19
2023-05-19T21:56:47.228Z,101785.47
2023-05-19T21:59:14.980Z,101785.84
2023-05-19T22:01:41.470Z,101790.44
2023-05-19T22:04:08.033Z,101788.81
2023-05-19T22:06:34.600Z,101782.19
2023-05-19T22:09:01.102Z,101788.47
2023-05-19T22:11:27.761Z,101786.75
2023-05-19T22:13:54.258Z,101784.94
2023-05-19T22:16:22.166Z,101791.03
2023-05-19T22:18:48.685Z,101793.81
2023-05-19T22:21:15.195Z,101790.03
2023-05-19T22:23:41.677Z,101782.00
2023-05-19T22:26:08.190Z,101790.66
2023-05-19T22:28:34.703Z,101789.31
2023-05-19T22:31:01.136Z,101787.25
2023-05-19T22:33:29.020Z,101787.53
2023-05-19T22:35:55.487Z,101784.56
2023-05-19T22:38:21.969Z,101788.72
2023-05-19T22:40:51.344Z,101789.91
2023-05-19T22:43:17.793Z,101793.56
2023-05-19T22:45:44.383Z,101799.44
2023-05-19T22:48:10.933Z,101803.81
2023-05-19T22:50:38.726Z,101801.78
2023-05-19T22:53:05.141Z,101803.56
2023-05-19T22:55:31.758Z,101805.97
2023-05-19T22:57:58.394Z,101807.88
2023-05-19T23:00:25.565Z,101807.16
2023-05-19T23:02:51.977Z,101809.47
2023-05-19T23:05:18.599Z,101803.94
2023-05-19T23:07:46.311Z,101804.97
2023-05-19T23:10:12.945Z,101799.97
2023-05-19T23:12:39.350Z,101802.53
2023-05-19T23:15:07.186Z,101797.53
2023-05-19T23:17:33.708Z,101799.41
2023-05-19T23:20:00.156Z,101796.31
2023-05-19T23:22:26.616Z,101815.81
2023-05-19T23:24:54.396Z,101818.25
2023-05-19T23:27:20.794Z,101820.75
2023-05-19T23:29:47.994Z,101821.63
2023-05-19T23:32:14.494Z,101821.78
2023-05-19T23:34:40.920Z,101817.13
2023-05-19T23:37:07.305Z,101822.94
2023-05-19T23:39:33.740Z,101819.09
2023-05-19T23:42:01.515Z,101824.19
2023-05-19T23:44:27.913Z,101823.53
2023-05-19T23:46:54.395Z,101829.00
2023-05-19T23:49:20.822Z,101825.66
2023-05-19T23:51:47.275Z,101815.81
2023-05-19T23:54:13.831Z,101817.66
2023-05-19T23:56:40.217Z,101823.13
2023-05-19T23:59:07.961Z,101821.25
