createdAt,value
2022-11-16T00:01:11.659Z,6.73
2022-11-16T00:03:37.852Z,6.71
2022-11-16T00:06:05.749Z,6.67
2022-11-16T00:08:34.464Z,6.66
2022-11-16T00:11:09.492Z,6.67
2022-11-16T00:13:36.690Z,6.67
2022-11-16T00:16:03.500Z,6.70
2022-11-16T00:18:29.936Z,6.73
2022-11-16T00:20:56.021Z,6.77
2022-11-16T00:23:22.370Z,6.83
2022-11-16T00:25:48.409Z,6.83
2022-11-16T00:28:14.479Z,6.84
2022-11-16T00:30:40.202Z,6.86
2022-11-16T00:33:07.568Z,6.90
2022-11-16T00:35:39.895Z,6.96
2022-11-16T00:38:06.199Z,7.01
2022-11-16T00:40:32.087Z,7.03
2022-11-16T00:42:57.756Z,7.08
2022-11-16T00:45:23.704Z,7.13
2022-11-16T00:47:49.423Z,7.17
2022-11-16T00:50:15.301Z,7.22
2022-11-16T00:52:40.973Z,7.30
2022-11-16T00:55:06.991Z,7.34
2022-11-16T00:57:32.677Z,7.41
2022-11-16T00:59:58.744Z,7.43
2022-11-16T01:02:24.520Z,7.43
2022-11-16T01:04:50.279Z,7.42
2022-11-16T01:07:16.082Z,7.44
2022-11-16T01:09:41.786Z,7.43
2022-11-16T01:12:09.062Z,7.48
2022-11-16T01:14:40.310Z,7.52
2022-11-16T01:17:06.555Z,7.58
2022-11-16T01:19:32.571Z,7.60
2022-11-16T01:21:58.722Z,7.63
2022-11-16T01:24:25.428Z,7.64
2022-11-16T01:26:51.519Z,7.64
2022-11-16T01:29:17.235Z,7.66
2022-11-16T01:31:42.918Z,7.69
2022-11-16T01:34:08.930Z,7.76
2022-11-16T01:36:36.027Z,7.81
2022-11-16T01:39:03.830Z,7.86
2022-11-16T01:41:29.958Z,7.91
2022-11-16T01:44:05.338Z,7.93
2022-11-16T01:46:31.710Z,7.95
2022-11-16T01:49:08.528Z,7.99
2022-11-16T01:51:34.534Z,8.00
2022-11-16T01:54:04.487Z,8.00
2022-11-16T01:56:32.147Z,8.02
2022-11-16T01:58:58.018Z,8.08
2022-11-16T02:01:23.787Z,8.13
2022-11-16T02:03:49.604Z,8.13
2022-11-16T02:06:29.803Z,8.12
2022-11-16T02:09:45.125Z,8.11
2022-11-16T02:12:40.136Z,8.14
2022-11-16T02:15:20.597Z,8.16
2022-11-16T02:18:17.470Z,8.17
2022-11-16T02:21:03.249Z,8.17
2022-11-16T02:23:37.748Z,8.12
2022-11-16T02:26:33.709Z,8.12
2022-11-16T02:29:29.303Z,8.06
2022-11-16T02:32:22.866Z,8.03
2022-11-16T02:35:04.041Z,8.00
2022-11-16T02:37:35.103Z,7.95
2022-11-16T02:40:06.067Z,7.92
2022-11-16T02:42:40.320Z,7.87
2022-11-16T02:45:09.360Z,7.86
2022-11-16T02:47:37.256Z,7.83
2022-11-16T02:50:14.282Z,7.73
2022-11-16T02:52:39.970Z,7.73
2022-11-16T02:55:06.510Z,7.70
2022-11-16T02:57:52.988Z,7.58
2022-11-16T03:00:25.077Z,7.56
2022-11-16T03:03:12.304Z,7.59
2022-11-16T03:05:44.552Z,7.56
2022-11-16T03:08:31.541Z,7.54
2022-11-16T03:11:20.211Z,7.45
2022-11-16T03:13:47.839Z,7.44
2022-11-16T03:16:40.541Z,7.46
2022-11-16T03:19:10.437Z,7.52
2022-11-16T03:21:47.656Z,7.52
2022-11-16T03:24:14.371Z,7.49
2022-11-16T03:27:02.501Z,7.43
2022-11-16T03:29:31.958Z,7.45
2022-11-16T03:32:18.240Z,7.38
2022-11-16T03:34:56.071Z,7.42
2022-11-16T03:37:24.324Z,7.41
2022-11-16T03:39:52.147Z,7.43
2022-11-16T03:42:21.626Z,7.42
2022-11-16T03:44:48.856Z,7.41
2022-11-16T03:47:14.952Z,7.44
2022-11-16T03:49:47.413Z,7.39
2022-11-16T03:52:15.456Z,7.32
2022-11-16T03:54:41.217Z,7.22
2022-11-16T03:57:06.914Z,7.23
2022-11-16T03:59:33.152Z,7.19
2022-11-16T04:01:58.918Z,7.13
2022-11-16T04:04:43.231Z,7.15
2022-11-16T04:07:27.531Z,7.17
2022-11-16T04:10:12.067Z,7.17
2022-11-16T04:13:01.266Z,7.07
2022-11-16T04:15:45.755Z,7.09
2022-11-16T04:18:30.116Z,7.18
2022-11-16T04:21:15.177Z,7.21
2022-11-16T04:24:00.095Z,7.24
2022-11-16T04:26:44.927Z,7.14
2022-11-16T04:29:12.516Z,7.14
2022-11-16T04:31:56.918Z,7.08
2022-11-16T04:34:41.457Z,7.08
2022-11-16T04:37:36.344Z,7.05
2022-11-16T04:40:03.333Z,7.09
2022-11-16T04:42:29.106Z,7.12
2022-11-16T04:45:13.152Z,7.17
2022-11-16T04:47:38.899Z,7.20
2022-11-16T04:50:05.365Z,7.21
2022-11-16T04:52:31.193Z,7.20
2022-11-16T04:54:57.107Z,7.16
2022-11-16T04:57:23.108Z,7.16
2022-11-16T04:59:48.790Z,7.10
2022-11-16T05:02:14.601Z,7.08
2022-11-16T05:04:42.771Z,7.05
2022-11-16T05:07:11.420Z,6.97
2022-11-16T05:09:45.753Z,6.87
2022-11-16T05:12:17.436Z,6.85
2022-11-16T05:14:43.613Z,6.88
2022-11-16T05:17:09.510Z,6.88
2022-11-16T05:19:53.782Z,6.80
2022-11-16T05:22:19.571Z,6.80
2022-11-16T05:24:45.278Z,6.77
2022-11-16T05:27:13.487Z,6.83
2022-11-16T05:29:39.738Z,6.79
2022-11-16T05:32:06.685Z,6.81
2022-11-16T05:34:33.373Z,6.82
2022-11-16T05:36:59.423Z,6.83
2022-11-16T05:39:25.445Z,6.81
2022-11-16T05:41:52.033Z,6.86
2022-11-16T05:44:17.802Z,6.80
2022-11-16T05:46:44.662Z,6.82
2022-11-16T05:49:11.589Z,6.77
2022-11-16T05:51:41.831Z,6.75
2022-11-16T05:54:08.030Z,6.78
2022-11-16T05:56:34.580Z,6.82
2022-11-16T05:59:00.607Z,6.86
2022-11-16T06:01:26.360Z,6.88
2022-11-16T06:03:52.599Z,6.83
2022-11-16T06:06:19.565Z,6.75
2022-11-16T06:08:45.612Z,6.75
2022-11-16T06:11:12.140Z,6.76
2022-11-16T06:13:38.340Z,6.77
2022-11-16T06:16:04.414Z,6.80
2022-11-16T06:18:30.918Z,6.81
2022-11-16T06:20:56.783Z,6.76
2022-11-16T06:23:22.520Z,6.82
2022-11-16T06:25:54.680Z,6.79
2022-11-16T06:28:21.192Z,6.78
2022-11-16T06:30:47.633Z,6.82
2022-11-16T06:33:13.565Z,6.84
2022-11-16T06:35:39.262Z,6.92
2022-11-16T06:38:04.988Z,6.98
2022-11-16T06:40:31.953Z,7.03
2022-11-16T06:42:58.079Z,7.07
2022-11-16T06:45:24.806Z,7.07
2022-11-16T06:47:50.617Z,7.13
2022-11-16T06:50:18.521Z,7.19
2022-11-16T06:52:48.769Z,7.19
2022-11-16T06:55:15.904Z,7.23
2022-11-16T06:57:41.777Z,7.24
2022-11-16T07:00:09.708Z,7.20
2022-11-16T07:02:37.312Z,7.13
2022-11-16T07:05:03.967Z,7.07
2022-11-16T07:07:30.090Z,7.07
2022-11-16T07:09:55.816Z,7.14
2022-11-16T07:12:21.521Z,7.15
2022-11-16T07:14:47.327Z,7.12
2022-11-16T07:17:13.102Z,7.15
2022-11-16T07:19:39.345Z,7.14
2022-11-16T07:22:05.827Z,7.13
2022-11-16T07:24:32.071Z,7.16
2022-11-16T07:26:57.824Z,7.17
2022-11-16T07:29:23.848Z,7.24
2022-11-16T07:31:49.839Z,7.30
2022-11-16T07:34:15.666Z,7.34
2022-11-16T07:36:41.412Z,7.40
2022-11-16T07:39:08.646Z,7.49
2022-11-16T07:41:34.691Z,7.50
2022-11-16T07:44:00.642Z,7.53
2022-11-16T07:49:13.979Z,7.51
2022-11-16T07:51:40.159Z,7.51
2022-11-16T07:54:05.875Z,7.56
2022-11-16T07:56:31.718Z,7.58
2022-11-16T07:58:58.457Z,7.60
2022-11-16T08:01:24.489Z,7.63
2022-11-16T08:03:52.930Z,7.59
2022-11-16T08:06:26.580Z,7.60
2022-11-16T08:08:57.835Z,7.57
2022-11-16T08:11:24.685Z,7.56
2022-11-16T08:13:50.426Z,7.52
2022-11-16T08:16:18.954Z,7.47
2022-11-16T08:18:44.961Z,7.46
2022-11-16T08:21:13.139Z,7.51
2022-11-16T08:23:40.683Z,7.53
2022-11-16T08:26:08.700Z,7.48
2022-11-16T08:28:35.897Z,7.46
2022-11-16T08:31:08.481Z,7.49
2022-11-16T08:33:34.221Z,7.53
2022-11-16T08:36:08.144Z,7.53
2022-11-16T08:38:37.201Z,7.57
2022-11-16T08:41:03.239Z,7.61
2022-11-16T08:43:30.297Z,7.66
2022-11-16T08:45:56.790Z,7.68
2022-11-16T08:48:22.523Z,7.73
2022-11-16T08:51:15.953Z,7.71
2022-11-16T08:53:34.251Z,7.71
2022-11-16T08:56:08.276Z,7.74
2022-11-16T08:58:35.939Z,7.73
2022-11-16T09:01:10.296Z,7.80
2022-11-16T09:03:38.168Z,7.83
2022-11-16T09:06:04.435Z,7.79
2022-11-16T09:08:30.883Z,7.83
2022-11-16T09:10:56.837Z,7.87
2022-11-16T09:13:22.568Z,7.88
2022-11-16T09:15:55.401Z,7.94
2022-11-16T09:18:21.133Z,8.04
2022-11-16T09:20:47.050Z,8.05
2022-11-16T09:23:12.748Z,8.08
2022-11-16T09:25:38.454Z,8.14
2022-11-16T09:28:04.370Z,8.11
2022-11-16T09:30:30.705Z,8.12
2022-11-16T09:32:58.511Z,8.06
2022-11-16T09:35:24.356Z,8.06
2022-11-16T09:37:50.396Z,8.08
2022-11-16T09:40:16.294Z,8.14
2022-11-16T09:42:57.753Z,8.19
2022-11-16T09:45:36.348Z,8.27
2022-11-16T09:48:11.292Z,8.29
2022-11-16T09:50:58.739Z,8.27
2022-11-16T09:53:36.586Z,8.34
2022-11-16T09:56:06.884Z,8.39
2022-11-16T09:59:05.971Z,8.44
2022-11-16T10:01:47.419Z,8.50
2022-11-16T10:04:16.696Z,8.57
2022-11-16T10:06:52.639Z,8.68
2022-11-16T10:09:19.008Z,8.82
2022-11-16T10:12:16.712Z,8.84
2022-11-16T10:15:04.189Z,8.92
2022-11-16T10:17:45.315Z,9.02
2022-11-16T10:20:17.181Z,9.07
2022-11-16T10:22:57.678Z,9.14
2022-11-16T10:25:31.036Z,9.19
2022-11-16T10:28:09.341Z,9.36
2022-11-16T10:30:44.456Z,9.34
2022-11-16T10:33:16.057Z,9.40
2022-11-16T10:35:53.414Z,9.55
2022-11-16T10:38:27.673Z,9.61
2022-11-16T10:41:17.021Z,9.67
2022-11-16T10:43:44.155Z,9.78
2022-11-16T10:46:26.148Z,9.88
2022-11-16T10:49:02.930Z,9.92
2022-11-16T10:51:31.588Z,10.00
2022-11-16T10:53:57.280Z,10.03
2022-11-16T10:56:36.800Z,10.08
2022-11-16T10:59:09.875Z,10.13
2022-11-16T11:01:49.947Z,10.19
2022-11-16T11:04:24.184Z,10.14
2022-11-16T11:06:55.382Z,10.17
2022-11-16T11:09:34.779Z,10.21
2022-11-16T11:12:29.684Z,10.31
2022-11-16T11:15:10.719Z,10.37
2022-11-16T11:17:38.548Z,10.41
2022-11-16T11:20:06.043Z,10.50
2022-11-16T11:22:34.756Z,10.56
2022-11-16T11:25:02.805Z,10.67
2022-11-16T11:27:34.064Z,10.64
2022-11-16T11:30:00.824Z,10.67
2022-11-16T11:32:39.334Z,10.68
2022-11-16T11:35:06.005Z,10.79
2022-11-16T11:37:35.952Z,10.92
2022-11-16T11:40:21.897Z,11.14
2022-11-16T11:43:02.227Z,11.30
2022-11-16T11:45:53.891Z,11.49
2022-11-16T11:48:22.769Z,11.54
2022-11-16T11:50:58.160Z,11.76
2022-11-16T11:53:57.561Z,11.99
2022-11-16T11:56:25.585Z,12.03
2022-11-16T11:58:52.036Z,12.05
2022-11-16T12:01:49.790Z,12.03
2022-11-16T12:04:32.716Z,12.03
2022-11-16T12:07:29.620Z,12.19
2022-11-16T12:10:16.874Z,12.27
2022-11-16T12:12:59.592Z,12.31
2022-11-16T12:15:28.264Z,12.31
2022-11-16T12:18:50.502Z,12.34
2022-11-16T12:21:39.941Z,12.36
2022-11-16T12:24:36.269Z,12.40
2022-11-16T12:27:48.662Z,12.55
2022-11-16T12:30:18.367Z,12.66
2022-11-16T12:33:04.220Z,12.74
2022-11-16T12:35:38.952Z,12.78
2022-11-16T12:38:32.270Z,12.78
2022-11-16T12:41:04.050Z,12.77
2022-11-16T12:43:55.218Z,12.70
2022-11-16T12:47:18.077Z,12.64
2022-11-16T12:49:59.128Z,12.52
2022-11-16T12:52:50.271Z,12.58
2022-11-16T12:55:29.264Z,12.60
2022-11-16T12:58:39.073Z,12.63
2022-11-16T13:01:04.856Z,12.61
2022-11-16T13:03:54.742Z,12.63
2022-11-16T13:06:28.016Z,12.55
2022-11-16T13:09:07.550Z,12.49
2022-11-16T13:11:36.684Z,12.31
2022-11-16T13:14:11.819Z,12.15
2022-11-16T13:16:37.802Z,12.11
2022-11-16T13:19:06.613Z,12.17
2022-11-16T13:21:37.937Z,12.26
2022-11-16T13:24:18.859Z,12.31
2022-11-16T13:26:56.166Z,12.35
2022-11-16T13:29:31.293Z,12.36
2022-11-16T13:32:16.286Z,12.44
2022-11-16T13:34:42.833Z,12.59
2022-11-16T13:37:33.165Z,12.73
2022-11-16T13:39:58.933Z,12.88
2022-11-16T13:42:25.784Z,13.01
2022-11-16T13:44:52.762Z,13.09
2022-11-16T13:47:29.651Z,13.14
2022-11-16T13:49:58.912Z,13.13
2022-11-16T13:53:36.505Z,13.13
2022-11-16T13:55:37.830Z,13.04
2022-11-16T13:58:05.661Z,12.85
2022-11-16T14:00:40.959Z,12.71
2022-11-16T14:03:15.808Z,12.64
2022-11-16T14:05:47.011Z,12.57
2022-11-16T14:08:18.562Z,12.50
2022-11-16T14:10:44.197Z,12.44
2022-11-16T14:13:46.486Z,12.36
2022-11-16T14:16:20.957Z,12.26
2022-11-16T14:18:51.149Z,12.16
2022-11-16T14:21:19.963Z,12.08
2022-11-16T14:23:58.418Z,12.00
2022-11-16T14:27:04.453Z,11.90
2022-11-16T14:29:54.996Z,11.79
2022-11-16T14:32:27.952Z,11.70
2022-11-16T14:34:56.374Z,11.63
2022-11-16T14:37:21.965Z,11.58
2022-11-16T14:39:49.586Z,11.53
2022-11-16T14:42:19.222Z,11.49
2022-11-16T14:44:45.931Z,11.41
2022-11-16T14:47:24.019Z,11.28
2022-11-16T14:49:50.311Z,11.17
2022-11-16T14:52:18.293Z,11.07
2022-11-16T14:55:04.537Z,10.97
2022-11-16T14:57:30.357Z,10.88
2022-11-16T15:00:24.083Z,10.82
2022-11-16T15:02:57.670Z,10.76
2022-11-16T15:05:31.894Z,10.71
2022-11-16T15:07:59.399Z,10.64
2022-11-16T15:10:28.504Z,10.56
2022-11-16T15:12:56.799Z,10.48
2022-11-16T15:15:28.812Z,10.40
2022-11-16T15:18:03.239Z,10.30
2022-11-16T15:20:33.186Z,10.18
2022-11-16T15:23:00.830Z,10.06
2022-11-16T15:25:30.495Z,9.97
2022-11-16T15:27:58.824Z,9.89
2022-11-16T15:30:32.242Z,9.77
2022-11-16T15:32:58.201Z,9.69
2022-11-16T15:35:30.889Z,9.59
2022-11-16T15:38:22.735Z,9.46
2022-11-16T15:40:51.284Z,9.35
2022-11-16T15:43:18.482Z,9.28
2022-11-16T15:45:45.158Z,9.21
2022-11-16T15:48:17.151Z,9.14
2022-11-16T15:51:06.402Z,9.05
2022-11-16T15:53:39.514Z,8.95
2022-11-16T15:56:10.809Z,8.89
2022-11-16T15:58:38.507Z,8.87
2022-11-16T16:01:04.777Z,8.85
2022-11-16T16:03:34.384Z,8.84
2022-11-16T16:06:01.027Z,8.84
2022-11-16T16:08:29.389Z,8.84
2022-11-16T16:11:23.993Z,8.86
2022-11-16T16:13:59.143Z,8.88
2022-11-16T16:16:36.692Z,8.89
2022-11-16T16:19:09.715Z,8.89
2022-11-16T16:21:54.454Z,8.90
2022-11-16T16:24:37.440Z,8.90
2022-11-16T16:27:18.396Z,8.90
2022-11-16T16:29:45.559Z,8.86
2022-11-16T16:32:28.878Z,8.83
2022-11-16T16:35:00.059Z,8.77
2022-11-16T16:37:28.000Z,8.71
2022-11-16T16:39:53.757Z,8.65
2022-11-16T16:42:19.472Z,8.59
2022-11-16T16:44:46.846Z,8.53
2022-11-16T16:47:13.614Z,8.47
2022-11-16T16:49:39.893Z,8.42
2022-11-16T16:52:07.028Z,8.36
2022-11-16T16:54:33.306Z,8.28
2022-11-16T16:57:01.621Z,8.20
2022-11-16T16:59:29.198Z,8.14
2022-11-16T17:01:56.024Z,8.15
2022-11-16T17:04:21.803Z,8.16
2022-11-16T17:06:50.239Z,8.17
2022-11-16T17:09:15.974Z,8.19
2022-11-16T17:11:41.661Z,8.21
2022-11-16T17:14:07.395Z,8.19
2022-11-16T17:16:34.231Z,8.14
2022-11-16T17:19:00.181Z,8.06
2022-11-16T17:21:26.260Z,7.99
2022-11-16T17:23:52.167Z,7.91
2022-11-16T17:26:19.431Z,7.78
2022-11-16T17:28:45.991Z,7.66
2022-11-16T17:31:12.761Z,7.54
2022-11-16T17:33:40.611Z,7.44
2022-11-16T17:36:09.830Z,7.34
2022-11-16T17:38:35.635Z,7.23
2022-11-16T17:41:13.256Z,7.13
2022-11-16T17:43:40.137Z,7.08
2022-11-16T17:46:16.923Z,7.02
2022-11-16T17:48:44.219Z,6.96
2022-11-16T17:51:11.011Z,6.93
2022-11-16T17:53:37.385Z,6.89
2022-11-16T17:56:03.581Z,6.85
2022-11-16T17:58:30.311Z,6.83
2022-11-16T18:00:56.556Z,6.79
2022-11-16T18:03:26.239Z,6.75
2022-11-16T18:05:52.139Z,6.69
2022-11-16T18:08:17.815Z,6.63
2022-11-16T18:10:43.876Z,6.60
2022-11-16T18:13:09.840Z,6.55
2022-11-16T18:15:41.973Z,6.53
2022-11-16T18:18:08.155Z,6.50
2022-11-16T18:20:36.252Z,6.47
2022-11-16T18:23:02.348Z,6.48
2022-11-16T18:25:28.099Z,6.51
2022-11-16T18:27:54.544Z,6.55
2022-11-16T18:30:21.489Z,6.60
2022-11-16T18:32:48.044Z,6.64
2022-11-16T18:35:14.168Z,6.69
2022-11-16T18:37:39.952Z,6.72
2022-11-16T18:40:06.510Z,6.80
2022-11-16T18:42:32.191Z,6.86
2022-11-16T18:44:57.876Z,6.87
2022-11-16T18:47:23.605Z,6.90
2022-11-16T18:49:49.387Z,6.97
2022-11-16T18:52:15.066Z,7.05
2022-11-16T18:54:40.791Z,7.06
2022-11-16T18:57:06.548Z,7.06
2022-11-16T18:59:32.235Z,7.10
2022-11-16T19:01:57.934Z,7.18
2022-11-16T19:04:24.255Z,7.25
2022-11-16T19:06:50.095Z,7.30
2022-11-16T19:09:15.902Z,7.30
2022-11-16T19:11:41.618Z,7.34
2022-11-16T19:14:07.424Z,7.39
2022-11-16T19:16:33.245Z,7.46
2022-11-16T19:19:00.564Z,7.53
2022-11-16T19:21:26.664Z,7.58
2022-11-16T19:23:54.237Z,7.64
2022-11-16T19:26:20.891Z,7.71
2022-11-16T19:28:47.920Z,7.77
2022-11-16T19:31:19.534Z,7.81
2022-11-16T19:33:45.806Z,7.82
2022-11-16T19:36:13.906Z,7.82
2022-11-16T19:38:40.312Z,7.80
2022-11-16T19:41:07.160Z,7.80
2022-11-16T19:43:33.741Z,7.77
2022-11-16T19:46:08.030Z,7.70
2022-11-16T19:48:34.224Z,7.70
2022-11-16T19:51:05.117Z,7.69
2022-11-16T19:53:31.842Z,7.63
2022-11-16T19:55:57.700Z,7.59
2022-11-16T19:58:23.395Z,7.55
2022-11-16T20:00:49.197Z,7.53
2022-11-16T20:03:14.928Z,7.47
2022-11-16T20:05:40.673Z,7.39
2022-11-16T20:08:06.472Z,7.37
2022-11-16T20:10:32.339Z,7.35
2022-11-16T20:12:58.276Z,7.34
2022-11-16T20:15:24.858Z,7.32
2022-11-16T20:17:53.452Z,7.28
2022-11-16T20:20:19.230Z,7.27
2022-11-16T20:22:46.950Z,7.24
2022-11-16T20:25:12.779Z,7.19
2022-11-16T20:27:38.478Z,7.15
2022-11-16T20:30:09.289Z,7.13
2022-11-16T20:32:35.519Z,7.11
2022-11-16T20:35:01.221Z,7.11
2022-11-16T20:37:26.955Z,7.12
2022-11-16T20:39:56.372Z,7.10
2022-11-16T20:42:22.777Z,7.09
2022-11-16T20:44:48.467Z,7.10
2022-11-16T20:47:14.165Z,7.12
2022-11-16T20:49:39.947Z,7.16
2022-11-16T20:52:05.665Z,7.17
2022-11-16T20:54:31.391Z,7.19
2022-11-16T20:56:57.076Z,7.21
2022-11-16T20:59:22.839Z,7.20
2022-11-16T21:01:51.650Z,7.17
2022-11-16T21:04:17.382Z,7.17
2022-11-16T21:06:43.833Z,7.18
2022-11-16T21:09:14.810Z,7.23
2022-11-16T21:11:58.789Z,7.27
2022-11-16T21:14:24.520Z,7.29
2022-11-16T21:16:50.203Z,7.31
2022-11-16T21:19:16.225Z,7.35
2022-11-16T21:21:41.893Z,7.41
2022-11-16T21:24:08.714Z,7.41
2022-11-16T21:26:36.302Z,7.42
2022-11-16T21:29:02.482Z,7.37
2022-11-16T21:31:30.958Z,7.38
2022-11-16T21:33:57.347Z,7.38
2022-11-16T21:36:24.920Z,7.41
2022-11-16T21:38:51.252Z,7.38
2022-11-16T21:41:18.645Z,7.34
2022-11-16T21:43:44.595Z,7.34
2022-11-16T21:46:12.726Z,7.35
2022-11-16T21:48:38.953Z,7.35
2022-11-16T21:51:13.310Z,7.29
2022-11-16T21:53:39.244Z,7.20
2022-11-16T21:56:06.771Z,7.05
2022-11-16T21:58:32.568Z,6.95
2022-11-16T22:01:00.748Z,6.88
2022-11-16T22:03:29.215Z,6.76
2022-11-16T22:06:16.949Z,6.74
2022-11-16T22:08:43.131Z,6.68
2022-11-16T22:11:09.324Z,6.67
2022-11-16T22:13:36.358Z,6.68
2022-11-16T22:16:06.446Z,6.65
2022-11-16T22:18:32.517Z,6.63
2022-11-16T22:20:59.531Z,6.66
2022-11-16T22:23:25.970Z,6.66
2022-11-16T22:25:51.891Z,6.62
2022-11-16T22:28:21.469Z,6.55
2022-11-16T22:30:51.596Z,6.51
2022-11-16T22:33:17.834Z,6.46
2022-11-16T22:35:45.951Z,6.45
2022-11-16T22:38:11.654Z,6.42
2022-11-16T22:40:37.434Z,6.39
2022-11-16T22:43:03.397Z,6.38
2022-11-16T22:45:29.069Z,6.36
2022-11-16T22:47:55.823Z,6.36
2022-11-16T22:50:23.285Z,6.26
2022-11-16T22:52:48.976Z,6.21
2022-11-16T22:55:14.890Z,6.19
2022-11-16T22:57:40.565Z,6.10
2022-11-16T23:00:09.186Z,6.09
2022-11-16T23:02:34.911Z,6.11
2022-11-16T23:05:00.585Z,6.15
2022-11-16T23:07:26.300Z,6.22
2022-11-16T23:09:52.036Z,6.18
2022-11-16T23:12:36.162Z,6.23
2022-11-16T23:15:20.504Z,6.31
2022-11-16T23:17:46.183Z,6.40
2022-11-16T23:20:30.213Z,6.37
2022-11-16T23:23:14.433Z,6.40
2022-11-16T23:25:58.749Z,6.45
2022-11-16T23:28:24.701Z,6.47
2022-11-16T23:30:50.483Z,6.49
2022-11-16T23:33:16.294Z,6.49
2022-11-16T23:35:42.146Z,6.52
2022-11-16T23:38:08.016Z,6.55
2022-11-16T23:40:39.119Z,6.55
2022-11-16T23:43:24.589Z,6.54
2022-11-16T23:45:50.862Z,6.58
2022-11-16T23:48:17.799Z,6.61
2022-11-16T23:50:45.027Z,6.64
2022-11-16T23:53:11.849Z,6.70
2022-11-16T23:55:38.868Z,6.72
2022-11-16T23:58:05.793Z,6.74
