createdAt,value
2022-10-15T00:01:46.983Z,14.70
2022-10-15T00:04:15.302Z,14.80
2022-10-15T00:06:43.525Z,14.80
2022-10-15T00:09:11.721Z,14.70
2022-10-15T00:11:40.468Z,14.70
2022-10-15T00:14:09.130Z,14.80
2022-10-15T00:16:38.908Z,14.80
2022-10-15T00:19:07.143Z,14.80
2022-10-15T00:21:35.312Z,14.80
2022-10-15T00:24:03.914Z,14.90
2022-10-15T00:26:32.313Z,14.80
2022-10-15T00:29:02.366Z,14.80
2022-10-15T00:31:32.772Z,14.90
2022-10-15T00:34:03.696Z,14.90
2022-10-15T00:36:33.556Z,14.80
2022-10-15T00:39:02.443Z,14.90
2022-10-15T00:41:32.726Z,14.80
2022-10-15T00:44:02.701Z,14.80
2022-10-15T00:46:34.416Z,14.90
2022-10-15T00:49:11.869Z,14.90
2022-10-15T00:51:45.829Z,14.90
2022-10-15T00:54:15.799Z,14.90
2022-10-15T00:56:46.676Z,14.90
2022-10-15T00:59:16.604Z,14.90
2022-10-15T01:01:48.899Z,14.90
2022-10-15T01:04:20.621Z,14.90
2022-10-15T01:06:48.757Z,14.90
2022-10-15T01:09:17.419Z,14.90
2022-10-15T01:11:48.394Z,14.90
2022-10-15T01:14:35.949Z,14.90
2022-10-15T01:17:09.128Z,14.90
2022-10-15T01:20:08.208Z,15.00
2022-10-15T01:22:47.159Z,14.90
2022-10-15T01:25:29.655Z,15.00
2022-10-15T01:28:02.267Z,15.00
2022-10-15T01:30:40.050Z,15.00
2022-10-15T01:33:22.748Z,15.00
2022-10-15T01:35:53.167Z,15.00
2022-10-15T01:38:31.929Z,14.90
2022-10-15T01:41:04.765Z,14.90
2022-10-15T01:43:39.516Z,14.90
2022-10-15T01:46:39.986Z,15.00
2022-10-15T01:49:13.429Z,15.00
2022-10-15T01:51:43.964Z,15.00
2022-10-15T01:54:19.262Z,14.90
2022-10-15T01:56:50.577Z,14.90
2022-10-15T01:59:25.256Z,14.90
2022-10-15T02:01:58.004Z,15.00
2022-10-15T02:04:29.469Z,15.00
2022-10-15T02:07:04.349Z,15.00
2022-10-15T02:09:42.467Z,14.90
2022-10-15T02:12:29.220Z,14.90
2022-10-15T02:15:07.972Z,14.90
2022-10-15T02:17:44.485Z,15.00
2022-10-15T02:20:21.001Z,14.90
2022-10-15T02:22:56.591Z,14.90
2022-10-15T02:25:26.995Z,14.90
2022-10-15T02:27:57.551Z,15.00
2022-10-15T02:30:30.028Z,14.90
2022-10-15T02:33:00.576Z,14.90
2022-10-15T02:35:29.298Z,14.90
2022-10-15T02:38:03.395Z,14.90
2022-10-15T02:40:36.722Z,14.90
2022-10-15T02:43:07.488Z,14.90
2022-10-15T02:45:36.413Z,14.90
2022-10-15T02:48:07.442Z,14.90
2022-10-15T02:50:35.977Z,15.00
2022-10-15T02:53:04.154Z,15.00
2022-10-15T02:55:32.580Z,14.90
2022-10-15T02:58:00.797Z,14.90
2022-10-15T03:00:30.135Z,14.90
2022-10-15T03:02:58.467Z,14.90
2022-10-15T03:07:56.933Z,14.80
2022-10-15T03:10:25.380Z,14.70
2022-10-15T03:12:53.535Z,14.70
2022-10-15T03:15:25.097Z,14.70
2022-10-15T03:17:53.296Z,14.70
2022-10-15T03:20:21.581Z,14.70
2022-10-15T03:22:51.556Z,14.70
2022-10-15T03:25:19.774Z,14.80
2022-10-15T03:27:52.886Z,14.80
2022-10-15T03:30:27.482Z,14.80
2022-10-15T03:32:56.109Z,14.70
2022-10-15T03:35:24.885Z,14.70
2022-10-15T03:37:54.701Z,14.70
2022-10-15T03:40:23.545Z,14.80
2022-10-15T03:42:56.576Z,14.70
2022-10-15T03:45:26.949Z,14.70
2022-10-15T03:48:12.414Z,14.70
2022-10-15T03:50:40.935Z,14.80
2022-10-15T03:53:10.697Z,14.70
2022-10-15T03:55:41.816Z,14.70
2022-10-15T03:58:11.865Z,14.80
2022-10-15T04:00:48.847Z,14.70
2022-10-15T04:03:17.645Z,14.70
2022-10-15T04:05:54.095Z,14.70
2022-10-15T04:08:27.039Z,14.70
2022-10-15T04:10:56.001Z,14.80
2022-10-15T04:13:25.165Z,14.80
2022-10-15T04:15:54.334Z,14.80
2022-10-15T04:18:22.843Z,14.80
2022-10-15T04:20:55.178Z,14.80
2022-10-15T04:23:25.977Z,14.80
2022-10-15T04:26:16.906Z,14.80
2022-10-15T04:28:45.722Z,14.80
2022-10-15T04:31:17.323Z,14.80
2022-10-15T04:33:45.710Z,14.80
2022-10-15T04:36:15.272Z,14.80
2022-10-15T04:38:59.570Z,14.80
2022-10-15T04:41:40.977Z,14.70
2022-10-15T04:44:13.248Z,14.70
2022-10-15T04:46:44.237Z,14.70
2022-10-15T04:49:45.477Z,14.70
2022-10-15T04:52:45.774Z,14.70
2022-10-15T04:55:16.622Z,14.70
2022-10-15T04:57:44.813Z,14.70
2022-10-15T05:00:17.422Z,14.70
2022-10-15T05:03:05.833Z,14.70
2022-10-15T05:05:54.418Z,14.70
2022-10-15T05:08:22.793Z,14.70
2022-10-15T05:11:10.690Z,14.70
2022-10-15T05:13:40.555Z,14.70
2022-10-15T05:16:12.266Z,14.70
2022-10-15T05:18:43.892Z,14.70
2022-10-15T05:21:13.813Z,14.70
2022-10-15T05:23:44.024Z,14.60
2022-10-15T05:26:33.141Z,14.70
2022-10-15T05:29:02.158Z,14.70
2022-10-15T05:31:34.476Z,14.70
2022-10-15T05:34:11.429Z,14.70
2022-10-15T05:36:46.698Z,14.70
2022-10-15T05:39:17.015Z,14.70
2022-10-15T05:41:49.382Z,14.80
2022-10-15T05:44:17.984Z,14.80
2022-10-15T05:46:46.183Z,14.80
2022-10-15T05:49:21.413Z,14.80
2022-10-15T05:51:58.009Z,14.80
2022-10-15T05:54:58.051Z,14.90
2022-10-15T05:57:27.718Z,14.90
2022-10-15T05:59:56.043Z,14.90
2022-10-15T06:02:24.718Z,14.90
2022-10-15T06:04:53.439Z,14.90
2022-10-15T06:07:22.001Z,14.90
2022-10-15T06:09:50.339Z,14.90
2022-10-15T06:12:19.355Z,14.80
2022-10-15T06:14:50.043Z,14.90
2022-10-15T06:17:22.736Z,14.80
2022-10-15T06:19:53.008Z,14.80
2022-10-15T06:22:24.810Z,14.80
2022-10-15T06:24:53.367Z,14.90
2022-10-15T06:27:22.953Z,14.90
2022-10-15T06:34:26.136Z,14.90
2022-10-15T06:36:54.787Z,15.00
2022-10-15T06:39:23.020Z,15.00
2022-10-15T06:41:51.584Z,15.00
2022-10-15T06:44:19.826Z,15.00
2022-10-15T06:46:48.123Z,15.00
2022-10-15T06:49:16.498Z,15.00
2022-10-15T06:51:46.013Z,15.10
2022-10-15T06:54:14.584Z,15.10
2022-10-15T06:56:42.767Z,15.10
2022-10-15T06:59:11.121Z,15.20
2022-10-15T07:01:42.146Z,15.20
2022-10-15T07:04:11.041Z,15.20
2022-10-15T07:06:39.126Z,15.10
2022-10-15T07:09:08.682Z,15.20
2022-10-15T07:11:36.760Z,15.20
2022-10-15T07:14:05.015Z,15.20
2022-10-15T07:16:33.534Z,15.20
2022-10-15T07:19:01.628Z,15.30
2022-10-15T07:21:29.882Z,15.30
2022-10-15T07:23:59.331Z,15.20
2022-10-15T07:26:30.988Z,15.30
2022-10-15T07:28:59.406Z,15.30
2022-10-15T07:31:27.868Z,15.30
2022-10-15T07:33:56.532Z,15.40
2022-10-15T07:36:26.422Z,15.40
2022-10-15T07:38:54.872Z,15.40
2022-10-15T07:41:23.334Z,15.50
2022-10-15T07:43:54.434Z,15.50
2022-10-15T07:46:22.853Z,15.60
2022-10-15T07:48:56.590Z,15.60
2022-10-15T07:51:25.308Z,15.60
2022-10-15T07:53:53.446Z,15.70
2022-10-15T07:56:22.100Z,15.70
2022-10-15T07:58:52.502Z,15.70
2022-10-15T08:01:22.865Z,15.80
2022-10-15T08:03:51.649Z,15.80
2022-10-15T08:06:21.370Z,15.70
2022-10-15T08:08:49.466Z,15.80
2022-10-15T08:11:18.307Z,15.80
2022-10-15T08:13:48.226Z,15.80
2022-10-15T08:16:19.495Z,15.90
2022-10-15T08:18:58.416Z,16.00
2022-10-15T08:21:26.752Z,16.20
2022-10-15T08:23:55.277Z,16.30
2022-10-15T08:26:34.562Z,16.40
2022-10-15T08:29:02.845Z,16.40
2022-10-15T08:31:31.654Z,16.50
2022-10-15T08:34:02.635Z,16.50
2022-10-15T08:36:30.823Z,16.50
2022-10-15T08:38:59.187Z,16.50
2022-10-15T08:41:31.496Z,16.50
2022-10-15T08:44:00.411Z,16.50
2022-10-15T08:46:37.288Z,16.60
2022-10-15T08:49:08.431Z,16.60
2022-10-15T08:51:43.682Z,16.60
2022-10-15T08:54:17.595Z,16.60
2022-10-15T08:56:48.883Z,16.60
2022-10-15T08:59:31.864Z,16.60
2022-10-15T09:02:04.327Z,16.60
2022-10-15T09:04:42.629Z,16.50
2022-10-15T09:07:17.292Z,16.50
2022-10-15T09:09:52.236Z,16.40
2022-10-15T09:12:38.032Z,16.40
2022-10-15T09:15:11.276Z,16.50
2022-10-15T09:17:40.777Z,16.50
2022-10-15T09:20:17.918Z,16.50
2022-10-15T09:22:51.669Z,16.50
2022-10-15T09:25:22.021Z,16.50
2022-10-15T09:27:53.133Z,16.50
2022-10-15T09:30:31.335Z,16.50
2022-10-15T09:33:06.773Z,16.60
2022-10-15T09:35:43.118Z,16.60
2022-10-15T09:38:25.971Z,16.60
2022-10-15T09:41:04.883Z,16.50
2022-10-15T09:43:38.367Z,16.50
2022-10-15T09:46:07.039Z,16.50
2022-10-15T09:48:41.258Z,16.50
2022-10-15T09:51:21.407Z,16.60
2022-10-15T09:53:57.725Z,16.70
2022-10-15T09:56:29.098Z,16.70
2022-10-15T09:58:59.542Z,16.80
2022-10-15T10:01:29.028Z,16.90
2022-10-15T10:04:13.186Z,17.00
2022-10-15T10:06:48.826Z,17.00
2022-10-15T10:09:21.134Z,17.00
2022-10-15T10:11:52.889Z,16.90
2022-10-15T10:14:27.535Z,16.80
2022-10-15T10:17:14.291Z,16.80
2022-10-15T10:19:42.556Z,16.70
2022-10-15T10:22:18.138Z,16.70
2022-10-15T10:24:46.669Z,16.70
2022-10-15T10:27:26.800Z,16.70
2022-10-15T10:30:02.521Z,16.60
2022-10-15T10:32:33.650Z,16.50
2022-10-15T10:35:03.613Z,16.40
2022-10-15T10:37:44.187Z,16.30
2022-10-15T10:40:31.078Z,16.30
2022-10-15T10:43:13.742Z,16.30
2022-10-15T10:45:54.890Z,16.30
2022-10-15T10:48:25.857Z,16.30
2022-10-15T10:51:09.220Z,16.40
2022-10-15T10:53:49.298Z,16.40
2022-10-15T10:56:21.193Z,16.40
2022-10-15T10:58:53.534Z,16.40
2022-10-15T11:01:24.777Z,16.50
2022-10-15T11:03:53.142Z,16.60
2022-10-15T11:06:49.913Z,16.70
2022-10-15T11:09:36.327Z,16.80
2022-10-15T11:12:16.495Z,16.90
2022-10-15T11:14:54.414Z,16.90
2022-10-15T11:17:33.382Z,17.00
2022-10-15T11:23:11.280Z,17.20
2022-10-15T11:25:47.747Z,17.60
2022-10-15T11:28:28.196Z,17.70
2022-10-15T11:31:02.708Z,17.70
2022-10-15T11:33:45.025Z,17.60
2022-10-15T11:36:40.607Z,17.50
2022-10-15T11:39:22.570Z,17.40
2022-10-15T11:42:02.813Z,17.40
2022-10-15T11:44:43.542Z,17.30
2022-10-15T11:47:28.799Z,17.20
2022-10-15T11:50:10.656Z,17.20
2022-10-15T11:52:52.190Z,17.30
2022-10-15T11:55:24.151Z,17.30
2022-10-15T11:57:58.979Z,17.40
2022-10-15T12:00:33.416Z,17.40
2022-10-15T12:03:06.348Z,17.40
2022-10-15T12:05:39.430Z,17.40
2022-10-15T12:08:13.098Z,17.40
2022-10-15T12:11:04.022Z,17.50
2022-10-15T12:13:41.207Z,17.50
2022-10-15T12:16:17.569Z,17.50
2022-10-15T12:18:51.189Z,17.50
2022-10-15T12:21:41.768Z,17.50
2022-10-15T12:24:47.651Z,17.50
2022-10-15T12:27:34.295Z,17.50
2022-10-15T12:30:34.817Z,17.50
2022-10-15T12:33:04.638Z,17.40
2022-10-15T12:35:37.806Z,17.40
2022-10-15T12:38:27.983Z,17.40
2022-10-15T12:41:03.410Z,17.40
2022-10-15T12:43:36.252Z,17.50
2022-10-15T12:46:08.678Z,17.40
2022-10-15T12:48:39.503Z,17.50
2022-10-15T12:51:41.661Z,17.60
2022-10-15T12:54:36.693Z,17.60
2022-10-15T12:57:43.887Z,17.60
2022-10-15T13:00:35.123Z,17.50
2022-10-15T13:03:22.114Z,17.60
2022-10-15T13:05:53.937Z,17.50
2022-10-15T13:08:35.887Z,17.50
2022-10-15T13:11:04.307Z,17.50
2022-10-15T13:13:35.476Z,17.50
2022-10-15T13:16:10.629Z,17.50
2022-10-15T13:18:39.715Z,17.50
2022-10-15T13:21:11.275Z,17.60
2022-10-15T13:23:47.612Z,17.50
2022-10-15T13:26:25.620Z,17.50
2022-10-15T13:28:59.546Z,17.60
2022-10-15T13:31:31.965Z,17.60
2022-10-15T13:34:07.237Z,17.60
2022-10-15T13:36:36.943Z,17.60
2022-10-15T13:39:08.238Z,17.50
2022-10-15T13:41:40.359Z,17.60
2022-10-15T13:44:20.522Z,17.50
2022-10-15T13:46:50.845Z,17.40
2022-10-15T13:49:19.759Z,17.40
2022-10-15T13:51:50.708Z,17.40
2022-10-15T13:54:22.370Z,17.40
2022-10-15T13:56:56.066Z,17.30
2022-10-15T13:59:26.801Z,17.30
2022-10-15T14:02:01.074Z,17.30
2022-10-15T14:04:32.001Z,17.30
2022-10-15T14:07:03.291Z,17.30
2022-10-15T14:09:34.289Z,17.20
2022-10-15T14:12:05.764Z,17.20
2022-10-15T14:14:36.917Z,17.10
2022-10-15T14:17:10.248Z,17.10
2022-10-15T14:19:40.744Z,17.10
2022-10-15T14:22:17.892Z,17.00
2022-10-15T14:24:47.851Z,17.00
2022-10-15T14:27:18.797Z,16.90
2022-10-15T14:29:49.844Z,16.90
2022-10-15T14:32:23.719Z,16.90
2022-10-15T14:34:52.828Z,16.90
2022-10-15T14:37:42.580Z,16.90
2022-10-15T14:40:18.145Z,17.00
2022-10-15T14:42:47.826Z,17.00
2022-10-15T14:45:24.448Z,17.10
2022-10-15T14:47:56.927Z,17.10
2022-10-15T14:50:27.283Z,17.00
2022-10-15T14:52:56.649Z,17.10
2022-10-15T14:55:33.242Z,17.10
2022-10-15T14:58:04.910Z,17.10
2022-10-15T15:00:35.023Z,17.10
2022-10-15T15:03:07.637Z,17.10
2022-10-15T15:05:46.869Z,17.20
2022-10-15T15:08:15.608Z,17.20
2022-10-15T15:10:45.014Z,17.20
2022-10-15T15:13:19.010Z,17.00
2022-10-15T15:15:47.424Z,16.90
2022-10-15T15:18:17.474Z,16.90
2022-10-15T15:20:51.805Z,16.90
2022-10-15T15:23:26.394Z,16.90
2022-10-15T15:25:55.632Z,17.00
2022-10-15T15:28:27.789Z,17.10
2022-10-15T15:31:01.184Z,17.10
2022-10-15T15:33:31.196Z,17.10
2022-10-15T15:36:03.434Z,17.10
2022-10-15T15:38:32.609Z,17.10
2022-10-15T15:41:04.504Z,17.10
2022-10-15T15:43:33.077Z,17.10
2022-10-15T15:46:01.542Z,17.10
2022-10-15T15:48:37.589Z,17.10
2022-10-15T15:51:09.330Z,17.10
2022-10-15T15:53:38.328Z,17.10
2022-10-15T15:56:07.785Z,17.10
2022-10-15T15:58:36.512Z,17.00
2022-10-15T16:01:07.838Z,17.00
2022-10-15T16:03:38.027Z,17.00
2022-10-15T16:06:10.413Z,17.10
2022-10-15T16:08:38.716Z,17.00
2022-10-15T16:11:13.232Z,17.00
2022-10-15T16:13:43.142Z,16.90
2022-10-15T16:16:13.236Z,17.00
2022-10-15T16:18:43.564Z,17.00
2022-10-15T16:21:11.944Z,17.00
2022-10-15T16:23:42.523Z,17.00
2022-10-15T16:26:11.995Z,17.00
2022-10-15T16:28:40.489Z,17.00
2022-10-15T16:31:16.282Z,17.00
2022-10-15T16:33:46.810Z,16.90
2022-10-15T16:36:15.687Z,16.90
2022-10-15T16:38:45.666Z,17.00
2022-10-15T16:41:18.652Z,16.90
2022-10-15T16:43:48.772Z,17.00
2022-10-15T16:46:18.897Z,17.00
2022-10-15T16:48:53.534Z,16.90
2022-10-15T16:51:23.159Z,16.90
2022-10-15T16:53:52.120Z,16.90
2022-10-15T16:56:23.030Z,16.90
2022-10-15T16:58:52.091Z,16.90
2022-10-15T17:01:23.828Z,16.80
2022-10-15T17:03:59.162Z,16.90
2022-10-15T17:06:32.077Z,16.90
2022-10-15T17:09:04.640Z,16.80
2022-10-15T17:11:38.088Z,16.80
2022-10-15T17:14:08.513Z,16.80
2022-10-15T17:16:47.161Z,16.90
2022-10-15T17:19:20.477Z,16.90
2022-10-15T17:21:51.843Z,16.90
2022-10-15T17:24:23.767Z,16.90
2022-10-15T17:26:56.970Z,16.90
2022-10-15T17:29:29.063Z,16.90
2022-10-15T17:32:11.274Z,16.90
2022-10-15T17:34:52.936Z,16.90
2022-10-15T17:40:07.295Z,16.90
2022-10-15T17:42:36.779Z,16.90
2022-10-15T17:45:05.855Z,16.90
2022-10-15T17:47:38.039Z,17.00
2022-10-15T17:50:17.743Z,17.00
2022-10-15T17:52:47.718Z,17.00
2022-10-15T17:55:25.260Z,17.00
2022-10-15T17:58:00.309Z,17.00
2022-10-15T18:00:29.390Z,17.00
2022-10-15T18:03:10.719Z,17.10
2022-10-15T18:05:56.400Z,17.10
2022-10-15T18:08:27.273Z,17.10
2022-10-15T18:10:55.857Z,17.10
2022-10-15T18:13:24.209Z,17.10
2022-10-15T18:15:52.716Z,17.10
2022-10-15T18:18:21.464Z,17.10
2022-10-15T18:20:51.680Z,17.10
2022-10-15T18:23:21.106Z,17.10
2022-10-15T18:25:49.655Z,17.10
2022-10-15T18:28:19.546Z,17.10
2022-10-15T18:32:09.266Z,17.10
2022-10-15T18:34:40.092Z,17.10
2022-10-15T18:37:11.974Z,17.10
2022-10-15T18:39:40.830Z,17.10
2022-10-15T18:42:09.578Z,17.10
2022-10-15T18:44:43.930Z,17.10
2022-10-15T18:47:12.951Z,17.10
2022-10-15T18:49:44.409Z,17.00
2022-10-15T18:52:21.599Z,17.00
2022-10-15T18:54:56.765Z,16.90
2022-10-15T18:57:25.148Z,16.80
2022-10-15T19:02:22.265Z,16.50
2022-10-15T19:04:50.580Z,16.50
2022-10-15T19:07:21.086Z,16.40
2022-10-15T19:09:49.491Z,16.40
2022-10-15T19:12:22.365Z,16.40
2022-10-15T19:14:53.467Z,16.40
2022-10-15T19:17:22.130Z,16.40
2022-10-15T19:19:51.095Z,16.50
2022-10-15T19:22:21.670Z,16.50
2022-10-15T19:24:50.414Z,16.50
2022-10-15T19:27:20.930Z,16.50
2022-10-15T19:29:49.846Z,16.50
2022-10-15T19:32:18.100Z,16.50
2022-10-15T19:34:49.839Z,16.50
2022-10-15T19:37:18.169Z,16.50
2022-10-15T19:39:52.999Z,16.60
2022-10-15T19:42:22.573Z,16.60
2022-10-15T19:44:50.858Z,16.60
2022-10-15T19:47:20.466Z,16.60
2022-10-15T19:49:51.003Z,16.60
2022-10-15T19:52:19.233Z,16.60
2022-10-15T19:54:51.128Z,16.60
2022-10-15T19:57:19.371Z,16.60
2022-10-15T19:59:47.557Z,16.70
2022-10-15T20:02:15.722Z,16.70
2022-10-15T20:04:45.271Z,16.70
2022-10-15T20:07:14.224Z,16.80
2022-10-15T20:09:42.811Z,16.70
2022-10-15T20:12:12.652Z,16.70
2022-10-15T20:14:40.874Z,16.70
2022-10-15T20:17:09.134Z,16.80
2022-10-15T20:19:37.421Z,16.70
2022-10-15T20:22:05.524Z,16.70
2022-10-15T20:24:33.825Z,16.70
2022-10-15T20:27:02.159Z,16.70
2022-10-15T20:29:31.953Z,16.70
2022-10-15T20:32:11.157Z,16.60
2022-10-15T20:34:45.258Z,16.40
2022-10-15T20:37:16.102Z,16.30
2022-10-15T20:39:44.480Z,16.10
2022-10-15T20:42:12.952Z,16.00
2022-10-15T20:44:42.647Z,16.00
2022-10-15T20:47:14.134Z,15.90
2022-10-15T20:49:45.404Z,15.90
2022-10-15T20:52:14.806Z,15.90
2022-10-15T20:54:43.095Z,15.90
2022-10-15T20:57:12.751Z,15.90
2022-10-15T20:59:45.962Z,15.80
2022-10-15T21:02:15.565Z,15.90
2022-10-15T21:04:46.731Z,15.80
2022-10-15T21:07:15.327Z,15.80
2022-10-15T21:09:43.658Z,15.80
2022-10-15T21:12:12.813Z,15.80
2022-10-15T21:14:41.373Z,15.90
2022-10-15T21:17:11.171Z,15.80
2022-10-15T21:19:39.345Z,15.80
2022-10-15T21:22:07.605Z,15.70
2022-10-15T21:24:36.458Z,15.70
2022-10-15T21:27:04.770Z,15.70
2022-10-15T21:29:33.470Z,15.60
2022-10-15T21:32:29.449Z,15.60
2022-10-15T21:34:57.705Z,15.60
2022-10-15T21:37:26.788Z,15.50
2022-10-15T21:39:55.461Z,15.50
2022-10-15T21:42:28.675Z,15.50
2022-10-15T21:44:56.829Z,15.50
2022-10-15T21:47:26.161Z,15.50
2022-10-15T21:49:55.935Z,15.50
2022-10-15T21:52:24.342Z,15.60
2022-10-15T21:54:54.245Z,15.60
2022-10-15T21:57:22.729Z,15.60
2022-10-15T21:59:51.404Z,15.60
2022-10-15T22:05:17.927Z,15.70
2022-10-15T22:07:46.644Z,15.70
2022-10-15T22:10:15.254Z,15.70
2022-10-15T22:12:43.728Z,15.80
2022-10-15T22:15:12.323Z,15.70
2022-10-15T22:17:41.203Z,15.70
2022-10-15T22:20:10.129Z,15.70
2022-10-15T22:22:40.209Z,15.70
2022-10-15T22:25:09.328Z,15.80
2022-10-15T22:27:38.004Z,15.80
2022-10-15T22:30:07.391Z,15.80
2022-10-15T22:32:35.536Z,15.80
2022-10-15T22:35:04.486Z,15.80
2022-10-15T22:37:32.881Z,15.90
2022-10-15T22:40:02.686Z,15.90
2022-10-15T22:42:31.169Z,15.90
2022-10-15T22:44:59.482Z,15.90
2022-10-15T22:47:27.960Z,15.90
2022-10-15T22:49:56.224Z,15.90
2022-10-15T22:52:25.378Z,15.90
2022-10-15T22:54:54.390Z,15.90
2022-10-15T22:57:24.328Z,15.90
2022-10-15T22:59:55.928Z,15.90
2022-10-15T23:02:27.382Z,16.00
2022-10-15T23:04:56.311Z,16.00
2022-10-15T23:07:25.197Z,15.90
2022-10-15T23:09:53.412Z,16.00
2022-10-15T23:12:22.518Z,15.90
2022-10-15T23:14:52.981Z,15.90
2022-10-15T23:17:21.365Z,15.90
2022-10-15T23:19:50.131Z,16.00
2022-10-15T23:22:18.608Z,16.00
2022-10-15T23:24:47.287Z,16.00
2022-10-15T23:27:16.196Z,16.00
2022-10-15T23:29:44.739Z,16.10
2022-10-15T23:32:14.342Z,16.10
2022-10-15T23:34:42.826Z,16.10
2022-10-15T23:37:11.045Z,16.10
2022-10-15T23:39:41.268Z,16.20
2022-10-15T23:42:09.578Z,16.20
2022-10-15T23:47:07.473Z,16.10
2022-10-15T23:49:37.141Z,16.10
2022-10-15T23:52:06.053Z,16.10
2022-10-15T23:54:34.359Z,16.10
2022-10-15T23:57:03.116Z,16.00
2022-10-15T23:59:33.861Z,16.00
