createdAt,value
2023-03-25T00:04:29.318Z,12.80
2023-03-25T00:09:32.568Z,12.80
2023-03-25T00:14:34.544Z,12.80
2023-03-25T00:19:36.523Z,12.80
2023-03-25T00:24:38.764Z,12.80
2023-03-25T00:29:42.174Z,12.80
2023-03-25T00:34:47.273Z,12.80
2023-03-25T00:39:49.494Z,12.70
2023-03-25T00:44:51.910Z,12.80
2023-03-25T00:49:53.732Z,12.80
2023-03-25T00:54:55.525Z,12.80
2023-03-25T00:59:57.464Z,12.70
2023-03-25T01:05:00.147Z,12.70
2023-03-25T01:10:02.485Z,12.70
2023-03-25T01:15:04.653Z,12.70
2023-03-25T01:20:08.914Z,12.70
2023-03-25T01:25:12.534Z,12.70
2023-03-25T01:30:14.898Z,12.70
2023-03-25T01:35:23.385Z,12.70
2023-03-25T01:40:25.713Z,12.60
2023-03-25T01:45:29.708Z,12.60
2023-03-25T01:50:32.609Z,12.50
2023-03-25T01:55:35.553Z,12.40
2023-03-25T02:00:43.821Z,12.30
2023-03-25T02:05:52.138Z,12.30
2023-03-25T02:10:54.457Z,12.30
2023-03-25T02:16:18.148Z,12.20
2023-03-25T02:21:31.927Z,12.20
2023-03-25T02:26:56.303Z,12.20
2023-03-25T02:32:01.117Z,12.20
2023-03-25T02:37:18.908Z,12.10
2023-03-25T02:43:00.620Z,12.00
2023-03-25T02:48:06.890Z,12.10
2023-03-25T02:53:15.454Z,12.00
2023-03-25T02:58:18.852Z,12.00
2023-03-25T03:03:20.865Z,11.90
2023-03-25T03:08:50.603Z,11.90
2023-03-25T03:13:52.358Z,11.90
2023-03-25T03:19:03.427Z,11.90
2023-03-25T03:24:30.465Z,11.90
2023-03-25T03:29:35.610Z,11.80
2023-03-25T03:34:46.435Z,11.80
2023-03-25T03:39:49.290Z,11.80
2023-03-25T03:44:54.430Z,11.80
2023-03-25T03:49:59.554Z,11.70
2023-03-25T03:55:05.519Z,11.70
2023-03-25T04:00:18.175Z,11.60
2023-03-25T04:05:22.380Z,11.60
2023-03-25T04:10:29.332Z,11.60
2023-03-25T04:15:31.364Z,11.60
2023-03-25T04:20:36.382Z,11.50
2023-03-25T04:25:39.358Z,11.50
2023-03-25T04:30:41.468Z,11.50
2023-03-25T04:35:43.293Z,11.40
2023-03-25T04:40:49.134Z,11.40
2023-03-25T04:45:54.825Z,11.30
2023-03-25T04:50:59.073Z,11.30
2023-03-25T04:56:01.133Z,11.30
2023-03-25T05:01:11.333Z,11.20
2023-03-25T05:06:13.235Z,11.20
2023-03-25T05:11:15.153Z,11.20
2023-03-25T05:16:16.941Z,11.20
2023-03-25T05:21:18.744Z,11.10
2023-03-25T05:26:20.860Z,11.10
2023-03-25T05:31:22.735Z,11.20
2023-03-25T05:36:27.645Z,11.20
2023-03-25T05:41:33.132Z,11.20
2023-03-25T05:46:35.228Z,11.20
2023-03-25T05:51:37.844Z,11.20
2023-03-25T05:56:41.415Z,11.20
2023-03-25T06:01:45.685Z,11.30
2023-03-25T06:06:47.804Z,11.30
2023-03-25T06:11:53.660Z,11.40
2023-03-25T06:16:56.652Z,11.50
2023-03-25T06:22:00.732Z,11.60
2023-03-25T06:27:02.788Z,11.60
2023-03-25T06:32:05.970Z,11.70
2023-03-25T06:37:08.255Z,11.60
2023-03-25T06:42:11.235Z,11.70
2023-03-25T06:47:13.068Z,11.70
2023-03-25T06:52:15.557Z,11.70
2023-03-25T06:57:17.391Z,11.90
2023-03-25T07:02:21.292Z,11.90
2023-03-25T07:07:23.144Z,11.90
2023-03-25T07:12:25.293Z,12.00
2023-03-25T07:17:27.309Z,12.10
2023-03-25T07:22:29.190Z,12.10
2023-03-25T07:27:31.061Z,12.20
2023-03-25T07:32:32.929Z,12.20
2023-03-25T07:37:38.878Z,12.20
2023-03-25T07:42:40.778Z,12.30
2023-03-25T07:47:42.692Z,12.40
2023-03-25T07:52:44.565Z,12.40
2023-03-25T07:57:47.711Z,12.50
2023-03-25T08:02:49.620Z,12.70
2023-03-25T08:07:52.604Z,13.00
2023-03-25T08:12:54.452Z,13.40
2023-03-25T08:17:56.390Z,13.50
2023-03-25T08:22:58.797Z,13.50
2023-03-25T08:28:00.669Z,13.50
2023-03-25T08:33:02.878Z,13.40
2023-03-25T08:38:07.735Z,13.40
2023-03-25T08:43:10.634Z,13.40
2023-03-25T08:48:12.489Z,13.40
2023-03-25T08:53:14.316Z,13.40
2023-03-25T08:58:16.121Z,13.40
2023-03-25T09:03:18.082Z,13.40
2023-03-25T09:08:20.079Z,13.50
2023-03-25T09:13:21.912Z,13.60
2023-03-25T09:18:23.694Z,13.70
2023-03-25T09:23:25.780Z,13.80
2023-03-25T09:28:29.083Z,13.90
2023-03-25T09:33:30.960Z,14.00
2023-03-25T09:38:37.665Z,14.00
2023-03-25T09:43:58.290Z,14.10
2023-03-25T09:49:02.577Z,14.10
2023-03-25T09:54:16.881Z,14.10
2023-03-25T09:59:44.018Z,14.10
2023-03-25T10:05:12.396Z,14.20
2023-03-25T10:10:17.943Z,14.30
2023-03-25T10:15:35.302Z,14.30
2023-03-25T10:21:04.945Z,14.30
2023-03-25T10:26:21.119Z,14.40
2023-03-25T10:31:25.471Z,14.50
2023-03-25T10:36:34.974Z,14.70
2023-03-25T10:41:39.182Z,14.60
2023-03-25T10:46:48.197Z,14.50
2023-03-25T10:51:54.579Z,14.60
2023-03-25T10:57:05.681Z,14.60
2023-03-25T11:02:28.251Z,14.60
2023-03-25T11:07:36.331Z,14.60
2023-03-25T11:17:45.001Z,14.40
2023-03-25T11:22:50.429Z,14.50
2023-03-25T11:27:54.597Z,14.50
2023-03-25T11:33:13.968Z,14.70
2023-03-25T11:38:19.358Z,14.80
2023-03-25T11:43:23.266Z,14.90
2023-03-25T11:48:30.181Z,15.20
2023-03-25T11:53:32.954Z,15.40
2023-03-25T11:58:40.579Z,15.60
2023-03-25T12:03:42.712Z,15.90
2023-03-25T12:09:01.284Z,16.20
2023-03-25T12:14:07.214Z,16.20
2023-03-25T12:19:24.263Z,15.90
2023-03-25T12:24:36.814Z,15.80
2023-03-25T12:30:19.116Z,15.80
2023-03-25T12:35:36.526Z,15.70
2023-03-25T12:41:27.788Z,15.50
2023-03-25T12:46:50.308Z,15.60
2023-03-25T12:52:21.364Z,15.80
2023-03-25T12:57:45.549Z,15.90
2023-03-25T13:03:09.537Z,16.00
2023-03-25T13:08:19.569Z,16.00
2023-03-25T13:13:25.750Z,16.10
2023-03-25T13:18:40.483Z,16.00
2023-03-25T13:23:44.555Z,15.70
2023-03-25T13:28:48.867Z,15.50
2023-03-25T13:34:16.733Z,15.30
2023-03-25T13:39:25.992Z,15.20
2023-03-25T13:44:33.527Z,15.30
2023-03-25T13:49:51.033Z,15.20
2023-03-25T13:54:57.494Z,15.20
2023-03-25T14:00:01.980Z,15.10
2023-03-25T14:05:41.141Z,14.90
2023-03-25T14:10:48.141Z,14.40
2023-03-25T14:16:07.266Z,13.90
2023-03-25T14:21:28.626Z,14.00
2023-03-25T14:26:32.596Z,14.40
2023-03-25T14:31:34.602Z,14.70
2023-03-25T14:36:39.412Z,15.00
2023-03-25T14:42:13.216Z,15.00
2023-03-25T14:47:15.950Z,15.10
2023-03-25T14:52:27.077Z,15.30
2023-03-25T14:57:32.964Z,15.30
2023-03-25T15:02:35.053Z,15.30
2023-03-25T15:07:59.440Z,15.30
2023-03-25T15:13:11.860Z,15.30
2023-03-25T15:18:37.162Z,15.10
2023-03-25T15:23:49.563Z,14.80
2023-03-25T15:29:03.452Z,14.60
2023-03-25T15:34:18.774Z,14.30
2023-03-25T15:39:39.308Z,14.40
2023-03-25T15:45:02.506Z,14.40
2023-03-25T15:50:13.022Z,14.40
2023-03-25T15:55:19.518Z,14.20
2023-03-25T16:00:45.683Z,14.00
2023-03-25T16:05:51.493Z,13.90
2023-03-25T16:10:53.588Z,13.70
2023-03-25T16:15:57.155Z,13.70
2023-03-25T16:21:02.948Z,13.60
2023-03-25T16:26:05.497Z,13.60
2023-03-25T16:31:41.139Z,13.30
2023-03-25T16:36:45.663Z,13.20
2023-03-25T16:41:52.828Z,13.10
2023-03-25T16:46:54.740Z,13.00
2023-03-25T16:51:57.637Z,12.90
2023-03-25T16:57:00.292Z,12.50
2023-03-25T17:02:03.140Z,12.10
2023-03-25T17:07:20.911Z,11.80
2023-03-25T17:12:23.901Z,11.60
2023-03-25T17:17:48.696Z,11.40
2023-03-25T17:23:01.113Z,11.30
2023-03-25T17:28:28.771Z,11.10
2023-03-25T17:33:35.435Z,11.00
2023-03-25T17:38:45.904Z,10.90
2023-03-25T17:43:50.697Z,10.70
2023-03-25T17:48:55.245Z,10.70
2023-03-25T17:53:57.445Z,10.60
2023-03-25T17:59:05.124Z,10.60
2023-03-25T18:04:07.072Z,10.50
2023-03-25T18:09:24.880Z,10.50
2023-03-25T18:14:26.907Z,10.60
2023-03-25T18:19:31.905Z,10.50
2023-03-25T18:24:36.328Z,10.30
2023-03-25T18:29:39.784Z,10.20
2023-03-25T18:34:41.585Z,10.00
2023-03-25T18:39:47.680Z,9.90
2023-03-25T18:44:52.129Z,9.90
2023-03-25T18:49:55.179Z,9.80
2023-03-25T18:54:56.965Z,9.80
2023-03-25T19:00:05.161Z,9.70
2023-03-25T19:05:08.433Z,9.70
2023-03-25T19:10:15.721Z,9.60
2023-03-25T19:15:19.199Z,9.60
2023-03-25T19:20:28.721Z,9.50
2023-03-25T19:25:30.839Z,9.50
2023-03-25T19:30:32.719Z,9.40
2023-03-25T19:35:34.593Z,9.30
2023-03-25T19:40:37.905Z,9.30
2023-03-25T19:45:39.739Z,9.30
2023-03-25T19:50:42.782Z,9.20
2023-03-25T19:55:44.902Z,9.20
2023-03-25T20:00:46.722Z,9.20
2023-03-25T20:05:48.896Z,9.30
2023-03-25T20:10:51.212Z,9.30
2023-03-25T20:15:53.203Z,9.30
2023-03-25T20:20:55.310Z,9.40
2023-03-25T20:25:57.142Z,9.50
2023-03-25T20:31:01.115Z,9.50
2023-03-25T20:36:03.048Z,9.40
2023-03-25T20:41:05.122Z,9.40
2023-03-25T20:46:10.182Z,9.30
2023-03-25T20:51:12.174Z,9.20
2023-03-25T20:56:14.400Z,9.20
2023-03-25T21:01:16.324Z,9.10
2023-03-25T21:06:24.559Z,9.00
2023-03-25T21:11:27.442Z,8.90
2023-03-25T21:16:31.122Z,8.70
2023-03-25T21:21:36.101Z,8.60
2023-03-25T21:26:37.922Z,8.50
2023-03-25T21:31:39.780Z,8.50
2023-03-25T21:36:41.992Z,8.40
2023-03-25T21:41:47.722Z,8.40
2023-03-25T21:46:54.295Z,8.30
2023-03-25T21:51:57.676Z,8.30
2023-03-25T21:57:11.517Z,8.20
2023-03-25T22:02:14.422Z,8.20
2023-03-25T22:07:16.411Z,8.20
2023-03-25T22:12:18.207Z,8.10
2023-03-25T22:17:20.357Z,8.10
2023-03-25T22:22:23.184Z,8.10
2023-03-25T22:27:25.040Z,8.10
2023-03-25T22:32:27.616Z,8.00
2023-03-25T22:37:29.684Z,8.00
2023-03-25T22:42:31.464Z,8.00
2023-03-25T22:47:34.430Z,7.90
2023-03-25T22:52:36.653Z,7.90
2023-03-25T22:57:38.853Z,7.90
2023-03-25T23:02:41.368Z,7.80
2023-03-25T23:07:43.413Z,7.90
2023-03-25T23:12:45.315Z,7.90
2023-03-25T23:17:47.148Z,7.90
2023-03-25T23:22:48.995Z,7.90
2023-03-25T23:27:52.256Z,7.90
2023-03-25T23:32:54.230Z,7.80
2023-03-25T23:37:56.755Z,7.80
2023-03-25T23:42:58.594Z,7.80
2023-03-25T23:48:01.196Z,7.80
2023-03-25T23:53:03.018Z,7.80
2023-03-25T23:58:05.318Z,7.90
