createdAt,value
2018-08-17T00:01:57.024Z,97354.61
2018-08-17T00:04:26.299Z,97354.80
2018-08-17T00:06:55.399Z,97349.88
2018-08-17T00:09:24.451Z,97349.03
2018-08-17T00:11:53.482Z,97346.53
2018-08-17T00:14:23.118Z,97345.69
2018-08-17T00:16:52.317Z,97341.80
2018-08-17T00:19:21.337Z,97344.85
2018-08-17T00:21:50.895Z,97339.09
2018-08-17T00:24:20.465Z,97333.51
2018-08-17T00:26:49.541Z,97329.95
2018-08-17T00:29:18.864Z,97327.22
2018-08-17T00:31:48.481Z,97328.59
2018-08-17T00:34:17.695Z,97321.98
2018-08-17T00:36:47.039Z,97320.62
2018-08-17T00:39:16.476Z,97323.23
2018-08-17T00:41:45.759Z,97323.53
2018-08-17T00:44:15.024Z,97319.97
2018-08-17T00:46:44.481Z,97320.52
2018-08-17T00:49:13.807Z,97316.11
2018-08-17T00:51:43.289Z,97310.67
2018-08-17T00:54:12.855Z,97314.95
2018-08-17T00:56:42.375Z,97315.47
2018-08-17T00:59:11.924Z,97318.19
2018-08-17T01:01:41.316Z,97313.45
2018-08-17T01:04:12.239Z,97317.02
2018-08-17T01:06:41.652Z,97323.82
2018-08-17T01:09:12.104Z,97316.70
2018-08-17T01:11:41.574Z,97325.70
2018-08-17T01:14:10.829Z,97330.30
2018-08-17T01:16:41.122Z,97332.70
2018-08-17T01:19:10.786Z,97342.22
2018-08-17T01:21:40.156Z,97343.25
2018-08-17T01:24:09.468Z,97348.70
2018-08-17T01:26:38.471Z,97350.58
2018-08-17T01:29:08.047Z,97347.02
2018-08-17T01:31:37.615Z,97351.64
2018-08-17T01:34:07.134Z,97345.66
2018-08-17T01:37:50.327Z,97341.57
2018-08-17T01:40:19.359Z,97345.66
2018-08-17T01:42:48.560Z,97348.08
2018-08-17T01:45:17.543Z,97351.64
2018-08-17T01:47:46.790Z,97351.84
2018-08-17T01:50:16.203Z,97355.41
2018-08-17T01:52:45.571Z,97356.44
2018-08-17T01:55:14.659Z,97360.00
2018-08-17T01:57:43.917Z,97362.39
2018-08-17T02:00:14.594Z,97368.36
2018-08-17T02:02:43.790Z,97381.96
2018-08-17T02:05:13.127Z,97386.88
2018-08-17T02:07:42.420Z,97386.88
2018-08-17T02:10:12.508Z,97382.80
2018-08-17T02:12:41.515Z,97385.72
2018-08-17T02:15:10.578Z,97394.20
2018-08-17T02:17:39.820Z,97397.95
2018-08-17T02:20:08.862Z,97388.44
2018-08-17T02:22:37.863Z,97395.23
2018-08-17T02:25:06.895Z,97390.31
2018-08-17T02:27:35.909Z,97395.76
2018-08-17T02:30:05.648Z,97389.98
2018-08-17T02:32:35.811Z,97397.12
2018-08-17T02:35:05.016Z,97398.16
2018-08-17T02:37:34.090Z,97389.34
2018-08-17T02:40:03.126Z,97392.70
2018-08-17T02:42:32.487Z,97400.35
2018-08-17T02:45:01.465Z,97399.70
2018-08-17T02:47:30.453Z,97386.75
2018-08-17T02:49:59.894Z,97382.34
2018-08-17T02:52:28.877Z,97375.55
2018-08-17T02:54:58.002Z,97376.39
2018-08-17T02:57:27.518Z,97381.69
2018-08-17T02:59:56.926Z,97380.47
2018-08-17T03:02:25.995Z,97371.13
2018-08-17T03:04:55.160Z,97371.13
2018-08-17T03:07:24.522Z,97374.38
2018-08-17T03:09:53.991Z,97392.58
2018-08-17T03:12:23.395Z,97407.53
2018-08-17T03:14:52.830Z,97421.66
2018-08-17T03:17:22.484Z,97418.42
2018-08-17T03:19:52.258Z,97428.46
2018-08-17T03:22:21.850Z,97435.81
2018-08-17T03:24:52.009Z,97429.52
2018-08-17T03:27:21.357Z,97436.62
2018-08-17T03:29:50.779Z,97432.02
2018-08-17T03:32:20.378Z,97429.52
2018-08-17T03:34:49.666Z,97423.23
2018-08-17T03:37:19.028Z,97430.05
2018-08-17T03:39:48.377Z,97427.33
2018-08-17T03:42:17.986Z,97426.48
2018-08-17T03:44:47.487Z,97422.07
2018-08-17T03:47:16.990Z,97424.28
2018-08-17T03:49:46.409Z,97424.28
2018-08-17T03:52:15.998Z,97417.34
2018-08-17T03:54:45.414Z,97413.26
2018-08-17T03:57:14.798Z,97410.21
2018-08-17T03:59:44.298Z,97412.93
2018-08-17T04:02:15.083Z,97423.30
2018-08-17T04:04:44.665Z,97422.45
2018-08-17T04:07:14.154Z,97424.00
2018-08-17T04:09:45.588Z,97424.00
2018-08-17T04:12:17.446Z,97417.39
2018-08-17T04:14:47.146Z,97422.83
2018-08-17T04:17:16.579Z,97417.61
2018-08-17T04:19:45.878Z,97423.90
2018-08-17T04:22:15.416Z,97431.22
2018-08-17T04:24:45.049Z,97436.14
2018-08-17T04:27:15.602Z,97444.16
2018-08-17T04:29:45.122Z,97452.65
2018-08-17T04:32:14.538Z,97453.69
2018-08-17T04:34:43.797Z,97456.41
2018-08-17T04:37:13.937Z,97464.75
2018-08-17T04:39:43.317Z,97466.62
2018-08-17T04:42:12.633Z,97468.47
2018-08-17T04:44:41.935Z,97468.14
2018-08-17T04:47:11.251Z,97472.73
2018-08-17T04:49:40.987Z,97483.63
2018-08-17T04:52:10.333Z,97482.78
2018-08-17T04:54:40.050Z,97501.81
2018-08-17T04:57:09.359Z,97502.84
2018-08-17T04:59:39.682Z,97515.94
2018-08-17T05:02:09.123Z,97514.28
2018-08-17T05:04:38.627Z,97520.53
2018-08-17T05:07:08.643Z,97531.11
2018-08-17T05:09:37.838Z,97534.27
2018-08-17T05:12:06.890Z,97552.31
2018-08-17T05:14:36.712Z,97560.80
2018-08-17T05:17:06.249Z,97564.88
2018-08-17T05:19:35.610Z,97570.66
2018-08-17T05:22:05.115Z,97581.20
2018-08-17T05:24:34.933Z,97586.27
2018-08-17T05:27:04.335Z,97578.95
2018-08-17T05:29:34.273Z,97583.88
2018-08-17T05:32:04.596Z,97582.30
2018-08-17T05:34:34.430Z,97583.88
2018-08-17T05:37:04.044Z,97588.77
2018-08-17T05:39:34.054Z,97588.77
2018-08-17T05:42:03.403Z,97592.55
2018-08-17T05:44:33.013Z,97585.23
2018-08-17T05:47:02.447Z,97589.84
2018-08-17T05:49:32.427Z,97586.27
2018-08-17T05:52:01.973Z,97593.92
2018-08-17T05:54:31.579Z,97587.63
2018-08-17T05:57:00.853Z,97585.54
2018-08-17T05:59:30.412Z,97590.98
2018-08-17T06:02:00.342Z,97581.79
2018-08-17T06:04:29.933Z,97588.77
2018-08-17T06:06:59.341Z,97595.39
2018-08-17T06:09:28.767Z,97603.03
2018-08-17T06:12:04.376Z,97606.42
2018-08-17T06:14:36.484Z,97619.31
2018-08-17T06:17:05.635Z,97633.58
2018-08-17T06:19:35.535Z,97632.00
2018-08-17T06:22:04.912Z,97640.64
2018-08-17T06:24:34.242Z,97651.02
2018-08-17T06:27:03.385Z,97658.84
2018-08-17T06:29:33.256Z,97675.54
2018-08-17T06:32:02.835Z,97694.80
2018-08-17T06:34:32.636Z,97701.78
2018-08-17T06:37:02.313Z,97711.31
2018-08-17T06:39:31.686Z,97690.24
2018-08-17T06:42:01.527Z,97675.98
2018-08-17T06:44:32.038Z,97681.09
2018-08-17T06:47:01.433Z,97687.55
2018-08-17T06:49:32.164Z,97715.49
2018-08-17T06:52:01.916Z,97761.73
2018-08-17T06:54:32.889Z,97798.13
2018-08-17T06:57:04.488Z,97767.87
2018-08-17T06:59:36.562Z,97681.85
2018-08-17T07:02:05.770Z,97692.73
2018-08-17T07:04:35.694Z,97685.60
2018-08-17T07:07:05.325Z,97673.84
2018-08-17T07:09:34.596Z,97652.08
2018-08-17T07:12:04.642Z,97668.41
2018-08-17T07:14:34.185Z,97683.22
2018-08-17T07:17:03.514Z,97666.59
2018-08-17T07:19:33.193Z,97661.34
2018-08-17T07:22:02.515Z,97664.06
2018-08-17T07:24:31.929Z,97660.67
2018-08-17T07:27:01.334Z,97647.92
2018-08-17T07:29:30.827Z,97628.37
2018-08-17T07:32:01.318Z,97628.70
2018-08-17T07:34:31.707Z,97633.95
2018-08-17T07:37:01.283Z,97629.22
2018-08-17T07:39:30.435Z,97622.41
2018-08-17T07:41:59.999Z,97606.61
2018-08-17T07:44:30.437Z,97608.81
2018-08-17T07:46:59.798Z,97620.20
2018-08-17T07:49:28.830Z,97622.93
2018-08-17T07:51:58.073Z,97619.03
2018-08-17T07:54:27.244Z,97616.31
2018-08-17T07:56:56.321Z,97612.56
2018-08-17T07:59:25.836Z,97608.81
2018-08-17T08:01:55.705Z,97611.35
2018-08-17T08:04:26.332Z,97604.33
2018-08-17T08:06:56.747Z,97603.30
2018-08-17T08:09:26.260Z,97603.63
2018-08-17T08:11:55.574Z,97600.25
2018-08-17T08:14:24.786Z,97595.13
2018-08-17T08:16:54.253Z,97605.31
2018-08-17T08:19:23.761Z,97614.10
2018-08-17T08:21:53.305Z,97604.21
2018-08-17T08:24:22.579Z,97614.39
2018-08-17T08:26:51.622Z,97614.20
2018-08-17T08:29:21.609Z,97619.13
2018-08-17T08:31:51.046Z,97622.81
2018-08-17T08:34:20.391Z,97626.70
2018-08-17T08:36:49.883Z,97629.23
2018-08-17T08:39:19.314Z,97626.15
2018-08-17T08:41:48.789Z,97634.94
2018-08-17T08:44:17.987Z,97651.08
2018-08-17T08:49:11.454Z,97656.34
2018-08-17T08:51:40.857Z,97655.31
2018-08-17T08:54:10.789Z,97652.07
2018-08-17T08:56:40.409Z,97648.31
2018-08-17T08:59:09.903Z,97648.97
2018-08-17T09:01:40.773Z,97648.13
2018-08-17T09:04:10.111Z,97647.54
2018-08-17T09:06:39.538Z,97662.66
2018-08-17T09:09:09.968Z,97674.72
2018-08-17T09:11:39.194Z,97675.34
2018-08-17T09:14:08.377Z,97671.41
2018-08-17T09:16:37.571Z,97673.42
2018-08-17T09:19:06.885Z,97679.52
2018-08-17T09:21:36.113Z,97684.78
2018-08-17T09:24:16.129Z,97686.44
2018-08-17T09:26:45.375Z,97696.63
2018-08-17T09:29:14.651Z,97705.13
2018-08-17T09:31:43.855Z,97701.38
2018-08-17T09:34:16.217Z,97697.62
2018-08-17T09:36:46.130Z,97703.72
2018-08-17T09:39:15.379Z,97702.98
2018-08-17T09:41:45.596Z,97701.95
2018-08-17T09:44:14.771Z,97703.32
2018-08-17T09:46:44.913Z,97702.80
2018-08-17T09:49:14.537Z,97692.56
2018-08-17T09:51:45.213Z,97701.20
2018-08-17T09:54:14.410Z,97700.47
2018-08-17T09:56:43.677Z,97694.84
2018-08-17T09:59:12.899Z,97693.89
2018-08-17T10:01:47.561Z,97692.38
2018-08-17T10:04:24.667Z,97704.97
2018-08-17T10:06:59.590Z,97710.23
2018-08-17T10:09:33.969Z,97715.67
2018-08-17T10:12:03.875Z,97722.15
2018-08-17T10:14:33.352Z,97718.06
2018-08-17T10:17:03.198Z,97711.37
2018-08-17T10:19:32.652Z,97719.16
2018-08-17T10:22:02.486Z,97717.09
2018-08-17T10:24:31.707Z,97714.19
2018-08-17T10:27:01.218Z,97716.31
2018-08-17T10:29:30.406Z,97717.48
2018-08-17T10:32:00.001Z,97725.84
2018-08-17T10:34:31.401Z,97729.41
2018-08-17T10:37:01.580Z,97725.66
2018-08-17T10:39:31.142Z,97723.63
2018-08-17T10:42:00.336Z,97725.64
2018-08-17T10:44:32.833Z,97727.97
2018-08-17T10:47:03.997Z,97732.00
2018-08-17T10:49:33.188Z,97734.02
2018-08-17T10:52:03.141Z,97730.56
2018-08-17T10:54:32.722Z,97734.98
2018-08-17T10:57:02.394Z,97741.79
2018-08-17T10:59:31.688Z,97741.97
2018-08-17T11:02:01.085Z,97741.68
2018-08-17T11:04:30.274Z,97744.92
2018-08-17T11:06:59.796Z,97744.19
2018-08-17T11:09:31.823Z,97745.69
2018-08-17T11:12:06.193Z,97744.33
2018-08-17T11:14:35.390Z,97746.20
2018-08-17T11:17:05.376Z,97753.02
2018-08-17T11:19:34.866Z,97752.69
2018-08-17T11:22:04.183Z,97751.13
2018-08-17T11:24:33.646Z,97753.34
2018-08-17T11:27:03.635Z,97755.36
2018-08-17T11:29:33.103Z,97758.09
2018-08-17T11:32:02.617Z,97756.98
2018-08-17T11:34:32.270Z,97760.03
2018-08-17T11:37:01.512Z,97765.56
2018-08-17T11:39:30.721Z,97759.18
2018-08-17T11:41:59.982Z,97755.75
2018-08-17T11:44:34.451Z,97763.73
2018-08-17T11:47:06.249Z,97763.55
2018-08-17T11:49:35.425Z,97770.36
2018-08-17T11:52:04.653Z,97779.16
2018-08-17T11:54:33.834Z,97776.44
2018-08-17T11:57:03.542Z,97773.20
2018-08-17T11:59:32.718Z,97779.16
2018-08-17T12:02:02.137Z,97779.30
2018-08-17T12:04:31.721Z,97776.91
2018-08-17T12:07:00.957Z,97783.39
2018-08-17T12:09:31.323Z,97783.39
2018-08-17T12:12:00.998Z,97781.84
2018-08-17T12:14:30.201Z,97787.62
2018-08-17T12:16:59.425Z,97785.03
2018-08-17T12:19:28.631Z,97784.81
2018-08-17T12:21:57.917Z,97779.25
2018-08-17T12:24:27.253Z,97785.55
2018-08-17T12:26:56.485Z,97779.06
2018-08-17T12:29:25.704Z,97780.43
2018-08-17T12:31:54.945Z,97778.84
2018-08-17T12:34:24.197Z,97775.41
2018-08-17T12:36:53.944Z,97779.12
2018-08-17T12:39:24.063Z,97775.03
2018-08-17T12:41:53.635Z,97780.30
2018-08-17T12:44:23.121Z,97778.71
2018-08-17T12:46:52.366Z,97780.92
2018-08-17T12:49:21.555Z,97777.48
2018-08-17T12:51:50.769Z,97774.90
2018-08-17T12:54:28.849Z,97778.80
2018-08-17T12:56:58.068Z,97775.37
2018-08-17T12:59:27.290Z,97785.20
2018-08-17T13:01:56.827Z,97785.72
2018-08-17T13:04:27.041Z,97783.22
2018-08-17T13:06:56.315Z,97782.89
2018-08-17T13:09:25.497Z,97786.13
2018-08-17T13:11:59.568Z,97795.48
2018-08-17T13:14:30.126Z,97792.95
2018-08-17T13:17:01.429Z,97794.31
2018-08-17T13:19:31.811Z,97792.76
2018-08-17T13:22:03.066Z,97796.85
2018-08-17T13:24:32.257Z,97801.78
2018-08-17T13:27:01.417Z,97801.13
2018-08-17T13:29:30.915Z,97799.58
2018-08-17T13:32:00.121Z,97797.70
2018-08-17T13:34:29.282Z,97794.31
2018-08-17T13:36:58.456Z,97795.16
2018-08-17T13:39:27.665Z,97797.17
2018-08-17T13:41:56.848Z,97801.27
2018-08-17T13:44:26.047Z,97797.70
2018-08-17T13:46:55.277Z,97800.80
2018-08-17T13:49:24.505Z,97800.09
2018-08-17T13:51:53.748Z,97798.92
2018-08-17T13:54:22.960Z,97805.55
2018-08-17T13:56:52.528Z,97798.31
2018-08-17T13:59:21.744Z,97795.59
2018-08-17T14:01:56.399Z,97799.91
2018-08-17T14:04:25.755Z,97801.45
2018-08-17T14:06:55.254Z,97800.20
2018-08-17T14:09:24.838Z,97798.92
2018-08-17T14:11:54.265Z,97800.28
2018-08-17T14:14:23.585Z,97809.42
2018-08-17T14:16:52.851Z,97807.43
2018-08-17T14:19:22.578Z,97801.13
2018-08-17T14:21:51.775Z,97805.22
2018-08-17T14:24:21.749Z,97804.89
2018-08-17T14:26:51.269Z,97804.05
2018-08-17T14:29:20.752Z,97803.53
2018-08-17T14:31:51.024Z,97803.86
2018-08-17T14:34:20.647Z,97802.60
2018-08-17T14:36:50.306Z,97796.82
2018-08-17T14:39:20.219Z,97795.16
2018-08-17T14:41:58.569Z,97799.25
2018-08-17T14:44:32.922Z,97800.20
2018-08-17T14:47:02.922Z,97801.75
2018-08-17T14:49:32.919Z,97794.75
2018-08-17T14:52:02.352Z,97795.27
2018-08-17T14:54:35.314Z,97801.23
2018-08-17T14:57:06.244Z,97800.09
2018-08-17T14:59:37.643Z,97798.18
2018-08-17T15:02:07.724Z,97798.18
2018-08-17T15:04:41.611Z,97790.55
2018-08-17T15:07:10.961Z,97789.38
2018-08-17T15:09:41.122Z,97800.66
2018-08-17T15:12:11.803Z,97798.98
2018-08-17T15:14:41.090Z,97799.49
2018-08-17T15:17:10.384Z,97799.11
2018-08-17T15:19:39.780Z,97796.20
2018-08-17T15:22:09.010Z,97800.28
2018-08-17T15:24:38.685Z,97803.34
2018-08-17T15:27:08.116Z,97802.60
2018-08-17T15:29:37.454Z,97799.36
2018-08-17T15:32:07.266Z,97801.23
2018-08-17T15:34:37.404Z,97803.53
2018-08-17T15:37:06.602Z,97801.65
2018-08-17T15:39:35.782Z,97799.25
2018-08-17T15:42:05.078Z,97798.73
2018-08-17T15:44:34.520Z,97803.53
2018-08-17T15:47:04.930Z,97802.69
2018-08-17T15:49:35.930Z,97799.25
2018-08-17T15:52:06.296Z,97797.38
2018-08-17T15:54:35.513Z,97796.20
2018-08-17T15:57:05.905Z,97798.92
2018-08-17T15:59:35.230Z,97797.38
2018-08-17T16:02:04.379Z,97797.89
2018-08-17T16:04:33.691Z,97801.32
2018-08-17T16:07:06.430Z,97804.09
2018-08-17T16:09:37.125Z,97809.12
2018-08-17T16:12:10.110Z,97807.61
2018-08-17T16:14:48.191Z,97805.03
2018-08-17T16:17:18.269Z,97807.76
2018-08-17T16:19:47.438Z,97806.91
2018-08-17T16:22:16.668Z,97810.26
2018-08-17T16:24:45.863Z,97816.27
2018-08-17T16:27:15.065Z,97811.84
2018-08-17T16:29:44.245Z,97809.12
2018-08-17T16:32:13.920Z,97809.64
2018-08-17T16:34:43.038Z,97816.13
2018-08-17T16:37:12.100Z,97818.00
2018-08-17T16:39:47.047Z,97814.63
2018-08-17T16:42:47.696Z,97818.38
2018-08-17T16:45:16.841Z,97817.20
2018-08-17T16:47:46.032Z,97819.61
2018-08-17T16:50:15.733Z,97815.92
2018-08-17T16:52:44.860Z,97816.96
2018-08-17T16:55:14.030Z,97816.44
2018-08-17T16:57:43.150Z,97820.39
2018-08-17T17:00:12.694Z,97813.25
2018-08-17T17:02:41.824Z,97819.95
2018-08-17T17:05:10.880Z,97815.97
2018-08-17T17:07:40.368Z,97819.41
2018-08-17T17:10:10.383Z,97814.80
2018-08-17T17:18:04.515Z,97830.53
2018-08-17T17:20:35.609Z,97827.00
2018-08-17T17:23:06.298Z,97832.53
2018-08-17T17:25:35.391Z,97832.20
2018-08-17T17:28:04.783Z,97826.09
2018-08-17T17:31:08.798Z,97824.39
2018-08-17T17:33:37.953Z,97819.13
2018-08-17T17:36:07.241Z,97822.89
2018-08-17T17:38:36.737Z,97821.94
2018-08-17T17:41:05.996Z,97824.00
2018-08-17T17:43:35.145Z,97827.42
2018-08-17T17:46:04.403Z,97822.16
2018-08-17T17:48:33.681Z,97822.87
2018-08-17T17:51:02.814Z,97822.23
2018-08-17T17:53:31.966Z,97827.03
2018-08-17T17:56:01.541Z,97823.45
2018-08-17T17:58:30.614Z,97824.67
2018-08-17T18:01:04.885Z,97828.09
2018-08-17T18:03:34.482Z,97829.86
2018-08-17T18:06:06.603Z,97836.34
2018-08-17T18:08:36.249Z,97830.05
2018-08-17T18:11:05.865Z,97831.63
2018-08-17T18:13:36.162Z,97833.36
2018-08-17T18:16:05.305Z,97839.84
2018-08-17T18:18:34.401Z,97841.05
2018-08-17T18:21:03.522Z,97840.94
2018-08-17T18:23:33.183Z,97841.30
2018-08-17T18:26:02.782Z,97839.61
2018-08-17T18:28:31.976Z,97845.58
2018-08-17T18:31:01.564Z,97853.59
2018-08-17T18:33:31.054Z,97855.47
2018-08-17T18:36:00.349Z,97858.59
2018-08-17T18:38:30.586Z,97860.14
2018-08-17T18:41:01.345Z,97862.53
2018-08-17T18:43:30.616Z,97861.35
2018-08-17T18:45:59.878Z,97870.03
2018-08-17T18:48:29.726Z,97874.81
2018-08-17T18:50:58.941Z,97879.47
2018-08-17T18:53:28.194Z,97886.28
2018-08-17T18:55:57.439Z,97886.12
2018-08-17T18:58:26.762Z,97876.99
2018-08-17T19:00:57.209Z,97887.22
2018-08-17T19:03:26.402Z,97895.92
2018-08-17T19:05:55.620Z,97899.67
2018-08-17T19:08:25.270Z,97902.79
2018-08-17T19:10:54.537Z,97898.04
2018-08-17T19:13:23.859Z,97902.63
2018-08-17T19:15:54.311Z,97907.23
2018-08-17T19:18:25.683Z,97909.80
2018-08-17T19:20:54.896Z,97903.72
2018-08-17T19:23:24.104Z,97909.67
2018-08-17T19:25:54.730Z,97908.67
2018-08-17T19:28:23.964Z,97917.02
2018-08-17T19:30:53.213Z,97920.30
2018-08-17T19:33:22.602Z,97915.89
2018-08-17T19:35:52.136Z,97917.77
2018-08-17T19:38:21.556Z,97923.89
2018-08-17T19:40:51.083Z,97916.76
2018-08-17T19:43:20.406Z,97920.50
2018-08-17T19:45:49.950Z,97920.69
2018-08-17T19:48:19.127Z,97925.82
2018-08-17T19:50:49.007Z,97931.44
2018-08-17T19:53:18.232Z,97934.34
2018-08-17T19:55:47.502Z,97936.72
2018-08-17T19:58:16.774Z,97936.02
2018-08-17T20:00:46.065Z,97943.00
2018-08-17T20:03:15.691Z,97942.87
2018-08-17T20:05:44.900Z,97933.53
2018-08-17T20:08:14.261Z,97944.07
2018-08-17T20:10:43.558Z,97943.56
2018-08-17T20:13:13.331Z,97946.61
2018-08-17T20:15:42.814Z,97946.62
2018-08-17T20:18:12.066Z,97946.12
2018-08-17T20:20:41.397Z,97947.86
2018-08-17T20:23:10.701Z,97950.76
2018-08-17T20:25:39.972Z,97947.70
2018-08-17T20:28:09.242Z,97949.23
2018-08-17T20:30:38.581Z,97952.98
2018-08-17T20:33:36.719Z,97953.67
2018-08-17T20:36:06.029Z,97943.30
2018-08-17T20:38:36.016Z,97953.03
2018-08-17T20:41:05.582Z,97949.64
2018-08-17T20:43:34.797Z,97951.17
2018-08-17T20:46:04.308Z,97952.02
2018-08-17T20:48:33.656Z,97956.10
2018-08-17T20:51:09.453Z,97957.30
2018-08-17T20:53:39.116Z,97952.88
2018-08-17T20:56:08.465Z,97956.63
2018-08-17T20:58:38.052Z,97956.83
2018-08-17T21:01:07.588Z,97965.50
2018-08-17T21:03:36.733Z,97958.37
2018-08-17T21:06:05.917Z,97956.67
2018-08-17T21:08:35.034Z,97959.90
2018-08-17T21:11:04.171Z,97959.73
2018-08-17T21:13:33.924Z,97956.51
2018-08-17T21:16:03.023Z,97962.12
2018-08-17T21:18:32.113Z,97956.01
2018-08-17T21:21:01.785Z,97956.22
2018-08-17T21:23:30.847Z,97963.86
2018-08-17T21:25:59.919Z,97959.78
2018-08-17T21:28:29.009Z,97968.78
2018-08-17T21:30:58.186Z,97964.37
2018-08-17T21:33:27.300Z,97968.45
2018-08-17T21:35:56.953Z,97969.30
2018-08-17T21:38:26.162Z,97979.66
2018-08-17T21:40:55.250Z,97977.97
2018-08-17T21:43:24.320Z,97978.98
2018-08-17T21:45:57.477Z,97972.53
2018-08-17T21:48:28.281Z,97983.41
2018-08-17T21:50:57.665Z,97977.97
2018-08-17T21:53:26.767Z,97982.90
2018-08-17T21:56:58.824Z,97988.50
2018-08-17T21:59:38.679Z,97993.09
2018-08-17T22:02:10.564Z,97986.98
2018-08-17T22:04:39.789Z,97995.48
2018-08-17T22:07:14.009Z,97991.60
2018-08-17T22:09:43.887Z,97987.53
2018-08-17T22:12:13.557Z,97987.19
2018-08-17T22:14:42.717Z,97992.62
2018-08-17T22:17:22.011Z,97992.97
2018-08-17T22:19:51.663Z,97990.93
2018-08-17T22:22:20.758Z,97988.37
2018-08-17T22:24:54.813Z,97991.95
2018-08-17T22:27:24.748Z,97993.31
2018-08-17T22:29:55.165Z,97997.38
2018-08-17T22:32:24.620Z,97996.71
2018-08-17T22:34:53.889Z,97998.07
2018-08-17T22:37:23.009Z,97999.94
2018-08-17T22:39:52.221Z,98002.83
2018-08-17T22:42:22.999Z,98005.55
2018-08-17T22:44:52.385Z,98004.19
2018-08-17T22:47:27.836Z,98006.56
2018-08-17T22:49:58.804Z,98003.00
2018-08-17T22:52:28.768Z,98006.56
2018-08-17T22:54:59.593Z,98013.05
2018-08-17T22:57:29.398Z,98008.12
2018-08-17T23:00:12.594Z,98010.34
2018-08-17T23:02:42.969Z,98006.43
2018-08-17T23:05:14.420Z,98011.36
2018-08-17T23:07:44.329Z,98015.09
2018-08-17T23:10:15.497Z,98007.96
2018-08-17T23:12:45.942Z,98016.11
2018-08-17T23:15:15.293Z,98014.93
2018-08-17T23:17:49.265Z,98019.52
2018-08-17T23:20:23.454Z,98024.44
2018-08-17T23:22:53.778Z,98020.53
2018-08-17T23:25:23.011Z,98018.16
2018-08-17T23:27:52.481Z,98023.59
2018-08-17T23:30:21.652Z,98023.59
2018-08-17T23:32:51.181Z,98019.17
2018-08-17T23:35:20.459Z,98017.48
2018-08-17T23:37:49.647Z,98021.22
2018-08-17T23:40:18.873Z,98022.91
2018-08-17T23:42:48.095Z,98022.27
2018-08-17T23:45:18.343Z,98024.98
2018-08-17T23:47:47.599Z,98028.01
2018-08-17T23:50:17.408Z,98029.57
2018-08-17T23:52:46.589Z,98029.23
2018-08-17T23:55:17.415Z,98031.44
2018-08-17T23:57:46.753Z,98028.89
