createdAt,value
2022-12-13T00:00:32.419Z,100826.00
2022-12-13T00:02:59.226Z,100818.38
2022-12-13T00:05:26.031Z,100806.03
2022-12-13T00:07:52.999Z,100798.88
2022-12-13T00:10:19.835Z,100801.78
2022-12-13T00:12:46.659Z,100796.34
2022-12-13T00:15:13.752Z,100797.44
2022-12-13T00:17:41.583Z,100795.75
2022-12-13T00:20:08.978Z,100801.63
2022-12-13T00:22:41.387Z,100795.75
2022-12-13T00:25:08.712Z,100788.22
2022-12-13T00:27:35.568Z,100801.22
2022-12-13T00:30:02.628Z,100786.09
2022-12-13T00:32:29.365Z,100783.00
2022-12-13T00:34:56.251Z,100773.63
2022-12-13T00:37:22.998Z,100780.69
2022-12-13T00:39:49.799Z,100776.47
2022-12-13T00:42:16.624Z,100768.50
2022-12-13T00:44:43.469Z,100763.69
2022-12-13T00:47:10.254Z,100757.16
2022-12-13T00:49:37.108Z,100754.63
2022-12-13T00:52:04.453Z,100753.28
2022-12-13T00:54:31.307Z,100737.28
2022-12-13T00:57:00.265Z,100734.78
2022-12-13T00:59:27.124Z,100748.25
2022-12-13T01:01:53.996Z,100754.56
2022-12-13T01:04:20.888Z,100751.22
2022-12-13T01:06:50.045Z,100741.03
2022-12-13T01:09:27.523Z,100721.66
2022-12-13T01:12:03.137Z,100690.81
2022-12-13T01:14:30.585Z,100707.06
2022-12-13T01:16:57.904Z,100711.00
2022-12-13T01:19:29.286Z,100713.13
2022-12-13T01:22:01.583Z,100714.97
2022-12-13T01:24:32.327Z,100713.97
2022-12-13T01:27:01.845Z,100706.81
2022-12-13T01:29:28.835Z,100694.84
2022-12-13T01:31:55.994Z,100689.84
2022-12-13T01:34:26.616Z,100686.50
2022-12-13T01:36:58.271Z,100680.81
2022-12-13T01:39:28.736Z,100680.69
2022-12-13T01:42:00.126Z,100663.38
2022-12-13T01:44:58.182Z,100681.31
2022-12-13T01:47:27.739Z,100670.28
2022-12-13T01:49:59.719Z,100672.56
2022-12-13T01:52:30.308Z,100640.69
2022-12-13T01:55:03.581Z,100662.53
2022-12-13T01:57:34.891Z,100678.00
2022-12-13T02:00:02.360Z,100690.59
2022-12-13T02:02:34.600Z,100685.56
2022-12-13T02:05:06.963Z,100689.16
2022-12-13T02:07:37.095Z,100682.34
2022-12-13T02:10:06.860Z,100684.88
2022-12-13T02:12:35.778Z,100670.63
2022-12-13T02:15:11.875Z,100661.38
2022-12-13T02:17:58.581Z,100660.94
2022-12-13T02:20:43.462Z,100656.09
2022-12-13T02:23:25.025Z,100668.72
2022-12-13T02:26:16.146Z,100667.22
2022-12-13T02:28:48.702Z,100661.22
2022-12-13T02:31:21.329Z,100619.31
2022-12-13T02:34:15.157Z,100643.03
2022-12-13T02:36:54.439Z,100625.13
2022-12-13T02:39:30.252Z,100622.75
2022-12-13T02:42:04.843Z,100616.84
2022-12-13T02:44:43.422Z,100625.63
2022-12-13T02:47:22.478Z,100626.69
2022-12-13T02:49:57.011Z,100627.34
2022-12-13T02:52:30.212Z,100615.63
2022-12-13T02:54:57.770Z,100603.91
2022-12-13T02:57:35.852Z,100620.13
2022-12-13T03:00:11.338Z,100623.47
2022-12-13T03:02:38.337Z,100618.44
2022-12-13T03:05:25.376Z,100618.94
2022-12-13T03:07:54.944Z,100629.69
2022-12-13T03:10:33.534Z,100637.59
2022-12-13T03:13:27.274Z,100645.19
2022-12-13T03:15:59.790Z,100643.44
2022-12-13T03:18:28.461Z,100634.09
2022-12-13T03:21:04.587Z,100642.22
2022-12-13T03:23:31.685Z,100642.28
2022-12-13T03:26:19.193Z,100643.91
2022-12-13T03:28:45.929Z,100639.78
2022-12-13T03:31:12.653Z,100625.72
2022-12-13T03:33:39.456Z,100638.75
2022-12-13T03:36:07.084Z,100635.13
2022-12-13T03:38:34.532Z,100635.81
2022-12-13T03:41:04.449Z,100634.56
2022-12-13T03:43:31.594Z,100631.63
2022-12-13T03:45:58.314Z,100625.06
2022-12-13T03:48:25.146Z,100626.09
2022-12-13T03:50:53.876Z,100631.13
2022-12-13T03:53:32.581Z,100614.16
2022-12-13T03:56:02.571Z,100621.50
2022-12-13T03:58:36.594Z,100627.53
2022-12-13T04:01:09.336Z,100614.94
2022-12-13T04:03:37.684Z,100619.03
2022-12-13T04:06:05.412Z,100626.56
2022-12-13T04:08:32.654Z,100638.53
2022-12-13T04:10:59.368Z,100642.69
2022-12-13T04:13:35.005Z,100646.56
2022-12-13T04:16:03.404Z,100648.00
2022-12-13T04:18:30.599Z,100653.72
2022-12-13T04:20:58.163Z,100658.59
2022-12-13T04:23:24.853Z,100653.47
2022-12-13T04:25:52.217Z,100649.31
2022-12-13T04:28:22.114Z,100642.75
2022-12-13T04:30:53.612Z,100644.56
2022-12-13T04:33:22.113Z,100638.00
2022-12-13T04:35:49.555Z,100621.16
2022-12-13T04:38:16.391Z,100606.94
2022-12-13T04:40:43.121Z,100611.38
2022-12-13T04:43:10.097Z,100610.78
2022-12-13T04:45:36.816Z,100615.84
2022-12-13T04:48:03.897Z,100625.25
2022-12-13T04:50:33.016Z,100625.19
2022-12-13T04:52:59.869Z,100626.03
2022-12-13T04:55:26.703Z,100614.28
2022-12-13T04:57:53.508Z,100612.44
2022-12-13T05:00:23.334Z,100614.13
2022-12-13T05:02:50.900Z,100617.31
2022-12-13T05:05:18.484Z,100603.88
2022-12-13T05:07:45.672Z,100609.16
2022-12-13T05:10:13.970Z,100604.84
2022-12-13T05:13:00.655Z,100592.16
2022-12-13T05:15:27.835Z,100582.19
2022-12-13T05:17:54.516Z,100588.19
2022-12-13T05:20:21.417Z,100583.78
2022-12-13T05:22:48.105Z,100572.69
2022-12-13T05:25:15.263Z,100570.34
2022-12-13T05:27:42.344Z,100566.94
2022-12-13T05:30:09.858Z,100557.63
2022-12-13T05:32:43.987Z,100558.69
2022-12-13T05:35:14.217Z,100561.09
2022-12-13T05:37:53.498Z,100575.00
2022-12-13T05:40:25.746Z,100568.94
2022-12-13T05:43:01.674Z,100570.75
2022-12-13T05:45:30.872Z,100573.28
2022-12-13T05:47:57.866Z,100580.88
2022-12-13T05:50:25.576Z,100573.25
2022-12-13T05:52:52.589Z,100574.72
2022-12-13T05:55:19.851Z,100568.78
2022-12-13T05:57:50.335Z,100556.84
2022-12-13T06:00:29.589Z,100553.59
2022-12-13T06:03:01.320Z,100551.13
2022-12-13T06:05:30.019Z,100538.47
2022-12-13T06:07:58.192Z,100561.50
2022-12-13T06:10:35.204Z,100566.72
2022-12-13T06:13:21.819Z,100567.59
2022-12-13T06:16:01.315Z,100560.59
2022-12-13T06:18:31.723Z,100576.78
2022-12-13T06:21:04.854Z,100566.63
2022-12-13T06:23:33.245Z,100571.94
2022-12-13T06:26:03.662Z,100575.47
2022-12-13T06:28:30.479Z,100583.34
2022-12-13T06:31:03.351Z,100581.75
2022-12-13T06:33:30.378Z,100586.66
2022-12-13T06:35:58.144Z,100577.78
2022-12-13T06:38:31.992Z,100587.94
2022-12-13T06:41:18.239Z,100588.75
2022-12-13T06:43:47.339Z,100586.97
2022-12-13T06:46:15.245Z,100589.63
2022-12-13T06:48:42.285Z,100587.38
2022-12-13T06:51:09.788Z,100575.72
2022-12-13T06:53:38.423Z,100568.19
2022-12-13T06:56:07.099Z,100569.06
2022-12-13T06:58:35.226Z,100572.16
2022-12-13T07:01:04.914Z,100584.66
2022-12-13T07:03:33.729Z,100602.19
2022-12-13T07:06:04.022Z,100604.69
2022-12-13T07:08:31.809Z,100598.88
2022-12-13T07:10:58.752Z,100599.66
2022-12-13T07:13:25.623Z,100611.69
2022-12-13T07:15:52.779Z,100605.78
2022-12-13T07:18:27.949Z,100602.44
2022-12-13T07:20:54.659Z,100588.94
2022-12-13T07:23:24.492Z,100587.28
2022-12-13T07:25:54.546Z,100588.41
2022-12-13T07:28:22.382Z,100586.72
2022-12-13T07:30:49.765Z,100586.88
2022-12-13T07:33:22.371Z,100593.72
2022-12-13T07:35:55.420Z,100596.31
2022-12-13T07:38:22.609Z,100592.91
2022-12-13T07:40:49.732Z,100600.63
2022-12-13T07:43:17.151Z,100596.53
2022-12-13T07:45:52.385Z,100599.06
2022-12-13T07:48:19.825Z,100601.78
2022-12-13T07:50:46.780Z,100607.03
2022-12-13T07:53:22.156Z,100618.97
2022-12-13T07:55:49.048Z,100618.16
2022-12-13T07:58:16.151Z,100624.13
2022-12-13T08:00:46.057Z,100629.25
2022-12-13T08:03:25.631Z,100632.75
2022-12-13T08:06:00.507Z,100637.00
2022-12-13T08:08:30.937Z,100630.31
2022-12-13T08:11:08.592Z,100637.19
2022-12-13T08:13:36.465Z,100638.06
2022-12-13T08:16:26.306Z,100645.72
2022-12-13T08:18:53.845Z,100646.53
2022-12-13T08:24:20.774Z,100646.66
2022-12-13T08:26:47.739Z,100632.97
2022-12-13T08:29:22.545Z,100638.91
2022-12-13T08:32:05.916Z,100637.31
2022-12-13T08:34:32.867Z,100630.56
2022-12-13T08:37:01.946Z,100630.53
2022-12-13T08:39:29.298Z,100629.66
2022-12-13T08:41:56.074Z,100629.78
2022-12-13T08:44:22.913Z,100622.25
2022-12-13T08:46:49.729Z,100627.25
2022-12-13T08:49:16.963Z,100629.06
2022-12-13T08:51:43.903Z,100626.59
2022-12-13T08:54:11.567Z,100627.38
2022-12-13T08:56:38.511Z,100632.47
2022-12-13T08:59:05.432Z,100639.31
2022-12-13T09:01:32.972Z,100644.38
2022-12-13T09:03:59.796Z,100648.47
2022-12-13T09:06:26.545Z,100657.84
2022-12-13T09:08:54.793Z,100656.91
2022-12-13T09:11:34.950Z,100652.59
2022-12-13T09:14:05.201Z,100663.84
2022-12-13T09:16:35.732Z,100658.72
2022-12-13T09:19:06.624Z,100667.31
2022-12-13T09:21:51.833Z,100669.22
2022-12-13T09:24:24.238Z,100679.53
2022-12-13T09:26:57.073Z,100686.75
2022-12-13T09:29:25.403Z,100686.00
2022-12-13T09:31:53.372Z,100691.16
2022-12-13T09:34:20.667Z,100692.97
2022-12-13T09:36:47.534Z,100679.31
2022-12-13T09:39:14.361Z,100687.78
2022-12-13T09:41:46.177Z,100669.16
2022-12-13T09:44:32.275Z,100675.03
2022-12-13T09:47:03.054Z,100685.31
2022-12-13T09:49:35.226Z,100693.84
2022-12-13T09:52:10.806Z,100692.34
2022-12-13T09:54:47.779Z,100691.41
2022-12-13T09:57:31.161Z,100692.38
2022-12-13T10:00:03.796Z,100689.06
2022-12-13T10:02:51.277Z,100683.88
2022-12-13T10:05:34.218Z,100671.97
2022-12-13T10:08:15.452Z,100678.09
2022-12-13T10:10:43.927Z,100682.56
2022-12-13T10:13:19.498Z,100680.03
2022-12-13T10:15:51.827Z,100664.00
2022-12-13T10:18:31.380Z,100662.63
2022-12-13T10:20:58.541Z,100652.44
2022-12-13T10:23:52.435Z,100652.00
2022-12-13T10:26:14.833Z,100668.31
2022-12-13T10:28:51.607Z,100674.19
2022-12-13T10:31:20.375Z,100655.50
2022-12-13T10:33:57.299Z,100646.06
2022-12-13T10:36:38.470Z,100648.88
2022-12-13T10:39:05.473Z,100659.09
2022-12-13T10:41:41.452Z,100658.34
2022-12-13T10:44:22.966Z,100661.72
2022-12-13T10:46:53.177Z,100668.53
2022-12-13T10:49:23.943Z,100670.19
2022-12-13T10:51:53.852Z,100662.56
2022-12-13T10:54:38.836Z,100670.19
2022-12-13T10:57:16.636Z,100665.84
2022-12-13T10:59:45.975Z,100666.75
2022-12-13T11:02:31.554Z,100675.28
2022-12-13T11:05:00.276Z,100669.28
2022-12-13T11:07:34.229Z,100678.72
2022-12-13T11:10:25.212Z,100684.66
2022-12-13T11:13:03.929Z,100684.63
2022-12-13T11:15:33.245Z,100686.56
2022-12-13T11:18:06.564Z,100686.41
2022-12-13T11:20:37.962Z,100685.56
2022-12-13T11:23:14.201Z,100689.97
2022-12-13T11:25:43.420Z,100693.34
2022-12-13T11:28:25.670Z,100689.97
2022-12-13T11:31:21.568Z,100685.69
2022-12-13T11:34:14.292Z,100676.44
2022-12-13T11:37:12.139Z,100677.19
2022-12-13T11:39:52.343Z,100672.00
2022-12-13T11:42:47.444Z,100671.25
2022-12-13T11:45:36.345Z,100667.94
2022-12-13T11:48:09.031Z,100665.72
2022-12-13T11:51:05.813Z,100662.56
2022-12-13T11:53:46.940Z,100657.50
2022-12-13T11:56:24.001Z,100653.44
2022-12-13T11:59:10.120Z,100658.53
2022-12-13T12:01:47.933Z,100651.72
2022-12-13T12:04:58.073Z,100641.53
2022-12-13T12:08:12.805Z,100640.78
2022-12-13T12:10:50.023Z,100644.22
2022-12-13T12:13:23.857Z,100644.38
2022-12-13T12:16:14.735Z,100637.69
2022-12-13T12:18:41.593Z,100644.63
2022-12-13T12:21:13.943Z,100639.66
2022-12-13T12:23:54.432Z,100649.00
2022-12-13T12:26:28.860Z,100648.16
2022-12-13T12:29:11.960Z,100651.53
2022-12-13T12:32:04.973Z,100648.25
2022-12-13T12:34:34.861Z,100650.88
2022-12-13T12:37:13.053Z,100653.50
2022-12-13T12:39:53.989Z,100663.78
2022-12-13T12:42:26.058Z,100662.88
2022-12-13T12:45:27.115Z,100672.28
2022-12-13T12:51:18.204Z,100641.69
2022-12-13T12:53:54.056Z,100650.47
2022-12-13T12:56:42.823Z,100650.75
2022-12-13T12:59:19.210Z,100649.75
2022-12-13T13:02:01.983Z,100642.25
2022-12-13T13:04:35.947Z,100627.66
2022-12-13T13:07:22.385Z,100627.91
2022-12-13T13:09:54.846Z,100616.09
2022-12-13T13:12:30.101Z,100616.09
2022-12-13T13:14:57.886Z,100604.19
2022-12-13T13:17:24.764Z,100600.72
2022-12-13T13:20:25.006Z,100601.59
2022-12-13T13:23:40.097Z,100604.16
2022-12-13T13:26:27.983Z,100618.56
2022-12-13T13:28:49.494Z,100632.16
2022-12-13T13:31:16.329Z,100631.06
2022-12-13T13:33:49.071Z,100631.81
2022-12-13T13:36:41.628Z,100624.13
2022-12-13T13:39:38.327Z,100618.94
2022-12-13T13:42:07.996Z,100623.78
2022-12-13T13:44:53.167Z,100628.84
2022-12-13T13:47:19.929Z,100631.31
2022-12-13T13:50:07.871Z,100632.91
2022-12-13T13:53:27.895Z,100632.00
2022-12-13T13:56:50.017Z,100626.16
2022-12-13T13:59:31.937Z,100632.00
2022-12-13T14:02:32.844Z,100643.81
2022-12-13T14:05:18.233Z,100630.19
2022-12-13T14:08:09.386Z,100637.88
2022-12-13T14:10:58.547Z,100635.38
2022-12-13T14:13:27.541Z,100629.53
2022-12-13T14:16:20.245Z,100634.72
2022-12-13T14:19:25.145Z,100632.28
2022-12-13T14:21:54.717Z,100630.59
2022-12-13T14:24:27.398Z,100656.13
2022-12-13T14:27:06.898Z,100645.06
2022-12-13T14:29:39.176Z,100651.81
2022-12-13T14:32:26.223Z,100657.88
2022-12-13T14:34:56.354Z,100650.97
2022-12-13T14:37:27.337Z,100662.09
2022-12-13T14:39:54.770Z,100663.72
2022-12-13T14:42:35.816Z,100661.06
2022-12-13T14:45:22.084Z,100649.91
2022-12-13T14:47:49.046Z,100664.31
2022-12-13T14:50:20.376Z,100673.59
2022-12-13T14:52:50.658Z,100667.41
2022-12-13T14:55:33.336Z,100670.78
2022-12-13T14:58:02.248Z,100671.38
2022-12-13T15:00:39.968Z,100672.41
2022-12-13T15:03:07.431Z,100663.94
2022-12-13T15:05:48.768Z,100667.38
2022-12-13T15:08:19.655Z,100657.97
2022-12-13T15:10:52.315Z,100662.28
2022-12-13T15:13:29.494Z,100663.94
2022-12-13T15:16:10.280Z,100658.81
2022-12-13T15:18:40.566Z,100662.13
2022-12-13T15:21:22.449Z,100658.66
2022-12-13T15:24:05.212Z,100647.59
2022-12-13T15:26:35.873Z,100650.22
2022-12-13T15:29:09.592Z,100645.03
2022-12-13T15:31:40.234Z,100655.25
2022-12-13T15:34:30.665Z,100651.00
2022-12-13T15:37:00.974Z,100656.16
2022-12-13T15:39:28.438Z,100657.84
2022-12-13T15:41:56.578Z,100657.88
2022-12-13T15:44:28.000Z,100667.03
2022-12-13T15:47:02.076Z,100661.75
2022-12-13T15:49:34.284Z,100668.66
2022-12-13T15:52:02.299Z,100666.47
2022-12-13T15:54:29.725Z,100661.16
2022-12-13T15:57:25.605Z,100658.63
2022-12-13T16:00:15.251Z,100664.59
2022-12-13T16:03:00.422Z,100668.72
2022-12-13T16:05:39.212Z,100672.19
2022-12-13T16:08:32.497Z,100670.56
2022-12-13T16:10:59.995Z,100673.22
2022-12-13T16:13:36.893Z,100673.25
2022-12-13T16:16:26.830Z,100678.44
2022-12-13T16:18:59.446Z,100689.50
2022-12-13T16:21:27.989Z,100683.59
2022-12-13T16:23:54.801Z,100676.81
2022-12-13T16:26:27.527Z,100673.41
2022-12-13T16:28:57.850Z,100679.38
2022-12-13T16:31:35.449Z,100677.75
2022-12-13T16:34:03.937Z,100676.72
2022-12-13T16:36:31.203Z,100681.66
2022-12-13T16:38:58.040Z,100686.72
2022-12-13T16:41:25.115Z,100691.75
2022-12-13T16:43:56.067Z,100688.31
2022-12-13T16:47:17.115Z,100691.72
2022-12-13T16:49:25.559Z,100684.22
2022-12-13T16:51:53.434Z,100679.09
2022-12-13T16:54:21.835Z,100671.47
2022-12-13T16:56:50.104Z,100671.34
2022-12-13T16:59:19.315Z,100672.19
2022-12-13T17:01:46.710Z,100675.31
2022-12-13T17:04:20.110Z,100673.59
2022-12-13T17:06:50.375Z,100682.09
2022-12-13T17:09:18.323Z,100686.53
2022-12-13T17:11:45.679Z,100686.66
2022-12-13T17:14:12.536Z,100680.88
2022-12-13T17:16:39.363Z,100684.31
2022-12-13T17:19:06.585Z,100680.19
2022-12-13T17:21:33.378Z,100671.66
2022-12-13T17:24:01.604Z,100673.41
2022-12-13T17:26:28.967Z,100677.66
2022-12-13T17:28:56.460Z,100680.13
2022-12-13T17:31:23.410Z,100683.50
2022-12-13T17:33:50.381Z,100681.75
2022-12-13T17:36:17.500Z,100681.63
2022-12-13T17:38:46.037Z,100690.06
2022-12-13T17:41:14.331Z,100682.09
2022-12-13T17:43:42.512Z,100681.03
2022-12-13T17:46:15.622Z,100673.13
2022-12-13T17:48:43.754Z,100677.97
2022-12-13T17:51:11.405Z,100673.47
2022-12-13T17:53:41.147Z,100666.56
2022-12-13T17:56:10.993Z,100667.59
2022-12-13T17:58:38.270Z,100670.16
2022-12-13T18:01:11.220Z,100673.78
2022-12-13T18:03:38.459Z,100669.50
2022-12-13T18:06:07.107Z,100676.63
2022-12-13T18:08:36.098Z,100674.81
2022-12-13T18:11:31.149Z,100674.84
2022-12-13T18:13:54.770Z,100677.44
2022-12-13T18:16:33.916Z,100676.59
2022-12-13T18:19:05.381Z,100682.63
2022-12-13T18:21:32.112Z,100682.66
2022-12-13T18:23:59.360Z,100684.56
2022-12-13T18:26:26.299Z,100687.13
2022-12-13T18:28:53.197Z,100693.88
2022-12-13T18:31:23.285Z,100682.00
2022-12-13T18:33:59.091Z,100677.03
2022-12-13T18:36:26.565Z,100688.31
2022-12-13T18:38:53.785Z,100692.06
2022-12-13T18:41:23.386Z,100707.16
2022-12-13T18:44:02.202Z,100706.19
2022-12-13T18:46:32.005Z,100702.59
2022-12-13T18:48:59.659Z,100708.63
2022-12-13T18:51:27.558Z,100715.06
2022-12-13T18:53:56.039Z,100721.06
2022-12-13T18:56:23.466Z,100726.28
2022-12-13T18:58:52.185Z,100721.13
2022-12-13T19:01:19.509Z,100726.13
2022-12-13T19:03:48.860Z,100716.59
2022-12-13T19:06:18.970Z,100715.78
2022-12-13T19:08:54.580Z,100725.91
2022-12-13T19:11:21.995Z,100716.72
2022-12-13T19:13:48.997Z,100709.06
2022-12-13T19:16:30.623Z,100712.25
2022-12-13T19:18:57.935Z,100711.66
2022-12-13T19:21:32.396Z,100726.81
2022-12-13T19:24:01.345Z,100715.50
2022-12-13T19:26:33.689Z,100717.22
2022-12-13T19:29:14.186Z,100720.09
2022-12-13T19:31:41.160Z,100709.84
2022-12-13T19:34:08.025Z,100723.50
2022-12-13T19:36:34.875Z,100715.72
2022-12-13T19:39:01.714Z,100715.63
2022-12-13T19:41:29.725Z,100710.66
2022-12-13T19:43:59.434Z,100716.91
2022-12-13T19:46:27.423Z,100722.22
2022-12-13T19:48:54.420Z,100727.53
2022-12-13T19:51:21.719Z,100725.81
2022-12-13T19:53:49.805Z,100728.28
2022-12-13T19:56:20.495Z,100724.81
2022-12-13T19:58:49.546Z,100733.31
2022-12-13T20:01:19.498Z,100735.81
2022-12-13T20:03:48.320Z,100742.84
2022-12-13T20:06:22.584Z,100743.84
2022-12-13T20:08:50.049Z,100738.69
2022-12-13T20:11:21.025Z,100740.28
2022-12-13T20:13:53.026Z,100736.97
2022-12-13T20:16:31.082Z,100733.16
2022-12-13T20:19:01.460Z,100722.25
2022-12-13T20:21:29.783Z,100719.81
2022-12-13T20:23:57.887Z,100728.22
2022-12-13T20:26:30.458Z,100728.94
2022-12-13T20:29:04.676Z,100727.09
2022-12-13T20:31:37.654Z,100718.28
2022-12-13T20:34:09.607Z,100732.66
2022-12-13T20:36:37.621Z,100731.75
2022-12-13T20:39:06.679Z,100731.63
2022-12-13T20:41:35.893Z,100741.06
2022-12-13T20:44:07.030Z,100740.88
2022-12-13T20:46:39.375Z,100728.06
2022-12-13T20:49:09.110Z,100736.63
2022-12-13T20:51:42.050Z,100733.88
2022-12-13T20:54:09.736Z,100732.31
2022-12-13T20:56:42.093Z,100727.00
2022-12-13T20:59:12.365Z,100737.28
2022-12-13T21:01:41.215Z,100730.28
2022-12-13T21:04:11.974Z,100731.22
2022-12-13T21:06:41.757Z,100733.06
2022-12-13T21:09:10.495Z,100747.75
2022-12-13T21:11:41.547Z,100745.34
2022-12-13T21:14:20.848Z,100745.56
2022-12-13T21:16:56.725Z,100745.66
2022-12-13T21:19:31.953Z,100751.34
2022-12-13T21:22:03.392Z,100761.88
2022-12-13T21:24:30.776Z,100761.19
2022-12-13T21:27:01.037Z,100753.56
2022-12-13T21:29:29.516Z,100750.53
2022-12-13T21:31:56.788Z,100751.47
2022-12-13T21:34:23.685Z,100741.50
2022-12-13T21:36:52.802Z,100738.34
2022-12-13T21:39:27.991Z,100742.16
2022-12-13T21:41:56.333Z,100742.78
2022-12-13T21:44:24.147Z,100741.84
2022-12-13T21:49:39.172Z,100742.94
2022-12-13T21:52:05.999Z,100742.03
2022-12-13T21:54:33.467Z,100744.63
2022-12-13T21:57:19.213Z,100735.88
2022-12-13T21:59:46.779Z,100740.16
2022-12-13T22:02:20.558Z,100740.13
2022-12-13T22:04:51.920Z,100729.84
2022-12-13T22:07:27.669Z,100730.63
2022-12-13T22:09:56.615Z,100728.91
2022-12-13T22:12:38.542Z,100714.63
2022-12-13T22:15:07.912Z,100718.72
2022-12-13T22:17:36.309Z,100716.94
2022-12-13T22:20:09.470Z,100726.38
2022-12-13T22:22:38.780Z,100724.13
2022-12-13T22:25:06.190Z,100709.78
2022-12-13T22:28:02.785Z,100711.66
2022-12-13T22:30:29.805Z,100714.34
2022-12-13T22:32:59.552Z,100710.50
2022-12-13T22:35:26.386Z,100709.50
2022-12-13T22:37:55.734Z,100708.31
2022-12-13T22:40:24.547Z,100708.94
2022-12-13T22:42:51.330Z,100713.47
2022-12-13T22:45:19.634Z,100719.22
2022-12-13T22:47:46.592Z,100716.88
2022-12-13T22:50:13.472Z,100704.25
2022-12-13T22:52:40.836Z,100702.34
2022-12-13T22:55:08.187Z,100692.19
2022-12-13T22:57:35.371Z,100686.50
2022-12-13T23:00:02.420Z,100684.28
2022-12-13T23:02:29.503Z,100686.16
2022-12-13T23:04:56.399Z,100681.97
2022-12-13T23:07:23.203Z,100672.59
2022-12-13T23:09:49.957Z,100680.47
2022-12-13T23:12:35.820Z,100686.53
2022-12-13T23:15:02.784Z,100688.06
2022-12-13T23:17:30.088Z,100678.41
2022-12-13T23:20:00.135Z,100675.75
2022-12-13T23:22:27.013Z,100679.88
2022-12-13T23:24:53.815Z,100677.19
2022-12-13T23:27:22.945Z,100674.84
2022-12-13T23:29:50.547Z,100682.53
2022-12-13T23:32:17.789Z,100669.94
2022-12-13T23:34:44.705Z,100663.94
2022-12-13T23:37:12.244Z,100676.88
2022-12-13T23:39:38.938Z,100670.16
2022-12-13T23:42:05.812Z,100667.66
2022-12-13T23:44:32.816Z,100672.81
2022-12-13T23:46:59.577Z,100657.47
2022-12-13T23:49:26.451Z,100658.06
2022-12-13T23:51:54.198Z,100660.50
2022-12-13T23:54:21.004Z,100660.44
2022-12-13T23:56:48.180Z,100657.84
2022-12-13T23:59:16.205Z,100655.31
