createdAt,value
2018-07-17T00:02:12.594Z,99.90
2018-07-17T00:04:41.472Z,99.90
2018-07-17T00:07:10.343Z,99.90
2018-07-17T00:09:39.259Z,99.90
2018-07-17T00:12:08.102Z,99.90
2018-07-17T00:14:37.001Z,99.90
2018-07-17T00:17:05.873Z,99.90
2018-07-17T00:19:34.751Z,99.90
2018-07-17T00:22:03.625Z,99.90
2018-07-17T00:24:33.098Z,99.90
2018-07-17T00:27:02.370Z,99.90
2018-07-17T00:29:31.257Z,99.90
2018-07-17T00:32:00.131Z,99.90
2018-07-17T00:34:29.013Z,99.90
2018-07-17T00:36:57.917Z,99.90
2018-07-17T00:39:26.844Z,99.90
2018-07-17T00:41:55.752Z,99.90
2018-07-17T00:44:24.634Z,99.90
2018-07-17T00:46:53.512Z,99.90
2018-07-17T00:49:22.413Z,99.90
2018-07-17T00:51:51.656Z,99.90
2018-07-17T00:54:20.617Z,99.90
2018-07-17T00:56:49.489Z,99.90
2018-07-17T00:59:18.385Z,99.90
2018-07-17T01:01:52.796Z,99.90
2018-07-17T01:04:27.249Z,99.90
2018-07-17T01:07:01.614Z,99.90
2018-07-17T01:09:35.953Z,99.90
2018-07-17T01:12:10.207Z,99.90
2018-07-17T01:14:45.666Z,99.90
2018-07-17T01:17:15.060Z,99.90
2018-07-17T01:19:43.948Z,99.90
2018-07-17T01:22:12.876Z,99.90
2018-07-17T01:24:41.794Z,99.90
2018-07-17T01:27:10.674Z,99.90
2018-07-17T01:29:39.579Z,99.90
2018-07-17T01:34:37.013Z,99.90
2018-07-17T01:37:05.899Z,99.90
2018-07-17T01:39:34.805Z,99.90
2018-07-17T01:42:03.703Z,99.90
2018-07-17T01:44:32.598Z,99.90
2018-07-17T01:47:01.503Z,99.90
2018-07-17T01:49:30.429Z,99.90
2018-07-17T01:51:59.315Z,99.90
2018-07-17T01:54:28.231Z,99.90
2018-07-17T01:56:57.142Z,99.90
2018-07-17T01:59:26.076Z,99.90
2018-07-17T02:01:54.963Z,99.90
2018-07-17T02:04:23.872Z,99.90
2018-07-17T02:06:52.790Z,99.90
2018-07-17T02:09:21.669Z,99.90
2018-07-17T02:11:50.584Z,99.90
2018-07-17T02:14:19.498Z,99.90
2018-07-17T02:16:48.393Z,99.90
2018-07-17T02:19:17.286Z,99.90
2018-07-17T02:21:46.207Z,99.90
2018-07-17T02:24:15.110Z,99.90
2018-07-17T02:26:44.082Z,99.90
2018-07-17T02:29:12.958Z,99.90
2018-07-17T02:31:41.876Z,99.90
2018-07-17T02:34:10.767Z,99.90
2018-07-17T02:36:39.712Z,99.90
2018-07-17T02:39:09.210Z,99.90
2018-07-17T02:41:38.160Z,99.90
2018-07-17T02:44:07.075Z,99.90
2018-07-17T02:46:35.978Z,99.90
2018-07-17T02:49:04.880Z,99.90
2018-07-17T02:51:33.790Z,99.90
2018-07-17T02:54:02.738Z,99.90
2018-07-17T02:56:31.623Z,99.90
2018-07-17T02:59:00.526Z,99.90
2018-07-17T03:01:29.446Z,99.90
2018-07-17T03:03:58.338Z,99.90
2018-07-17T03:06:27.274Z,99.90
2018-07-17T03:08:56.442Z,99.90
2018-07-17T03:11:25.344Z,99.90
2018-07-17T03:13:54.244Z,99.90
2018-07-17T03:16:23.144Z,99.90
2018-07-17T03:18:52.369Z,99.90
2018-07-17T03:21:21.261Z,99.90
2018-07-17T03:23:50.167Z,99.90
2018-07-17T03:26:19.078Z,99.90
2018-07-17T03:28:47.963Z,99.90
2018-07-17T03:31:16.862Z,99.90
2018-07-17T03:33:45.767Z,99.90
2018-07-17T03:36:14.690Z,99.90
2018-07-17T03:38:43.828Z,99.90
2018-07-17T03:41:12.739Z,99.90
2018-07-17T03:46:10.198Z,99.90
2018-07-17T03:48:39.138Z,99.90
2018-07-17T03:51:08.053Z,99.90
2018-07-17T03:53:36.970Z,99.90
2018-07-17T03:56:05.911Z,99.90
2018-07-17T03:58:34.803Z,99.90
2018-07-17T04:01:04.005Z,99.90
2018-07-17T04:03:32.896Z,99.90
2018-07-17T04:06:01.787Z,99.90
2018-07-17T04:08:30.681Z,99.90
2018-07-17T04:10:59.636Z,99.90
2018-07-17T04:13:28.562Z,99.90
2018-07-17T04:15:57.427Z,99.90
2018-07-17T04:18:26.321Z,99.90
2018-07-17T04:20:55.210Z,99.90
2018-07-17T04:23:24.130Z,99.90
2018-07-17T04:25:53.038Z,99.90
2018-07-17T04:28:21.941Z,99.90
2018-07-17T04:30:50.850Z,99.90
2018-07-17T04:33:19.758Z,99.90
2018-07-17T04:35:48.726Z,99.90
2018-07-17T04:38:17.646Z,99.90
2018-07-17T04:40:46.559Z,99.90
2018-07-17T04:43:15.484Z,99.90
2018-07-17T04:45:44.374Z,99.90
2018-07-17T04:48:13.298Z,99.90
2018-07-17T04:50:42.257Z,99.90
2018-07-17T04:53:11.155Z,99.90
2018-07-17T04:55:40.074Z,99.90
2018-07-17T04:58:08.998Z,99.90
2018-07-17T05:00:37.885Z,99.90
2018-07-17T05:03:07.194Z,99.90
2018-07-17T05:05:36.098Z,99.90
2018-07-17T05:08:05.299Z,99.90
2018-07-17T05:10:34.207Z,99.90
2018-07-17T05:13:03.191Z,99.90
2018-07-17T05:15:32.043Z,99.90
2018-07-17T05:18:00.987Z,99.90
2018-07-17T05:20:29.915Z,99.90
2018-07-17T05:22:59.232Z,99.90
2018-07-17T05:25:28.095Z,99.90
2018-07-17T05:27:56.998Z,99.90
2018-07-17T05:30:25.895Z,99.90
2018-07-17T05:32:54.922Z,99.90
2018-07-17T05:35:23.875Z,99.90
2018-07-17T05:37:52.731Z,99.90
2018-07-17T05:40:21.627Z,99.90
2018-07-17T05:42:50.562Z,99.90
2018-07-17T05:45:19.494Z,99.90
2018-07-17T05:47:48.631Z,99.90
2018-07-17T05:50:17.526Z,99.90
2018-07-17T05:52:46.447Z,99.90
2018-07-17T05:55:15.427Z,99.90
2018-07-17T05:57:44.338Z,99.90
2018-07-17T06:00:13.284Z,99.90
2018-07-17T06:02:42.198Z,99.90
2018-07-17T06:05:11.102Z,99.90
2018-07-17T06:07:40.015Z,99.90
2018-07-17T06:10:08.926Z,99.90
2018-07-17T06:12:37.838Z,99.90
2018-07-17T06:15:07.130Z,99.90
2018-07-17T06:17:36.054Z,99.90
2018-07-17T06:20:06.863Z,99.90
2018-07-17T06:22:35.827Z,99.90
2018-07-17T06:25:05.592Z,99.90
2018-07-17T06:27:34.468Z,99.90
2018-07-17T06:30:03.370Z,99.90
2018-07-17T06:32:32.318Z,99.90
2018-07-17T06:35:01.219Z,99.90
2018-07-17T06:37:30.120Z,99.90
2018-07-17T06:39:59.247Z,99.90
2018-07-17T06:42:28.134Z,99.90
2018-07-17T06:44:57.039Z,99.90
2018-07-17T06:47:26.254Z,99.90
2018-07-17T06:49:55.173Z,99.90
2018-07-17T06:52:24.092Z,99.90
2018-07-17T06:54:53.001Z,99.90
2018-07-17T06:57:21.941Z,99.90
2018-07-17T06:59:50.817Z,99.90
2018-07-17T07:02:19.732Z,99.90
2018-07-17T07:04:48.647Z,99.90
2018-07-17T07:07:17.569Z,99.90
2018-07-17T07:09:46.636Z,99.90
2018-07-17T07:12:15.551Z,99.90
2018-07-17T07:14:44.510Z,99.90
2018-07-17T07:17:13.407Z,99.90
2018-07-17T07:19:42.746Z,99.90
2018-07-17T07:22:11.642Z,99.90
2018-07-17T07:24:40.555Z,99.90
2018-07-17T07:27:09.548Z,99.90
2018-07-17T07:29:38.462Z,99.90
2018-07-17T07:32:07.354Z,99.90
2018-07-17T07:34:36.270Z,99.90
2018-07-17T07:37:05.382Z,99.90
2018-07-17T07:39:34.309Z,99.90
2018-07-17T07:42:03.203Z,99.90
2018-07-17T07:44:32.111Z,99.90
2018-07-17T07:47:01.007Z,99.60
2018-07-17T07:49:29.922Z,99.90
2018-07-17T07:51:58.842Z,97.90
2018-07-17T07:54:27.816Z,99.20
2018-07-17T07:56:56.715Z,98.20
2018-07-17T07:59:25.900Z,98.90
2018-07-17T08:01:54.798Z,97.00
2018-07-17T08:04:23.702Z,95.10
2018-07-17T08:06:52.710Z,95.20
2018-07-17T08:09:21.618Z,95.80
2018-07-17T08:11:50.539Z,96.40
2018-07-17T08:14:19.413Z,93.70
2018-07-17T08:16:48.298Z,92.40
2018-07-17T08:19:17.198Z,90.90
2018-07-17T08:21:46.095Z,90.70
2018-07-17T08:24:15.009Z,87.60
2018-07-17T08:26:43.895Z,86.60
2018-07-17T08:29:12.796Z,89.40
2018-07-17T08:31:41.687Z,90.10
2018-07-17T08:34:10.677Z,86.80
2018-07-17T08:36:40.023Z,83.10
2018-07-17T08:39:09.697Z,81.70
2018-07-17T08:41:38.826Z,84.30
2018-07-17T08:44:07.894Z,83.00
2018-07-17T08:46:36.811Z,79.70
2018-07-17T08:49:05.767Z,82.50
2018-07-17T08:51:34.615Z,74.10
2018-07-17T08:54:03.569Z,78.20
2018-07-17T08:56:32.434Z,77.00
2018-07-17T08:59:01.320Z,76.30
2018-07-17T09:01:30.287Z,76.00
2018-07-17T09:03:59.182Z,75.20
2018-07-17T09:06:28.091Z,75.20
2018-07-17T09:08:56.995Z,75.00
2018-07-17T09:11:25.887Z,73.30
2018-07-17T09:13:55.208Z,74.20
2018-07-17T09:16:24.107Z,73.70
2018-07-17T09:18:52.988Z,71.20
2018-07-17T09:21:21.929Z,69.20
2018-07-17T09:23:50.768Z,66.90
2018-07-17T09:26:19.679Z,64.20
2018-07-17T09:28:49.092Z,59.20
2018-07-17T09:31:18.458Z,62.60
2018-07-17T09:33:47.350Z,58.80
2018-07-17T09:36:16.280Z,59.50
2018-07-17T09:38:45.197Z,57.30
2018-07-17T09:41:14.104Z,59.70
2018-07-17T09:43:42.994Z,57.80
2018-07-17T09:46:11.908Z,58.90
2018-07-17T09:48:40.829Z,56.70
2018-07-17T09:51:09.832Z,54.90
2018-07-17T09:53:38.723Z,55.30
2018-07-17T09:56:07.646Z,58.00
2018-07-17T09:58:36.545Z,58.80
2018-07-17T10:01:11.141Z,56.30
2018-07-17T10:03:48.858Z,52.50
2018-07-17T10:06:17.805Z,51.80
2018-07-17T10:08:46.654Z,50.90
2018-07-17T10:13:44.111Z,55.00
2018-07-17T10:16:12.999Z,52.90
2018-07-17T10:18:41.882Z,52.30
2018-07-17T10:21:11.044Z,49.50
2018-07-17T10:23:39.931Z,49.70
2018-07-17T10:26:08.822Z,48.10
2018-07-17T10:28:37.711Z,48.00
2018-07-17T10:31:06.863Z,47.60
2018-07-17T10:33:35.787Z,50.30
2018-07-17T10:36:04.751Z,49.00
2018-07-17T10:38:33.661Z,44.70
2018-07-17T10:41:02.548Z,47.70
2018-07-17T10:43:31.693Z,47.50
2018-07-17T10:46:00.902Z,50.60
2018-07-17T10:48:29.826Z,50.20
2018-07-17T10:50:59.455Z,47.90
2018-07-17T10:53:28.339Z,47.30
2018-07-17T10:55:57.248Z,45.90
2018-07-17T10:58:26.122Z,45.80
2018-07-17T11:00:55.029Z,47.00
2018-07-17T11:03:24.176Z,48.50
2018-07-17T11:05:53.071Z,45.20
2018-07-17T11:08:21.971Z,47.60
2018-07-17T11:10:50.866Z,45.70
2018-07-17T11:13:19.796Z,46.90
2018-07-17T11:15:48.643Z,46.10
2018-07-17T11:18:17.543Z,48.60
2018-07-17T11:20:46.426Z,47.20
2018-07-17T11:23:15.315Z,47.50
2018-07-17T11:25:44.218Z,47.10
2018-07-17T11:28:13.135Z,48.50
2018-07-17T11:30:42.039Z,46.40
2018-07-17T11:33:10.954Z,49.50
2018-07-17T11:35:39.833Z,49.60
2018-07-17T11:38:08.744Z,49.80
2018-07-17T11:40:37.634Z,45.70
2018-07-17T11:43:06.579Z,49.00
2018-07-17T11:45:35.464Z,47.40
2018-07-17T11:48:04.373Z,45.60
2018-07-17T11:50:33.270Z,47.40
2018-07-17T11:53:02.175Z,48.80
2018-07-17T11:55:31.582Z,46.40
2018-07-17T11:58:00.517Z,46.20
2018-07-17T12:00:29.415Z,50.90
2018-07-17T12:02:58.335Z,48.60
2018-07-17T12:05:27.264Z,46.30
2018-07-17T12:07:56.213Z,46.10
2018-07-17T12:10:25.111Z,46.20
2018-07-17T12:12:54.042Z,47.80
2018-07-17T12:15:22.904Z,44.70
2018-07-17T12:17:51.799Z,45.40
2018-07-17T12:20:20.801Z,47.50
2018-07-17T12:22:49.592Z,45.80
2018-07-17T12:25:18.474Z,43.30
2018-07-17T12:27:47.381Z,48.70
2018-07-17T12:30:16.264Z,46.40
2018-07-17T12:32:45.179Z,45.10
2018-07-17T12:35:14.126Z,44.50
2018-07-17T12:37:43.014Z,45.00
2018-07-17T12:40:11.915Z,43.50
2018-07-17T12:42:40.817Z,43.30
2018-07-17T12:45:09.710Z,47.20
2018-07-17T12:47:38.615Z,45.80
2018-07-17T12:50:07.494Z,44.00
2018-07-17T12:52:36.402Z,44.70
2018-07-17T12:55:05.485Z,42.60
2018-07-17T12:57:34.421Z,45.10
2018-07-17T13:00:03.344Z,43.40
2018-07-17T13:02:32.236Z,45.80
2018-07-17T13:05:01.116Z,45.10
2018-07-17T13:07:30.030Z,44.80
2018-07-17T13:09:58.910Z,43.40
2018-07-17T13:12:28.113Z,43.10
2018-07-17T13:14:57.038Z,45.20
2018-07-17T13:17:25.972Z,45.90
2018-07-17T13:19:54.822Z,47.40
2018-07-17T13:22:23.768Z,46.60
2018-07-17T13:24:52.659Z,47.80
2018-07-17T13:27:21.621Z,45.80
2018-07-17T13:29:50.518Z,44.50
2018-07-17T13:32:19.425Z,47.00
2018-07-17T13:34:48.670Z,44.60
2018-07-17T13:37:17.562Z,45.70
2018-07-17T13:39:46.450Z,47.00
2018-07-17T13:42:15.334Z,47.70
2018-07-17T13:44:44.489Z,49.50
2018-07-17T13:47:13.330Z,46.70
2018-07-17T13:49:42.209Z,49.10
2018-07-17T13:52:11.097Z,47.90
2018-07-17T13:54:39.998Z,49.90
2018-07-17T13:57:08.978Z,48.80
2018-07-17T13:59:38.088Z,50.70
2018-07-17T14:02:06.976Z,50.90
2018-07-17T14:04:36.379Z,50.20
2018-07-17T14:07:05.356Z,48.80
2018-07-17T14:09:34.282Z,48.20
2018-07-17T14:12:03.163Z,47.60
2018-07-17T14:14:32.077Z,44.60
2018-07-17T14:17:00.962Z,49.60
2018-07-17T14:19:29.857Z,48.40
2018-07-17T14:21:58.742Z,47.80
2018-07-17T14:24:27.637Z,50.00
2018-07-17T14:26:56.521Z,49.40
2018-07-17T14:29:25.674Z,49.10
2018-07-17T14:31:54.563Z,50.70
2018-07-17T14:34:23.459Z,50.20
2018-07-17T14:36:52.358Z,50.90
2018-07-17T14:39:21.270Z,51.00
2018-07-17T14:41:50.198Z,50.50
2018-07-17T14:44:19.090Z,50.70
2018-07-17T14:46:48.033Z,49.90
2018-07-17T14:49:16.917Z,50.60
2018-07-17T14:51:45.841Z,51.30
2018-07-17T14:54:14.732Z,51.50
2018-07-17T14:56:43.631Z,52.30
2018-07-17T14:59:12.560Z,52.00
2018-07-17T15:01:41.441Z,51.10
2018-07-17T15:04:10.336Z,52.50
2018-07-17T15:06:40.214Z,51.60
2018-07-17T15:09:09.845Z,52.10
2018-07-17T15:11:38.734Z,50.60
2018-07-17T15:14:07.633Z,49.80
2018-07-17T15:16:36.948Z,48.90
2018-07-17T15:19:05.917Z,49.10
2018-07-17T15:21:34.790Z,47.40
2018-07-17T15:24:03.695Z,46.00
2018-07-17T15:26:32.577Z,47.60
2018-07-17T15:29:01.506Z,47.70
2018-07-17T15:31:30.398Z,48.30
2018-07-17T15:33:59.299Z,47.20
2018-07-17T15:36:28.211Z,47.50
2018-07-17T15:38:57.150Z,47.40
2018-07-17T15:41:26.038Z,48.00
2018-07-17T15:43:54.932Z,48.00
2018-07-17T15:46:23.872Z,48.70
2018-07-17T15:48:52.799Z,49.40
2018-07-17T15:51:21.678Z,51.20
2018-07-17T15:53:50.575Z,51.60
2018-07-17T15:56:19.487Z,51.00
2018-07-17T15:58:48.446Z,50.40
2018-07-17T16:01:18.391Z,49.30
2018-07-17T16:03:47.675Z,51.40
2018-07-17T16:06:16.726Z,50.80
2018-07-17T16:08:45.586Z,52.60
2018-07-17T16:11:14.721Z,51.20
2018-07-17T16:13:43.926Z,50.70
2018-07-17T16:16:12.781Z,51.50
2018-07-17T16:18:43.232Z,50.50
2018-07-17T16:21:12.544Z,51.90
2018-07-17T16:23:41.462Z,50.50
2018-07-17T16:26:10.357Z,51.50
2018-07-17T16:28:39.242Z,52.30
2018-07-17T16:31:08.160Z,51.20
2018-07-17T16:33:37.102Z,51.10
2018-07-17T16:36:10.262Z,50.60
2018-07-17T16:38:39.449Z,50.90
2018-07-17T16:41:08.358Z,49.40
2018-07-17T16:43:37.241Z,50.80
2018-07-17T16:46:06.185Z,52.10
2018-07-17T16:48:35.086Z,52.40
2018-07-17T16:51:03.985Z,53.00
2018-07-17T16:53:32.870Z,54.40
2018-07-17T16:56:01.787Z,55.50
2018-07-17T16:58:30.674Z,54.50
2018-07-17T17:00:59.578Z,54.40
2018-07-17T17:03:28.457Z,55.40
2018-07-17T17:05:57.366Z,55.80
2018-07-17T17:08:26.256Z,56.90
2018-07-17T17:10:55.168Z,57.30
2018-07-17T17:13:24.063Z,57.40
2018-07-17T17:15:52.964Z,59.00
2018-07-17T17:20:50.416Z,59.40
2018-07-17T17:23:19.265Z,59.70
2018-07-17T17:25:48.202Z,60.20
2018-07-17T17:28:17.142Z,60.30
2018-07-17T17:30:46.068Z,59.80
2018-07-17T17:33:14.962Z,61.10
2018-07-17T17:35:43.875Z,61.40
2018-07-17T17:38:12.769Z,62.10
2018-07-17T17:40:41.724Z,61.60
2018-07-17T17:43:10.538Z,61.80
2018-07-17T17:45:39.734Z,62.00
2018-07-17T17:48:08.623Z,61.50
2018-07-17T17:50:37.542Z,61.70
2018-07-17T17:53:06.434Z,61.80
2018-07-17T17:55:35.345Z,61.70
2018-07-17T17:58:04.228Z,61.80
2018-07-17T18:00:33.123Z,61.80
2018-07-17T18:03:02.012Z,62.70
2018-07-17T18:05:30.916Z,61.80
2018-07-17T18:07:59.834Z,62.00
2018-07-17T18:10:28.752Z,62.10
2018-07-17T18:12:57.634Z,61.80
2018-07-17T18:15:26.531Z,60.70
2018-07-17T18:17:55.414Z,60.80
2018-07-17T18:20:24.316Z,60.90
2018-07-17T18:22:53.202Z,64.20
2018-07-17T18:25:22.126Z,68.10
2018-07-17T18:27:51.015Z,70.30
2018-07-17T18:30:19.927Z,72.60
2018-07-17T18:32:48.967Z,73.80
2018-07-17T18:35:17.861Z,76.00
2018-07-17T18:37:46.927Z,76.30
2018-07-17T18:40:16.198Z,77.40
2018-07-17T18:42:45.091Z,77.70
2018-07-17T18:45:13.987Z,78.10
2018-07-17T18:47:42.971Z,79.00
2018-07-17T18:50:13.291Z,79.60
2018-07-17T18:52:40.771Z,80.70
2018-07-17T18:55:09.666Z,81.10
2018-07-17T18:57:38.583Z,81.90
2018-07-17T19:00:07.893Z,82.60
2018-07-17T19:02:36.790Z,83.40
2018-07-17T19:05:05.954Z,84.10
2018-07-17T19:07:34.863Z,83.90
2018-07-17T19:10:04.238Z,84.50
2018-07-17T19:12:33.242Z,85.70
2018-07-17T19:15:02.154Z,86.10
2018-07-17T19:17:31.067Z,86.30
2018-07-17T19:19:59.967Z,87.20
2018-07-17T19:22:28.867Z,87.90
2018-07-17T19:24:57.755Z,89.00
2018-07-17T19:27:26.675Z,90.00
2018-07-17T19:29:55.567Z,90.20
2018-07-17T19:32:24.819Z,90.60
2018-07-17T19:34:53.725Z,91.00
2018-07-17T19:37:22.910Z,91.90
2018-07-17T19:39:51.809Z,91.90
2018-07-17T19:42:20.716Z,91.80
2018-07-17T19:44:49.613Z,92.60
2018-07-17T19:47:18.509Z,93.70
2018-07-17T19:49:47.482Z,94.00
2018-07-17T19:52:16.375Z,94.80
2018-07-17T19:54:45.265Z,95.60
2018-07-17T19:57:14.587Z,96.30
2018-07-17T19:59:43.772Z,97.80
2018-07-17T20:02:12.643Z,98.00
2018-07-17T20:04:41.536Z,98.50
2018-07-17T20:07:10.491Z,99.50
2018-07-17T20:09:39.418Z,99.90
2018-07-17T20:12:08.510Z,99.90
2018-07-17T20:14:37.401Z,99.90
2018-07-17T20:17:06.303Z,99.90
2018-07-17T20:19:36.444Z,99.90
2018-07-17T20:22:05.582Z,99.90
2018-07-17T20:24:34.476Z,99.90
2018-07-17T20:27:03.374Z,99.90
2018-07-17T20:29:33.400Z,99.90
2018-07-17T20:32:02.294Z,99.90
2018-07-17T20:34:31.240Z,99.90
2018-07-17T20:37:00.134Z,99.90
2018-07-17T20:39:29.019Z,99.90
2018-07-17T20:41:58.225Z,99.90
2018-07-17T20:44:27.122Z,99.90
2018-07-17T20:46:56.019Z,99.90
2018-07-17T20:49:24.915Z,99.90
2018-07-17T20:51:53.814Z,99.90
2018-07-17T20:54:22.708Z,99.90
2018-07-17T20:56:52.627Z,99.90
2018-07-17T20:59:21.601Z,99.90
2018-07-17T21:01:50.511Z,99.90
2018-07-17T21:04:19.397Z,99.90
2018-07-17T21:06:48.289Z,99.90
2018-07-17T21:09:17.190Z,99.90
2018-07-17T21:11:46.074Z,99.90
2018-07-17T21:14:15.014Z,99.90
2018-07-17T21:16:43.923Z,99.90
2018-07-17T21:19:12.837Z,99.90
2018-07-17T21:21:41.722Z,99.90
2018-07-17T21:24:10.704Z,99.90
2018-07-17T21:26:39.683Z,99.90
2018-07-17T21:29:08.578Z,99.90
2018-07-17T21:31:37.463Z,99.90
2018-07-17T21:34:06.394Z,99.90
2018-07-17T21:36:35.312Z,99.90
2018-07-17T21:39:07.102Z,99.90
2018-07-17T21:41:36.214Z,99.90
2018-07-17T21:44:05.122Z,99.90
2018-07-17T21:46:34.011Z,99.90
2018-07-17T21:49:02.922Z,99.90
2018-07-17T21:51:31.823Z,99.90
2018-07-17T21:54:00.740Z,99.90
2018-07-17T21:56:29.643Z,99.90
2018-07-17T21:58:58.549Z,99.90
2018-07-17T22:01:27.449Z,99.90
2018-07-17T22:03:56.362Z,99.90
2018-07-17T22:06:25.294Z,99.90
2018-07-17T22:08:54.201Z,99.90
2018-07-17T22:11:23.095Z,99.90
2018-07-17T22:13:52.000Z,99.90
2018-07-17T22:16:20.902Z,99.90
2018-07-17T22:18:49.806Z,99.90
2018-07-17T22:21:19.049Z,99.90
2018-07-17T22:23:47.958Z,99.90
2018-07-17T22:26:16.873Z,99.90
2018-07-17T22:28:45.790Z,99.90
2018-07-17T22:31:14.690Z,99.90
2018-07-17T22:33:43.667Z,99.90
2018-07-17T22:36:12.538Z,99.90
2018-07-17T22:38:41.457Z,99.90
2018-07-17T22:41:10.394Z,99.90
2018-07-17T22:43:39.410Z,99.90
2018-07-17T22:46:08.318Z,99.90
2018-07-17T22:48:37.221Z,99.90
2018-07-17T22:51:06.548Z,99.90
2018-07-17T22:53:35.454Z,99.90
2018-07-17T22:56:04.396Z,99.90
2018-07-17T22:58:33.304Z,99.90
2018-07-17T23:01:02.278Z,99.90
2018-07-17T23:03:31.191Z,99.90
2018-07-17T23:06:00.326Z,99.90
2018-07-17T23:08:29.244Z,99.90
2018-07-17T23:10:58.133Z,99.90
2018-07-17T23:13:27.046Z,99.90
2018-07-17T23:15:55.942Z,99.90
2018-07-17T23:18:24.863Z,99.90
2018-07-17T23:20:53.781Z,99.90
2018-07-17T23:23:22.694Z,99.90
2018-07-17T23:25:51.613Z,99.90
2018-07-17T23:28:20.506Z,99.90
2018-07-17T23:30:49.417Z,99.90
2018-07-17T23:33:18.331Z,99.90
2018-07-17T23:35:47.242Z,99.90
2018-07-17T23:38:16.151Z,99.90
2018-07-17T23:40:45.410Z,99.90
2018-07-17T23:43:14.298Z,99.90
2018-07-17T23:45:43.215Z,99.90
2018-07-17T23:48:12.210Z,99.90
2018-07-17T23:50:41.110Z,99.90
2018-07-17T23:53:10.070Z,99.90
2018-07-17T23:55:38.990Z,99.90
2018-07-17T23:58:07.882Z,99.90
