createdAt,value
2023-08-23T00:00:40.695Z,1.25
2023-08-23T00:03:24.846Z,1.20
2023-08-23T00:06:07.586Z,1.30
2023-08-23T00:08:50.241Z,1.20
2023-08-23T00:11:32.910Z,1.17
2023-08-23T00:14:15.587Z,1.50
2023-08-23T00:16:58.299Z,1.30
2023-08-23T00:19:42.518Z,0.98
2023-08-23T00:22:25.203Z,1.10
2023-08-23T00:25:08.935Z,1.05
2023-08-23T00:28:03.571Z,1.20
2023-08-23T00:30:54.569Z,1.23
2023-08-23T00:33:37.438Z,1.27
2023-08-23T00:36:21.541Z,1.30
2023-08-23T00:39:04.338Z,1.48
2023-08-23T00:41:46.942Z,1.35
2023-08-23T00:44:29.646Z,1.15
2023-08-23T00:47:12.354Z,1.30
2023-08-23T00:49:57.083Z,1.30
2023-08-23T00:52:52.117Z,1.15
2023-08-23T00:55:37.060Z,1.30
2023-08-23T00:58:20.042Z,1.30
2023-08-23T01:01:02.860Z,1.42
2023-08-23T01:03:46.371Z,1.50
2023-08-23T01:06:35.178Z,1.30
2023-08-23T01:09:22.997Z,1.45
2023-08-23T01:12:08.676Z,1.40
2023-08-23T01:14:54.314Z,1.42
2023-08-23T01:17:38.028Z,1.60
2023-08-23T01:20:21.425Z,1.70
2023-08-23T01:23:12.649Z,1.48
2023-08-23T01:25:55.578Z,2.03
2023-08-23T01:28:39.295Z,1.70
2023-08-23T01:31:23.363Z,1.75
2023-08-23T01:34:10.443Z,2.00
2023-08-23T01:36:54.821Z,1.75
2023-08-23T01:39:38.919Z,2.22
2023-08-23T01:42:21.836Z,2.45
2023-08-23T01:45:05.374Z,2.13
2023-08-23T01:47:48.297Z,2.13
2023-08-23T01:50:31.156Z,1.90
2023-08-23T01:53:13.845Z,2.30
2023-08-23T01:55:57.834Z,2.25
2023-08-23T01:58:40.491Z,1.80
2023-08-23T02:01:23.527Z,1.95
2023-08-23T02:04:06.418Z,2.00
2023-08-23T02:06:49.092Z,2.13
2023-08-23T02:09:32.718Z,2.15
2023-08-23T02:12:16.720Z,2.38
2023-08-23T02:14:59.402Z,2.75
2023-08-23T02:17:42.414Z,3.03
2023-08-23T02:20:25.049Z,2.28
2023-08-23T02:23:07.689Z,1.70
2023-08-23T02:25:50.360Z,1.80
2023-08-23T02:28:34.374Z,2.60
2023-08-23T02:31:17.016Z,2.97
2023-08-23T02:33:59.748Z,2.67
2023-08-23T02:36:42.397Z,2.75
2023-08-23T02:39:25.108Z,2.67
2023-08-23T02:42:08.029Z,2.00
2023-08-23T02:44:52.049Z,2.10
2023-08-23T02:47:34.634Z,1.77
2023-08-23T02:50:17.340Z,1.38
2023-08-23T02:52:59.986Z,2.22
2023-08-23T02:55:42.614Z,2.13
2023-08-23T02:58:25.312Z,2.13
2023-08-23T03:01:09.511Z,2.13
2023-08-23T03:03:52.140Z,2.35
2023-08-23T03:06:35.079Z,2.33
2023-08-23T03:09:17.724Z,2.30
2023-08-23T03:12:00.372Z,2.40
2023-08-23T03:14:43.298Z,2.40
2023-08-23T03:17:27.345Z,1.98
2023-08-23T03:20:10.205Z,2.33
2023-08-23T03:22:52.940Z,2.08
2023-08-23T03:25:35.780Z,2.10
2023-08-23T03:28:18.476Z,2.10
2023-08-23T03:31:03.214Z,2.63
2023-08-23T03:33:48.345Z,2.28
2023-08-23T03:36:31.076Z,2.17
2023-08-23T03:39:13.717Z,1.90
2023-08-23T03:41:56.372Z,2.10
2023-08-23T03:44:39.035Z,2.65
2023-08-23T03:47:21.682Z,2.38
2023-08-23T03:50:05.943Z,2.53
2023-08-23T03:52:48.690Z,2.28
2023-08-23T03:55:31.744Z,2.30
2023-08-23T03:58:14.403Z,2.60
2023-08-23T04:00:57.039Z,2.80
2023-08-23T04:03:39.789Z,2.67
2023-08-23T04:06:23.945Z,3.20
2023-08-23T04:09:06.610Z,2.63
2023-08-23T04:11:49.314Z,2.60
2023-08-23T04:14:32.521Z,2.33
2023-08-23T04:17:17.783Z,2.50
2023-08-23T04:20:00.605Z,2.75
2023-08-23T04:22:44.607Z,3.40
2023-08-23T04:25:28.114Z,3.72
2023-08-23T04:28:11.082Z,3.40
2023-08-23T04:30:53.721Z,3.88
2023-08-23T04:33:37.152Z,4.63
2023-08-23T04:36:19.948Z,5.00
2023-08-23T04:39:04.097Z,5.97
2023-08-23T04:41:46.688Z,8.73
2023-08-23T04:44:30.562Z,6.85
2023-08-23T04:47:13.837Z,6.55
2023-08-23T04:49:56.965Z,7.05
2023-08-23T04:52:40.667Z,7.97
2023-08-23T04:55:26.689Z,7.55
2023-08-23T04:58:09.336Z,8.23
2023-08-23T05:00:51.981Z,8.18
2023-08-23T05:03:35.050Z,7.63
2023-08-23T05:06:17.748Z,6.75
2023-08-23T05:09:01.281Z,6.80
2023-08-23T05:11:45.780Z,6.50
2023-08-23T05:14:29.232Z,6.25
2023-08-23T05:17:11.952Z,6.45
2023-08-23T05:19:54.686Z,5.85
2023-08-23T05:22:37.530Z,5.72
2023-08-23T05:25:20.283Z,6.25
2023-08-23T05:28:04.696Z,6.03
2023-08-23T05:30:47.480Z,5.82
2023-08-23T05:33:33.912Z,6.20
2023-08-23T05:36:16.562Z,6.72
2023-08-23T05:38:59.270Z,6.25
2023-08-23T05:41:41.867Z,5.78
2023-08-23T05:44:25.855Z,5.75
2023-08-23T05:47:08.634Z,5.60
2023-08-23T05:49:51.303Z,6.07
2023-08-23T05:52:33.989Z,5.88
2023-08-23T05:55:16.740Z,5.25
2023-08-23T05:57:59.830Z,4.93
2023-08-23T06:00:43.962Z,5.38
2023-08-23T06:03:27.057Z,5.03
2023-08-23T06:06:09.781Z,4.18
2023-08-23T06:08:52.392Z,3.92
2023-08-23T06:11:35.064Z,3.72
2023-08-23T06:14:19.552Z,4.13
2023-08-23T06:17:03.638Z,3.38
2023-08-23T06:19:46.366Z,3.67
2023-08-23T06:22:29.261Z,2.90
2023-08-23T06:25:11.971Z,2.65
2023-08-23T06:27:54.659Z,2.45
2023-08-23T06:30:37.978Z,2.53
2023-08-23T06:33:22.066Z,2.40
2023-08-23T06:36:09.679Z,2.30
2023-08-23T06:38:52.469Z,2.40
2023-08-23T06:41:35.139Z,2.40
2023-08-23T06:44:18.114Z,1.85
2023-08-23T06:47:00.890Z,1.67
2023-08-23T06:49:44.887Z,1.65
2023-08-23T06:52:27.648Z,2.10
2023-08-23T06:55:10.620Z,1.60
2023-08-23T06:57:53.604Z,1.60
2023-08-23T07:00:36.557Z,1.60
2023-08-23T07:03:19.336Z,1.50
2023-08-23T07:06:03.830Z,1.50
2023-08-23T07:08:46.686Z,1.60
2023-08-23T07:11:29.387Z,1.60
2023-08-23T07:14:12.081Z,2.05
2023-08-23T07:16:54.803Z,1.90
2023-08-23T07:19:37.706Z,2.20
2023-08-23T07:22:21.768Z,1.95
2023-08-23T07:25:04.544Z,1.73
2023-08-23T07:27:47.521Z,1.58
2023-08-23T07:30:30.697Z,2.00
2023-08-23T07:33:13.410Z,1.80
2023-08-23T07:35:57.172Z,1.77
2023-08-23T07:38:41.330Z,1.67
2023-08-23T07:41:24.028Z,1.23
2023-08-23T07:44:06.706Z,1.40
2023-08-23T07:46:49.455Z,1.40
2023-08-23T07:49:32.106Z,1.13
2023-08-23T07:52:15.323Z,1.35
2023-08-23T07:54:59.632Z,1.20
2023-08-23T07:57:43.055Z,1.13
2023-08-23T08:00:25.969Z,1.80
2023-08-23T08:03:09.264Z,1.40
2023-08-23T08:05:51.928Z,1.13
2023-08-23T08:08:34.696Z,1.60
2023-08-23T08:11:19.260Z,1.30
2023-08-23T08:14:02.487Z,1.70
2023-08-23T08:16:45.336Z,1.60
2023-08-23T08:19:28.072Z,1.50
2023-08-23T08:22:11.200Z,1.17
2023-08-23T08:24:54.050Z,1.50
2023-08-23T08:27:38.506Z,1.33
2023-08-23T08:30:21.413Z,1.42
2023-08-23T08:33:04.209Z,1.30
2023-08-23T08:35:48.012Z,1.85
2023-08-23T08:38:30.814Z,1.92
2023-08-23T08:41:13.951Z,1.83
2023-08-23T08:43:58.192Z,1.92
2023-08-23T08:46:41.010Z,1.80
2023-08-23T08:49:23.814Z,1.50
2023-08-23T08:52:07.509Z,1.02
2023-08-23T08:54:52.462Z,0.95
2023-08-23T08:57:35.978Z,1.02
2023-08-23T09:00:22.417Z,0.95
2023-08-23T09:03:06.803Z,1.52
2023-08-23T09:05:50.501Z,1.35
2023-08-23T09:08:33.458Z,1.42
2023-08-23T09:11:16.141Z,1.20
2023-08-23T09:13:58.871Z,1.35
2023-08-23T09:16:43.460Z,1.30
2023-08-23T09:19:26.547Z,1.08
2023-08-23T09:22:09.390Z,1.30
2023-08-23T09:24:52.066Z,1.10
2023-08-23T09:27:37.980Z,1.20
2023-08-23T09:30:21.510Z,0.95
2023-08-23T09:33:06.205Z,1.00
2023-08-23T09:35:49.911Z,1.20
2023-08-23T09:38:32.876Z,1.10
2023-08-23T09:41:15.880Z,1.30
2023-08-23T09:44:00.553Z,1.20
2023-08-23T09:46:46.446Z,1.30
2023-08-23T09:49:33.718Z,0.90
2023-08-23T09:52:16.523Z,1.10
2023-08-23T09:55:12.820Z,1.17
2023-08-23T09:57:58.490Z,1.00
2023-08-23T10:00:41.252Z,0.85
2023-08-23T10:03:24.928Z,1.13
2023-08-23T10:06:09.534Z,0.82
2023-08-23T10:08:52.776Z,0.90
2023-08-23T10:11:49.508Z,1.02
2023-08-23T10:14:37.943Z,0.80
2023-08-23T10:17:23.907Z,0.80
2023-08-23T10:20:09.706Z,0.98
2023-08-23T10:22:57.433Z,0.70
2023-08-23T10:25:40.120Z,0.77
2023-08-23T10:28:23.063Z,0.70
2023-08-23T10:31:19.018Z,1.00
2023-08-23T10:34:03.340Z,0.75
2023-08-23T10:36:46.427Z,0.75
2023-08-23T10:39:30.432Z,0.70
2023-08-23T10:42:13.871Z,1.08
2023-08-23T10:44:58.899Z,0.90
2023-08-23T10:47:41.832Z,0.82
2023-08-23T10:50:25.008Z,0.80
2023-08-23T10:53:07.883Z,0.55
2023-08-23T10:55:52.258Z,0.70
2023-08-23T10:58:35.370Z,0.60
2023-08-23T11:01:18.330Z,0.80
2023-08-23T11:04:01.184Z,0.65
2023-08-23T11:06:44.021Z,0.90
2023-08-23T11:09:26.971Z,0.75
2023-08-23T11:12:11.465Z,0.77
2023-08-23T11:14:54.287Z,0.60
2023-08-23T11:17:37.234Z,0.70
2023-08-23T11:20:20.173Z,1.00
2023-08-23T11:23:03.970Z,0.98
2023-08-23T11:25:48.566Z,0.70
2023-08-23T11:28:32.947Z,0.80
2023-08-23T11:31:15.743Z,0.88
2023-08-23T11:33:58.609Z,0.77
2023-08-23T11:36:41.418Z,1.00
2023-08-23T11:39:24.128Z,0.90
2023-08-23T11:42:07.785Z,0.80
2023-08-23T11:44:52.390Z,0.63
2023-08-23T11:47:35.833Z,0.70
2023-08-23T11:50:20.837Z,0.68
2023-08-23T11:53:04.413Z,0.90
2023-08-23T11:55:47.581Z,0.80
2023-08-23T11:58:30.310Z,0.73
2023-08-23T12:01:14.617Z,0.80
2023-08-23T12:03:57.811Z,0.68
2023-08-23T12:06:43.696Z,0.90
2023-08-23T12:09:27.403Z,0.70
2023-08-23T12:12:10.587Z,1.10
2023-08-23T12:14:53.488Z,0.77
2023-08-23T12:17:37.576Z,0.77
2023-08-23T12:20:20.303Z,0.60
2023-08-23T12:23:02.983Z,1.08
2023-08-23T12:25:45.692Z,0.80
2023-08-23T12:28:28.423Z,0.70
2023-08-23T12:31:11.233Z,0.90
2023-08-23T12:33:55.559Z,0.90
2023-08-23T12:36:38.282Z,0.90
2023-08-23T12:39:21.000Z,0.95
2023-08-23T12:42:04.606Z,1.13
2023-08-23T12:44:47.877Z,0.90
2023-08-23T12:47:31.200Z,1.45
2023-08-23T12:50:15.545Z,1.10
2023-08-23T12:52:58.479Z,1.05
2023-08-23T12:55:41.475Z,0.90
2023-08-23T12:58:24.225Z,0.82
2023-08-23T13:01:06.984Z,0.60
2023-08-23T13:03:49.690Z,0.80
2023-08-23T13:06:34.011Z,0.98
2023-08-23T13:09:19.365Z,1.10
2023-08-23T13:12:02.424Z,0.75
2023-08-23T13:14:45.827Z,0.82
2023-08-23T13:17:28.864Z,0.55
2023-08-23T13:20:12.962Z,0.88
2023-08-23T13:22:58.229Z,0.75
2023-08-23T13:25:41.170Z,0.80
2023-08-23T13:28:24.001Z,0.50
2023-08-23T13:31:06.809Z,0.30
2023-08-23T13:33:49.980Z,0.75
2023-08-23T13:36:32.787Z,0.80
2023-08-23T13:39:19.779Z,1.00
2023-08-23T13:42:02.447Z,0.70
2023-08-23T13:44:45.271Z,0.60
2023-08-23T13:47:28.049Z,0.80
2023-08-23T13:50:11.849Z,0.40
2023-08-23T13:52:54.934Z,0.20
2023-08-23T13:55:39.192Z,0.22
2023-08-23T13:58:21.909Z,0.20
2023-08-23T14:01:07.047Z,0.10
2023-08-23T14:03:49.789Z,0.20
2023-08-23T14:06:32.487Z,0.15
2023-08-23T14:09:15.182Z,0.30
2023-08-23T14:11:59.207Z,0.20
2023-08-23T14:14:42.036Z,0.15
2023-08-23T14:17:24.727Z,0.20
2023-08-23T14:20:09.319Z,0.13
2023-08-23T14:22:51.982Z,0.10
2023-08-23T14:25:36.616Z,1.02
2023-08-23T14:28:20.668Z,0.80
2023-08-23T14:31:04.724Z,1.05
2023-08-23T14:33:48.422Z,1.00
2023-08-23T14:36:31.362Z,0.82
2023-08-23T14:39:17.155Z,1.30
2023-08-23T14:41:59.786Z,1.40
2023-08-23T14:44:44.696Z,1.17
2023-08-23T14:47:27.526Z,0.80
2023-08-23T14:50:10.747Z,0.90
2023-08-23T14:52:54.729Z,1.48
2023-08-23T14:55:37.456Z,1.00
2023-08-23T14:58:20.242Z,0.80
2023-08-23T15:01:04.394Z,0.93
2023-08-23T15:03:47.027Z,0.80
2023-08-23T15:06:29.904Z,0.98
2023-08-23T15:09:12.715Z,1.00
2023-08-23T15:11:55.653Z,0.90
2023-08-23T15:14:38.747Z,0.90
2023-08-23T15:17:22.970Z,1.15
2023-08-23T15:20:06.442Z,0.88
2023-08-23T15:22:49.108Z,1.23
2023-08-23T15:25:34.733Z,0.95
2023-08-23T15:28:17.767Z,1.20
2023-08-23T15:31:04.206Z,1.15
2023-08-23T15:34:15.895Z,1.13
2023-08-23T15:37:00.386Z,1.20
2023-08-23T15:39:43.254Z,0.88
2023-08-23T15:42:26.115Z,1.05
2023-08-23T15:45:09.490Z,1.08
2023-08-23T15:47:54.670Z,1.00
2023-08-23T15:50:39.189Z,0.95
2023-08-23T15:53:24.113Z,0.90
2023-08-23T15:56:06.955Z,1.00
2023-08-23T15:58:49.938Z,0.68
2023-08-23T16:01:33.638Z,0.80
2023-08-23T16:04:16.946Z,0.93
2023-08-23T16:06:59.965Z,0.88
2023-08-23T16:09:44.174Z,1.08
2023-08-23T16:12:26.996Z,1.20
2023-08-23T16:15:10.223Z,1.30
2023-08-23T16:17:53.078Z,0.88
2023-08-23T16:21:04.809Z,0.90
2023-08-23T16:23:50.549Z,0.90
2023-08-23T16:26:35.084Z,1.00
2023-08-23T16:29:18.040Z,0.93
2023-08-23T16:35:22.896Z,1.05
2023-08-23T16:38:05.964Z,0.95
2023-08-23T16:40:49.117Z,0.88
2023-08-23T16:43:33.780Z,1.10
2023-08-23T16:46:16.922Z,1.13
2023-08-23T16:49:00.641Z,1.20
2023-08-23T16:51:43.527Z,1.40
2023-08-23T16:54:26.423Z,1.08
2023-08-23T16:57:09.726Z,1.08
2023-08-23T17:00:17.418Z,1.15
2023-08-23T17:03:01.985Z,1.17
2023-08-23T17:05:45.015Z,0.80
2023-08-23T17:08:28.089Z,1.05
2023-08-23T17:11:11.085Z,0.90
2023-08-23T17:13:54.012Z,1.10
2023-08-23T17:16:36.945Z,1.10
2023-08-23T17:19:21.478Z,1.10
2023-08-23T17:22:04.679Z,1.00
2023-08-23T17:24:47.861Z,1.10
2023-08-23T17:27:31.852Z,1.00
2023-08-23T17:30:14.620Z,0.90
2023-08-23T17:32:57.393Z,1.20
2023-08-23T17:35:41.404Z,1.10
2023-08-23T17:38:24.393Z,0.98
2023-08-23T17:41:07.360Z,1.13
2023-08-23T17:43:50.272Z,0.90
2023-08-23T17:46:37.212Z,0.90
2023-08-23T17:49:20.348Z,1.05
2023-08-23T17:52:04.887Z,0.90
2023-08-23T17:54:47.834Z,1.40
2023-08-23T17:57:31.110Z,1.00
2023-08-23T18:00:15.228Z,1.10
2023-08-23T18:02:58.279Z,1.17
2023-08-23T18:05:41.664Z,1.00
2023-08-23T18:08:27.651Z,1.05
2023-08-23T18:11:12.204Z,1.00
2023-08-23T18:13:55.817Z,1.10
2023-08-23T18:16:39.696Z,1.10
2023-08-23T18:19:23.719Z,1.05
2023-08-23T18:22:08.140Z,1.00
2023-08-23T18:24:53.826Z,1.17
2023-08-23T18:27:39.463Z,1.20
2023-08-23T18:30:23.427Z,1.27
2023-08-23T18:33:09.931Z,1.23
2023-08-23T18:35:56.404Z,1.00
2023-08-23T18:38:42.812Z,1.27
2023-08-23T18:41:29.979Z,1.10
2023-08-23T18:44:15.544Z,1.38
2023-08-23T18:47:00.744Z,1.30
2023-08-23T18:49:47.861Z,1.30
2023-08-23T18:52:32.774Z,1.45
2023-08-23T18:55:18.368Z,1.60
2023-08-23T18:58:04.712Z,1.38
2023-08-23T19:00:50.999Z,1.15
2023-08-23T19:03:37.517Z,1.20
2023-08-23T19:06:23.733Z,1.17
2023-08-23T19:09:10.011Z,1.63
2023-08-23T19:11:56.332Z,1.38
2023-08-23T19:14:44.458Z,1.80
2023-08-23T19:17:29.882Z,1.52
2023-08-23T19:20:16.039Z,1.48
2023-08-23T19:23:01.448Z,1.30
2023-08-23T19:25:45.958Z,1.45
2023-08-23T19:28:29.058Z,1.38
2023-08-23T19:31:14.359Z,1.40
2023-08-23T19:33:57.850Z,1.40
2023-08-23T19:36:41.648Z,1.27
2023-08-23T19:39:24.927Z,1.27
2023-08-23T19:42:08.136Z,1.30
2023-08-23T19:44:51.112Z,1.13
2023-08-23T19:47:35.848Z,1.40
2023-08-23T19:50:19.030Z,1.15
2023-08-23T19:53:02.919Z,0.88
2023-08-23T19:55:45.791Z,1.20
2023-08-23T19:58:28.861Z,1.13
2023-08-23T20:01:11.971Z,0.93
2023-08-23T20:03:56.581Z,1.02
2023-08-23T20:06:39.564Z,0.75
2023-08-23T20:09:22.501Z,0.80
2023-08-23T20:12:05.843Z,0.90
2023-08-23T20:14:49.525Z,1.00
2023-08-23T20:17:32.601Z,1.08
2023-08-23T20:20:17.349Z,1.10
2023-08-23T20:23:00.880Z,1.10
2023-08-23T20:25:44.556Z,0.90
2023-08-23T20:28:27.775Z,0.77
2023-08-23T20:31:10.676Z,1.02
2023-08-23T20:33:53.671Z,0.77
2023-08-23T20:36:37.753Z,0.80
2023-08-23T20:39:20.711Z,0.70
2023-08-23T20:42:04.340Z,0.80
2023-08-23T20:44:47.305Z,0.70
2023-08-23T20:47:30.410Z,1.05
2023-08-23T20:50:13.490Z,0.90
2023-08-23T20:52:57.639Z,1.20
2023-08-23T20:55:41.141Z,1.00
2023-08-23T20:58:24.512Z,0.88
2023-08-23T21:01:07.697Z,0.88
2023-08-23T21:03:50.883Z,1.10
2023-08-23T21:06:34.420Z,0.90
2023-08-23T21:09:19.277Z,0.90
2023-08-23T21:12:05.798Z,1.20
2023-08-23T21:14:49.074Z,0.82
2023-08-23T21:17:32.821Z,1.05
2023-08-23T21:20:16.397Z,1.00
2023-08-23T21:22:59.682Z,0.98
2023-08-23T21:25:45.200Z,1.10
2023-08-23T21:28:28.820Z,0.98
2023-08-23T21:31:12.166Z,0.90
2023-08-23T21:33:55.948Z,0.90
2023-08-23T21:36:39.726Z,1.00
2023-08-23T21:39:22.754Z,1.00
2023-08-23T21:42:07.321Z,0.88
2023-08-23T21:44:50.155Z,1.08
2023-08-23T21:47:32.982Z,1.00
2023-08-23T21:50:15.779Z,1.17
2023-08-23T21:52:58.625Z,1.00
2023-08-23T21:55:41.494Z,0.90
2023-08-23T21:58:26.356Z,0.85
2023-08-23T22:01:09.066Z,1.05
2023-08-23T22:03:51.812Z,1.10
2023-08-23T22:06:34.668Z,1.08
2023-08-23T22:09:17.684Z,1.17
2023-08-23T22:12:01.131Z,1.20
2023-08-23T22:14:45.297Z,1.10
2023-08-23T22:17:28.107Z,1.25
2023-08-23T22:20:11.374Z,1.05
2023-08-23T22:22:54.120Z,1.33
2023-08-23T22:25:37.254Z,1.20
2023-08-23T22:28:19.985Z,1.33
2023-08-23T22:31:04.109Z,1.17
2023-08-23T22:33:47.042Z,1.10
2023-08-23T22:36:29.836Z,1.55
2023-08-23T22:39:13.010Z,1.40
2023-08-23T22:41:55.698Z,1.48
2023-08-23T22:44:38.359Z,1.38
2023-08-23T22:47:22.451Z,1.27
2023-08-23T22:50:06.052Z,2.00
2023-08-23T22:52:48.815Z,1.30
2023-08-23T22:55:32.149Z,1.35
2023-08-23T22:58:14.833Z,1.25
2023-08-23T23:00:57.716Z,1.80
2023-08-23T23:03:41.822Z,1.40
2023-08-23T23:06:24.659Z,1.30
2023-08-23T23:09:07.356Z,1.50
2023-08-23T23:11:50.303Z,1.60
2023-08-23T23:14:33.139Z,1.50
2023-08-23T23:17:15.856Z,1.33
2023-08-23T23:19:59.968Z,1.08
2023-08-23T23:22:42.615Z,1.42
2023-08-23T23:25:26.549Z,1.40
2023-08-23T23:28:09.442Z,1.45
2023-08-23T23:30:52.158Z,1.50
2023-08-23T23:33:34.783Z,1.40
2023-08-23T23:36:20.468Z,1.20
2023-08-23T23:39:03.144Z,1.30
2023-08-23T23:41:45.904Z,1.20
2023-08-23T23:44:28.632Z,1.20
2023-08-23T23:47:11.506Z,1.20
2023-08-23T23:49:54.276Z,1.15
2023-08-23T23:52:38.381Z,1.20
2023-08-23T23:55:21.184Z,1.00
2023-08-23T23:58:03.952Z,1.05
