createdAt,value
2023-01-11T00:00:43.855Z,19.10
2023-01-11T00:03:11.491Z,19.00
2023-01-11T00:05:43.198Z,19.00
2023-01-11T00:08:11.187Z,19.00
2023-01-11T00:10:38.632Z,19.00
2023-01-11T00:13:06.354Z,19.00
2023-01-11T00:15:36.148Z,19.00
2023-01-11T00:18:03.732Z,19.00
2023-01-11T00:20:31.131Z,19.00
2023-01-11T00:22:59.054Z,19.00
2023-01-11T00:25:26.589Z,19.00
2023-01-11T00:27:54.657Z,19.00
2023-01-11T00:30:22.414Z,19.00
2023-01-11T00:32:49.947Z,19.00
2023-01-11T00:35:17.400Z,19.00
2023-01-11T00:37:44.698Z,18.90
2023-01-11T00:40:12.301Z,18.90
2023-01-11T00:42:58.335Z,19.00
2023-01-11T00:45:44.159Z,18.90
2023-01-11T00:48:11.504Z,18.90
2023-01-11T00:50:40.169Z,18.90
2023-01-11T00:53:08.960Z,18.90
2023-01-11T00:55:36.699Z,18.90
2023-01-11T00:58:04.285Z,18.90
2023-01-11T01:00:31.847Z,18.90
2023-01-11T01:02:59.203Z,18.90
2023-01-11T01:05:26.596Z,18.90
2023-01-11T01:07:53.827Z,18.90
2023-01-11T01:10:21.408Z,18.90
2023-01-11T01:13:07.169Z,18.90
2023-01-11T01:15:34.607Z,18.80
2023-01-11T01:18:02.173Z,18.90
2023-01-11T01:20:29.562Z,18.90
2023-01-11T01:22:56.861Z,18.90
2023-01-11T01:25:24.293Z,18.90
2023-01-11T01:27:51.574Z,18.90
2023-01-11T01:30:18.925Z,18.90
2023-01-11T01:32:46.227Z,18.90
2023-01-11T01:35:13.749Z,18.90
2023-01-11T01:37:40.981Z,18.90
2023-01-11T01:40:09.020Z,18.90
2023-01-11T01:42:36.313Z,18.80
2023-01-11T01:45:06.927Z,18.90
2023-01-11T01:47:46.594Z,18.90
2023-01-11T01:50:22.972Z,18.80
2023-01-11T01:52:56.360Z,18.90
2023-01-11T01:55:30.048Z,18.90
2023-01-11T01:57:59.240Z,18.90
2023-01-11T02:00:26.632Z,18.80
2023-01-11T02:02:55.792Z,18.80
2023-01-11T02:05:23.219Z,18.80
2023-01-11T02:07:51.461Z,18.80
2023-01-11T02:10:23.091Z,18.80
2023-01-11T02:13:00.671Z,18.80
2023-01-11T02:15:29.133Z,18.80
2023-01-11T02:17:56.463Z,18.90
2023-01-11T02:20:38.800Z,18.80
2023-01-11T02:23:39.514Z,18.80
2023-01-11T02:26:25.209Z,18.80
2023-01-11T02:29:09.514Z,18.80
2023-01-11T02:32:04.760Z,18.80
2023-01-11T02:34:48.299Z,18.80
2023-01-11T02:37:57.253Z,18.80
2023-01-11T02:40:42.628Z,18.80
2023-01-11T02:43:41.009Z,18.80
2023-01-11T02:46:29.562Z,18.80
2023-01-11T02:49:04.691Z,18.70
2023-01-11T02:51:48.396Z,18.70
2023-01-11T02:54:19.641Z,18.80
2023-01-11T02:56:51.529Z,18.80
2023-01-11T02:59:22.663Z,18.80
2023-01-11T03:01:53.029Z,18.70
2023-01-11T03:04:33.667Z,18.70
2023-01-11T03:07:22.797Z,18.80
2023-01-11T03:09:53.000Z,18.70
2023-01-11T03:12:55.058Z,18.70
2023-01-11T03:15:22.379Z,18.70
2023-01-11T03:18:29.845Z,18.70
2023-01-11T03:21:15.193Z,18.70
2023-01-11T03:23:57.269Z,18.70
2023-01-11T03:26:39.489Z,18.70
2023-01-11T03:29:27.826Z,18.70
2023-01-11T03:32:07.745Z,18.70
2023-01-11T03:34:59.587Z,18.70
2023-01-11T03:37:31.340Z,18.80
2023-01-11T03:40:18.107Z,18.80
2023-01-11T03:43:08.442Z,18.80
2023-01-11T03:45:55.915Z,18.80
2023-01-11T03:48:38.141Z,18.80
2023-01-11T03:51:09.890Z,18.90
2023-01-11T03:53:39.798Z,18.80
2023-01-11T03:56:11.630Z,18.80
2023-01-11T03:58:39.582Z,18.80
2023-01-11T04:01:07.683Z,18.80
2023-01-11T04:03:34.903Z,18.80
2023-01-11T04:06:02.770Z,18.80
2023-01-11T04:08:31.161Z,18.80
2023-01-11T04:10:58.630Z,18.80
2023-01-11T04:13:25.903Z,18.80
2023-01-11T04:15:54.404Z,18.80
2023-01-11T04:18:21.957Z,18.70
2023-01-11T04:20:49.221Z,18.80
2023-01-11T04:23:16.535Z,18.70
2023-01-11T04:25:43.774Z,18.70
2023-01-11T04:28:10.983Z,18.70
2023-01-11T04:30:38.259Z,18.70
2023-01-11T04:33:05.572Z,18.70
2023-01-11T04:35:32.819Z,18.70
2023-01-11T04:38:00.117Z,18.70
2023-01-11T04:40:27.388Z,18.70
2023-01-11T04:42:54.703Z,18.70
2023-01-11T04:45:21.919Z,18.60
2023-01-11T04:47:55.714Z,18.70
2023-01-11T04:50:26.865Z,18.70
2023-01-11T04:52:54.231Z,18.70
2023-01-11T04:55:22.022Z,18.70
2023-01-11T04:57:49.241Z,18.70
2023-01-11T05:00:16.809Z,18.70
2023-01-11T05:02:44.126Z,18.60
2023-01-11T05:05:12.150Z,18.60
2023-01-11T05:07:39.663Z,18.70
2023-01-11T05:10:07.355Z,18.60
2023-01-11T05:12:34.673Z,18.70
2023-01-11T05:15:02.038Z,18.60
2023-01-11T05:17:29.285Z,18.60
2023-01-11T05:19:56.544Z,18.60
2023-01-11T05:22:23.920Z,18.60
2023-01-11T05:24:51.323Z,18.60
2023-01-11T05:27:18.644Z,18.70
2023-01-11T05:29:46.015Z,18.70
2023-01-11T05:32:13.514Z,18.80
2023-01-11T05:34:40.812Z,18.80
2023-01-11T05:37:08.079Z,18.90
2023-01-11T05:39:35.392Z,18.90
2023-01-11T05:42:02.759Z,18.90
2023-01-11T05:44:48.468Z,19.00
2023-01-11T05:47:15.769Z,19.00
2023-01-11T05:49:43.174Z,19.00
2023-01-11T05:52:10.533Z,19.00
2023-01-11T05:54:38.128Z,19.00
2023-01-11T05:57:10.508Z,19.00
2023-01-11T05:59:37.975Z,19.00
2023-01-11T06:02:05.277Z,19.00
2023-01-11T06:04:32.541Z,19.00
2023-01-11T06:06:59.935Z,19.00
2023-01-11T06:09:28.277Z,18.90
2023-01-11T06:11:55.601Z,18.90
2023-01-11T06:14:22.894Z,18.90
2023-01-11T06:16:50.295Z,18.90
2023-01-11T06:19:17.644Z,18.80
2023-01-11T06:21:44.959Z,18.80
2023-01-11T06:24:12.318Z,18.80
2023-01-11T06:26:39.609Z,18.80
2023-01-11T06:29:06.958Z,18.80
2023-01-11T06:31:34.378Z,18.70
2023-01-11T06:34:01.649Z,18.70
2023-01-11T06:36:29.844Z,18.70
2023-01-11T06:38:57.318Z,18.70
2023-01-11T06:41:24.663Z,18.70
2023-01-11T06:43:51.955Z,18.70
2023-01-11T06:46:19.653Z,18.70
2023-01-11T06:48:47.470Z,18.80
2023-01-11T06:51:15.835Z,18.80
2023-01-11T06:53:43.868Z,18.80
2023-01-11T06:56:13.776Z,18.80
2023-01-11T06:58:41.431Z,18.80
2023-01-11T07:01:09.188Z,18.70
2023-01-11T07:03:36.750Z,18.80
2023-01-11T07:06:04.743Z,18.80
2023-01-11T07:08:32.195Z,18.70
2023-01-11T07:10:59.612Z,18.80
2023-01-11T07:13:27.000Z,18.80
2023-01-11T07:15:57.514Z,18.80
2023-01-11T07:18:24.871Z,18.80
2023-01-11T07:20:52.261Z,18.80
2023-01-11T07:23:19.715Z,18.80
2023-01-11T07:25:48.560Z,18.80
2023-01-11T07:28:15.842Z,18.70
2023-01-11T07:30:56.690Z,18.80
2023-01-11T07:33:26.310Z,18.70
2023-01-11T07:35:54.034Z,18.70
2023-01-11T07:38:21.593Z,18.70
2023-01-11T07:40:48.921Z,18.80
2023-01-11T07:43:18.217Z,18.80
2023-01-11T07:45:50.558Z,18.80
2023-01-11T07:48:26.108Z,18.80
2023-01-11T07:50:53.865Z,18.80
2023-01-11T07:53:21.819Z,18.80
2023-01-11T07:55:49.187Z,18.80
2023-01-11T07:58:16.517Z,18.80
2023-01-11T08:00:45.974Z,18.80
2023-01-11T08:03:13.776Z,18.80
2023-01-11T08:05:41.252Z,18.80
2023-01-11T08:08:08.811Z,18.80
2023-01-11T08:10:36.210Z,18.80
2023-01-11T08:13:22.324Z,18.80
2023-01-11T08:15:49.747Z,18.80
2023-01-11T08:18:17.531Z,18.80
2023-01-11T08:20:45.756Z,18.80
2023-01-11T08:23:13.135Z,18.80
2023-01-11T08:25:40.643Z,18.80
2023-01-11T08:28:08.442Z,18.80
2023-01-11T08:30:36.918Z,18.80
2023-01-11T08:33:05.573Z,18.80
2023-01-11T08:35:38.201Z,18.80
2023-01-11T08:38:05.989Z,18.80
2023-01-11T08:40:33.435Z,18.80
2023-01-11T08:43:00.764Z,18.80
2023-01-11T08:45:28.148Z,18.80
2023-01-11T08:47:55.880Z,18.80
2023-01-11T08:50:23.398Z,18.80
2023-01-11T08:52:51.835Z,18.80
2023-01-11T08:55:19.852Z,18.80
2023-01-11T08:57:47.703Z,18.80
2023-01-11T09:00:15.939Z,18.80
2023-01-11T09:02:45.437Z,18.80
2023-01-11T09:05:13.002Z,18.80
2023-01-11T09:07:40.289Z,18.80
2023-01-11T09:10:10.001Z,18.90
2023-01-11T09:12:37.471Z,18.90
2023-01-11T09:15:06.078Z,18.90
2023-01-11T09:17:33.826Z,18.90
2023-01-11T09:20:01.417Z,18.90
2023-01-11T09:22:28.816Z,18.90
2023-01-11T09:24:59.013Z,18.90
2023-01-11T09:27:26.566Z,18.90
2023-01-11T09:29:53.890Z,18.90
2023-01-11T09:32:21.496Z,18.90
2023-01-11T09:34:49.670Z,18.90
2023-01-11T09:37:17.047Z,18.90
2023-01-11T09:39:44.788Z,19.00
2023-01-11T09:42:31.527Z,19.00
2023-01-11T09:45:03.145Z,19.00
2023-01-11T09:47:41.113Z,19.00
2023-01-11T09:50:28.301Z,19.00
2023-01-11T09:53:03.342Z,19.00
2023-01-11T09:55:38.083Z,19.00
2023-01-11T09:58:28.459Z,19.00
2023-01-11T10:01:15.126Z,19.00
2023-01-11T10:04:04.022Z,19.00
2023-01-11T10:07:02.608Z,19.00
2023-01-11T10:18:27.483Z,19.00
2023-01-11T10:19:37.430Z,19.00
2023-01-11T10:22:20.365Z,19.00
2023-01-11T10:24:55.335Z,19.00
2023-01-11T10:27:34.253Z,19.00
2023-01-11T10:30:06.328Z,19.00
2023-01-11T10:33:03.201Z,19.10
2023-01-11T10:35:55.022Z,19.00
2023-01-11T10:39:07.624Z,19.00
2023-01-11T10:41:52.473Z,19.00
2023-01-11T10:44:28.940Z,19.10
2023-01-11T10:46:59.669Z,19.00
2023-01-11T10:49:57.707Z,19.00
2023-01-11T10:52:35.362Z,19.00
2023-01-11T10:55:13.165Z,19.00
2023-01-11T10:58:11.065Z,19.00
2023-01-11T11:00:53.471Z,19.00
2023-01-11T11:03:56.989Z,19.00
2023-01-11T11:06:39.682Z,19.00
2023-01-11T11:09:24.288Z,19.00
2023-01-11T11:11:58.755Z,19.00
2023-01-11T11:14:52.991Z,19.00
2023-01-11T11:17:23.299Z,19.00
2023-01-11T11:19:52.398Z,19.00
2023-01-11T11:22:21.031Z,19.00
2023-01-11T11:24:53.569Z,19.00
2023-01-11T11:27:26.676Z,19.00
2023-01-11T11:29:56.971Z,19.00
2023-01-11T11:32:37.212Z,19.00
2023-01-11T11:35:07.748Z,19.00
2023-01-11T11:37:40.476Z,19.00
2023-01-11T11:40:36.805Z,19.00
2023-01-11T11:43:23.516Z,19.00
2023-01-11T11:45:59.158Z,19.00
2023-01-11T11:48:29.353Z,19.00
2023-01-11T11:50:59.469Z,19.00
2023-01-11T11:53:48.121Z,19.00
2023-01-11T11:56:37.750Z,19.00
2023-01-11T11:59:14.436Z,19.00
2023-01-11T12:01:47.019Z,19.00
2023-01-11T12:04:20.965Z,19.00
2023-01-11T12:07:09.220Z,19.00
2023-01-11T12:09:37.004Z,19.00
2023-01-11T12:12:04.868Z,18.90
2023-01-11T12:14:35.210Z,18.90
2023-01-11T12:17:23.931Z,18.90
2023-01-11T12:19:51.366Z,19.00
2023-01-11T12:22:21.419Z,19.00
2023-01-11T12:25:14.913Z,18.90
2023-01-11T12:28:05.136Z,18.90
2023-01-11T12:31:00.838Z,18.90
2023-01-11T12:33:48.659Z,18.90
2023-01-11T12:36:47.701Z,18.90
2023-01-11T12:39:32.679Z,18.90
2023-01-11T12:42:24.912Z,18.90
2023-01-11T12:45:22.985Z,18.90
2023-01-11T12:48:00.508Z,18.90
2023-01-11T12:53:30.843Z,18.90
2023-01-11T12:56:28.741Z,18.90
2023-01-11T12:59:23.826Z,18.90
2023-01-11T13:02:00.160Z,18.90
2023-01-11T13:05:01.819Z,18.90
2023-01-11T13:07:44.166Z,18.90
2023-01-11T13:10:35.048Z,18.90
2023-01-11T13:13:16.344Z,18.90
2023-01-11T13:15:56.296Z,18.60
2023-01-11T13:18:39.294Z,18.00
2023-01-11T13:21:34.230Z,17.90
2023-01-11T13:24:27.654Z,17.70
2023-01-11T13:27:03.325Z,17.70
2023-01-11T13:29:52.120Z,17.80
2023-01-11T13:32:32.767Z,18.10
2023-01-11T13:35:05.851Z,18.30
2023-01-11T13:37:49.144Z,18.40
2023-01-11T13:40:19.000Z,18.50
2023-01-11T13:43:07.146Z,18.60
2023-01-11T13:45:52.089Z,18.60
2023-01-11T13:48:28.535Z,18.70
2023-01-11T13:51:26.039Z,18.70
2023-01-11T13:54:00.187Z,18.70
2023-01-11T13:56:41.510Z,18.70
2023-01-11T13:59:15.391Z,18.70
2023-01-11T14:01:54.726Z,18.80
2023-01-11T14:04:46.901Z,18.80
2023-01-11T14:07:33.991Z,18.70
2023-01-11T14:10:25.878Z,18.70
2023-01-11T14:12:59.269Z,18.80
2023-01-11T14:15:53.380Z,18.90
2023-01-11T14:18:57.614Z,19.00
2023-01-11T14:21:42.057Z,19.10
2023-01-11T14:24:11.438Z,19.20
2023-01-11T14:27:11.849Z,19.30
2023-01-11T14:29:42.240Z,19.40
2023-01-11T14:32:16.813Z,19.40
2023-01-11T14:35:17.802Z,19.50
2023-01-11T14:38:21.592Z,19.60
2023-01-11T14:41:00.491Z,19.60
2023-01-11T14:43:53.589Z,19.70
2023-01-11T14:46:44.848Z,19.80
2023-01-11T14:49:42.751Z,19.80
2023-01-11T14:52:34.536Z,19.90
2023-01-11T14:55:29.270Z,19.90
2023-01-11T14:57:56.528Z,20.00
2023-01-11T15:00:23.794Z,20.00
2023-01-11T15:02:59.994Z,20.00
2023-01-11T15:05:31.051Z,20.10
2023-01-11T15:08:13.403Z,20.10
2023-01-11T15:11:01.393Z,20.20
2023-01-11T15:13:45.857Z,20.20
2023-01-11T15:16:39.375Z,20.20
2023-01-11T15:19:11.119Z,20.30
2023-01-11T15:21:47.921Z,20.30
2023-01-11T15:24:31.807Z,20.30
2023-01-11T15:27:01.414Z,20.30
2023-01-11T15:29:33.902Z,20.30
2023-01-11T15:32:27.564Z,20.40
2023-01-11T15:35:14.825Z,20.40
2023-01-11T15:37:49.090Z,20.40
2023-01-11T15:40:19.021Z,20.40
2023-01-11T15:43:07.363Z,20.30
2023-01-11T15:46:03.556Z,20.30
2023-01-11T15:48:55.595Z,20.30
2023-01-11T15:52:17.039Z,20.20
2023-01-11T15:54:44.373Z,20.30
2023-01-11T15:57:14.518Z,20.30
2023-01-11T16:00:15.539Z,20.30
2023-01-11T16:03:11.901Z,20.30
2023-01-11T16:05:44.093Z,20.30
2023-01-11T16:08:57.663Z,20.40
2023-01-11T16:12:05.441Z,20.40
2023-01-11T16:14:51.421Z,20.30
2023-01-11T16:17:22.308Z,20.30
2023-01-11T16:19:55.352Z,20.30
2023-01-11T16:22:27.926Z,20.20
2023-01-11T16:25:01.437Z,20.20
2023-01-11T16:27:32.731Z,20.20
2023-01-11T16:30:00.822Z,20.20
2023-01-11T16:32:32.852Z,20.20
2023-01-11T16:35:02.158Z,20.20
2023-01-11T16:37:39.929Z,20.20
2023-01-11T16:40:41.406Z,20.20
2023-01-11T16:43:17.130Z,20.10
2023-01-11T16:45:47.290Z,20.10
2023-01-11T16:48:23.004Z,20.10
2023-01-11T16:51:09.567Z,20.10
2023-01-11T16:53:42.355Z,20.00
2023-01-11T16:56:22.478Z,20.00
2023-01-11T16:59:30.934Z,20.00
2023-01-11T17:02:03.749Z,20.00
2023-01-11T17:04:35.013Z,20.00
2023-01-11T17:07:29.614Z,20.00
2023-01-11T17:10:20.659Z,20.00
2023-01-11T17:13:34.123Z,19.90
2023-01-11T17:16:10.244Z,19.90
2023-01-11T17:18:42.428Z,19.90
2023-01-11T17:21:27.283Z,19.90
2023-01-11T17:24:00.142Z,19.90
2023-01-11T17:26:48.849Z,19.80
2023-01-11T17:29:42.921Z,19.80
2023-01-11T17:32:18.037Z,19.80
2023-01-11T17:34:45.919Z,19.80
2023-01-11T17:37:15.857Z,19.80
2023-01-11T17:39:55.487Z,19.80
2023-01-11T17:42:42.039Z,19.80
2023-01-11T17:45:24.799Z,19.80
2023-01-11T17:47:54.396Z,19.80
2023-01-11T17:50:36.722Z,19.80
2023-01-11T17:53:13.007Z,19.80
2023-01-11T17:55:59.735Z,19.80
2023-01-11T17:58:31.856Z,19.80
2023-01-11T18:01:08.138Z,19.70
2023-01-11T18:03:51.442Z,19.80
2023-01-11T18:06:31.772Z,19.80
2023-01-11T18:09:00.973Z,19.70
2023-01-11T18:11:31.669Z,19.70
2023-01-11T18:14:02.816Z,19.70
2023-01-11T18:16:30.573Z,19.70
2023-01-11T18:18:58.106Z,19.70
2023-01-11T18:21:25.443Z,19.70
2023-01-11T18:24:11.021Z,19.60
2023-01-11T18:26:39.172Z,19.60
2023-01-11T18:29:17.780Z,19.60
2023-01-11T18:31:45.137Z,19.60
2023-01-11T18:34:12.426Z,19.50
2023-01-11T18:36:39.758Z,19.50
2023-01-11T18:39:13.359Z,19.50
2023-01-11T18:41:59.473Z,19.50
2023-01-11T18:44:28.546Z,19.50
2023-01-11T18:46:55.822Z,19.50
2023-01-11T18:49:23.229Z,19.50
2023-01-11T18:51:50.526Z,19.50
2023-01-11T18:54:18.426Z,19.50
2023-01-11T18:56:45.740Z,19.50
2023-01-11T18:59:13.636Z,19.50
2023-01-11T19:01:54.501Z,19.40
2023-01-11T19:04:26.112Z,19.50
2023-01-11T19:06:53.512Z,19.50
2023-01-11T19:09:20.805Z,19.60
2023-01-11T19:11:48.190Z,19.50
2023-01-11T19:14:15.615Z,19.60
2023-01-11T19:16:42.922Z,19.60
2023-01-11T19:19:10.224Z,19.70
2023-01-11T19:21:37.572Z,19.70
2023-01-11T19:24:05.317Z,19.70
2023-01-11T19:26:32.659Z,19.70
2023-01-11T19:28:59.913Z,19.80
2023-01-11T19:31:27.308Z,19.80
2023-01-11T19:33:54.640Z,19.70
2023-01-11T19:36:21.991Z,19.80
2023-01-11T19:38:49.478Z,19.80
2023-01-11T19:41:16.889Z,19.80
2023-01-11T19:43:47.449Z,19.80
2023-01-11T19:46:22.514Z,19.80
2023-01-11T19:48:57.856Z,19.80
2023-01-11T19:51:25.189Z,19.80
2023-01-11T19:53:52.457Z,19.70
2023-01-11T19:56:19.787Z,19.70
2023-01-11T19:58:47.085Z,19.70
2023-01-11T20:01:14.499Z,19.70
2023-01-11T20:03:42.693Z,19.70
2023-01-11T20:06:10.066Z,19.70
2023-01-11T20:08:40.138Z,19.70
2023-01-11T20:11:10.669Z,19.70
2023-01-11T20:13:38.955Z,19.70
2023-01-11T20:16:08.465Z,19.80
2023-01-11T20:18:36.174Z,19.90
2023-01-11T20:21:04.504Z,20.00
2023-01-11T20:23:32.944Z,20.00
2023-01-11T20:26:04.486Z,20.00
2023-01-11T20:28:33.055Z,19.90
2023-01-11T20:31:07.368Z,20.00
2023-01-11T20:33:34.823Z,19.90
2023-01-11T20:36:10.416Z,20.00
2023-01-11T20:38:37.719Z,19.90
2023-01-11T20:41:13.328Z,20.00
2023-01-11T20:43:40.683Z,20.00
2023-01-11T20:46:08.069Z,20.10
2023-01-11T20:48:36.172Z,20.10
2023-01-11T20:51:03.836Z,20.10
2023-01-11T20:53:31.120Z,20.20
2023-01-11T20:55:58.508Z,20.30
2023-01-11T20:58:25.858Z,20.30
2023-01-11T21:00:53.149Z,20.30
2023-01-11T21:03:23.717Z,20.30
2023-01-11T21:05:53.801Z,20.30
2023-01-11T21:08:21.180Z,20.30
2023-01-11T21:10:48.664Z,20.30
2023-01-11T21:13:15.992Z,20.20
2023-01-11T21:15:43.348Z,20.20
2023-01-11T21:18:10.771Z,20.20
2023-01-11T21:20:38.163Z,20.20
2023-01-11T21:23:05.605Z,20.10
2023-01-11T21:25:34.380Z,20.10
2023-01-11T21:28:01.702Z,20.10
2023-01-11T21:30:29.021Z,20.10
2023-01-11T21:32:57.292Z,20.20
2023-01-11T21:35:24.687Z,20.20
2023-01-11T21:37:51.915Z,20.10
2023-01-11T21:40:19.203Z,20.10
2023-01-11T21:42:46.854Z,20.10
2023-01-11T21:45:14.340Z,20.10
2023-01-11T21:47:44.617Z,20.10
2023-01-11T21:50:12.227Z,20.10
2023-01-11T21:52:39.583Z,20.10
2023-01-11T21:55:07.215Z,20.10
2023-01-11T21:57:34.493Z,20.10
2023-01-11T22:00:01.783Z,20.10
2023-01-11T22:02:39.472Z,20.00
2023-01-11T22:05:07.489Z,20.00
2023-01-11T22:07:36.691Z,20.00
2023-01-11T22:10:05.441Z,20.10
2023-01-11T22:12:33.868Z,20.10
2023-01-11T22:15:01.186Z,20.10
2023-01-11T22:17:28.652Z,20.00
2023-01-11T22:19:55.941Z,20.10
2023-01-11T22:22:23.221Z,20.10
2023-01-11T22:24:50.561Z,20.00
2023-01-11T22:27:17.939Z,20.10
2023-01-11T22:29:45.351Z,20.00
2023-01-11T22:32:12.641Z,20.00
2023-01-11T22:34:40.506Z,20.00
2023-01-11T22:37:07.866Z,20.00
2023-01-11T22:39:37.844Z,20.00
2023-01-11T22:42:05.382Z,20.00
2023-01-11T22:44:32.985Z,19.90
2023-01-11T22:47:00.632Z,19.90
2023-01-11T22:49:28.051Z,19.90
2023-01-11T22:51:55.437Z,19.90
2023-01-11T22:54:23.068Z,19.90
2023-01-11T22:56:50.439Z,19.90
2023-01-11T22:59:17.827Z,19.90
2023-01-11T23:01:45.121Z,19.90
2023-01-11T23:04:13.719Z,19.90
2023-01-11T23:06:42.718Z,19.90
2023-01-11T23:09:17.221Z,19.90
2023-01-11T23:12:04.099Z,19.90
2023-01-11T23:14:33.202Z,19.80
2023-01-11T23:17:07.210Z,19.80
2023-01-11T23:19:36.777Z,19.80
2023-01-11T23:22:04.981Z,19.80
2023-01-11T23:24:32.419Z,19.80
2023-01-11T23:26:59.831Z,19.80
2023-01-11T23:29:27.597Z,19.80
2023-01-11T23:31:54.871Z,19.80
2023-01-11T23:34:22.263Z,19.80
2023-01-11T23:36:49.593Z,19.80
2023-01-11T23:39:18.826Z,19.80
2023-01-11T23:42:04.628Z,19.80
2023-01-11T23:44:32.308Z,19.70
2023-01-11T23:47:18.285Z,19.80
2023-01-11T23:49:45.737Z,19.70
2023-01-11T23:52:13.019Z,19.80
2023-01-11T23:54:40.376Z,19.70
2023-01-11T23:57:07.811Z,19.70
2023-01-11T23:59:35.157Z,19.80
