createdAt,value
2023-04-30T00:01:40.244Z,100.00
2023-04-30T00:04:08.066Z,100.00
2023-04-30T00:06:37.175Z,100.00
2023-04-30T00:09:04.881Z,100.00
2023-04-30T00:11:32.382Z,100.00
2023-04-30T00:13:59.840Z,100.00
2023-04-30T00:16:27.318Z,100.00
2023-04-30T00:18:54.795Z,100.00
2023-04-30T00:21:22.324Z,100.00
2023-04-30T00:23:51.347Z,100.00
2023-04-30T00:26:18.932Z,100.00
2023-04-30T00:28:46.737Z,100.00
2023-04-30T00:31:14.570Z,100.00
2023-04-30T00:33:42.176Z,100.00
2023-04-30T00:36:09.685Z,100.00
2023-04-30T00:38:37.203Z,100.00
2023-04-30T00:41:06.586Z,100.00
2023-04-30T00:43:35.237Z,100.00
2023-04-30T00:46:03.883Z,100.00
2023-04-30T00:48:31.720Z,100.00
2023-04-30T00:50:59.708Z,100.00
2023-04-30T00:53:27.804Z,100.00
2023-04-30T00:55:55.344Z,100.00
2023-04-30T00:58:24.377Z,100.00
2023-04-30T01:00:52.503Z,100.00
2023-04-30T01:03:22.870Z,100.00
2023-04-30T01:05:50.630Z,100.00
2023-04-30T01:08:18.396Z,100.00
2023-04-30T01:10:53.032Z,100.00
2023-04-30T01:13:29.853Z,100.00
2023-04-30T01:16:03.997Z,100.00
2023-04-30T01:18:36.561Z,100.00
2023-04-30T01:21:06.861Z,100.00
2023-04-30T01:23:49.557Z,100.00
2023-04-30T01:26:28.496Z,100.00
2023-04-30T01:29:00.700Z,100.00
2023-04-30T01:31:29.408Z,100.00
2023-04-30T01:33:57.137Z,100.00
2023-04-30T01:36:39.378Z,100.00
2023-04-30T01:39:16.756Z,100.00
2023-04-30T01:41:52.049Z,100.00
2023-04-30T01:44:49.630Z,100.00
2023-04-30T01:47:26.674Z,100.00
2023-04-30T01:50:01.764Z,100.00
2023-04-30T01:52:34.828Z,100.00
2023-04-30T01:55:09.160Z,100.00
2023-04-30T01:57:41.427Z,100.00
2023-04-30T02:00:11.982Z,100.00
2023-04-30T02:02:39.575Z,100.00
2023-04-30T02:05:08.023Z,100.00
2023-04-30T02:07:40.478Z,100.00
2023-04-30T02:10:09.590Z,100.00
2023-04-30T02:12:37.122Z,100.00
2023-04-30T02:15:06.120Z,100.00
2023-04-30T02:17:35.193Z,100.00
2023-04-30T02:20:03.169Z,100.00
2023-04-30T02:22:30.730Z,100.00
2023-04-30T02:24:58.287Z,100.00
2023-04-30T02:27:26.916Z,100.00
2023-04-30T02:29:55.266Z,100.00
2023-04-30T02:32:23.272Z,100.00
2023-04-30T02:34:52.233Z,100.00
2023-04-30T02:37:20.097Z,100.00
2023-04-30T02:39:47.999Z,100.00
2023-04-30T02:42:16.189Z,100.00
2023-04-30T02:44:44.327Z,100.00
2023-04-30T02:47:11.822Z,100.00
2023-04-30T02:49:39.969Z,100.00
2023-04-30T02:52:09.841Z,100.00
2023-04-30T02:54:37.402Z,100.00
2023-04-30T02:57:04.993Z,100.00
2023-04-30T02:59:32.630Z,100.00
2023-04-30T03:02:00.134Z,100.00
2023-04-30T03:04:27.648Z,100.00
2023-04-30T03:06:55.178Z,100.00
2023-04-30T03:09:24.080Z,100.00
2023-04-30T03:11:51.645Z,100.00
2023-04-30T03:14:19.185Z,100.00
2023-04-30T03:16:46.795Z,100.00
2023-04-30T03:19:14.377Z,100.00
2023-04-30T03:21:42.137Z,100.00
2023-04-30T03:24:09.896Z,100.00
2023-04-30T03:26:39.812Z,100.00
2023-04-30T03:29:09.155Z,100.00
2023-04-30T03:31:36.952Z,100.00
2023-04-30T03:34:04.746Z,100.00
2023-04-30T03:36:33.102Z,100.00
2023-04-30T03:39:00.714Z,100.00
2023-04-30T03:41:31.254Z,100.00
2023-04-30T03:44:00.168Z,100.00
2023-04-30T03:46:27.842Z,100.00
2023-04-30T03:48:55.827Z,100.00
2023-04-30T03:51:23.463Z,100.00
2023-04-30T03:53:51.002Z,100.00
2023-04-30T03:56:18.546Z,100.00
2023-04-30T03:58:46.092Z,100.00
2023-04-30T04:01:14.960Z,100.00
2023-04-30T04:03:42.512Z,100.00
2023-04-30T04:06:10.107Z,100.00
2023-04-30T04:08:37.661Z,100.00
2023-04-30T04:11:05.472Z,100.00
2023-04-30T04:13:32.935Z,100.00
2023-04-30T04:16:00.723Z,100.00
2023-04-30T04:18:29.706Z,100.00
2023-04-30T04:20:57.482Z,100.00
2023-04-30T04:23:25.100Z,100.00
2023-04-30T04:25:53.063Z,100.00
2023-04-30T04:28:21.170Z,100.00
2023-04-30T04:30:49.212Z,100.00
2023-04-30T04:33:17.181Z,100.00
2023-04-30T04:35:46.080Z,100.00
2023-04-30T04:38:13.737Z,100.00
2023-04-30T04:40:41.441Z,100.00
2023-04-30T04:43:09.326Z,100.00
2023-04-30T04:45:38.646Z,100.00
2023-04-30T04:48:06.635Z,100.00
2023-04-30T04:50:34.141Z,100.00
2023-04-30T04:53:03.069Z,100.00
2023-04-30T04:55:31.494Z,100.00
2023-04-30T04:57:59.196Z,100.00
2023-04-30T05:00:27.588Z,100.00
2023-04-30T05:02:55.210Z,100.00
2023-04-30T05:05:22.798Z,100.00
2023-04-30T05:07:52.325Z,100.00
2023-04-30T05:10:21.401Z,100.00
2023-04-30T05:12:48.925Z,100.00
2023-04-30T05:15:16.595Z,100.00
2023-04-30T05:17:44.077Z,100.00
2023-04-30T05:20:13.533Z,100.00
2023-04-30T05:22:41.237Z,100.00
2023-04-30T05:25:09.816Z,100.00
2023-04-30T05:27:38.782Z,100.00
2023-04-30T05:30:08.324Z,100.00
2023-04-30T05:32:35.910Z,100.00
2023-04-30T05:35:03.717Z,100.00
2023-04-30T05:37:31.203Z,100.00
2023-04-30T05:39:58.700Z,100.00
2023-04-30T05:42:26.458Z,100.00
2023-04-30T05:44:56.131Z,100.00
2023-04-30T05:47:23.873Z,100.00
2023-04-30T05:49:51.661Z,100.00
2023-04-30T05:52:19.210Z,100.00
2023-04-30T05:54:49.835Z,100.00
2023-04-30T05:57:17.589Z,100.00
2023-04-30T05:59:45.017Z,100.00
2023-04-30T06:02:13.862Z,100.00
2023-04-30T06:04:42.279Z,100.00
2023-04-30T06:07:09.807Z,100.00
2023-04-30T06:09:37.261Z,100.00
2023-04-30T06:12:05.218Z,100.00
2023-04-30T06:14:33.138Z,100.00
2023-04-30T06:17:00.729Z,100.00
2023-04-30T06:19:29.664Z,100.00
2023-04-30T06:21:57.163Z,100.00
2023-04-30T06:24:27.383Z,100.00
2023-04-30T06:26:54.833Z,100.00
2023-04-30T06:29:24.222Z,100.00
2023-04-30T06:31:52.213Z,100.00
2023-04-30T06:34:20.134Z,100.00
2023-04-30T06:36:49.135Z,100.00
2023-04-30T06:39:17.051Z,100.00
2023-04-30T06:41:44.674Z,100.00
2023-04-30T06:44:12.872Z,100.00
2023-04-30T06:46:40.401Z,100.00
2023-04-30T06:49:08.022Z,100.00
2023-04-30T06:51:35.535Z,100.00
2023-04-30T06:54:04.383Z,100.00
2023-04-30T06:56:31.992Z,100.00
2023-04-30T06:58:59.491Z,100.00
2023-04-30T07:01:26.950Z,98.40
2023-04-30T07:03:55.067Z,99.05
2023-04-30T07:06:22.873Z,97.23
2023-04-30T07:08:50.377Z,95.64
2023-04-30T07:11:19.168Z,92.61
2023-04-30T07:13:46.614Z,90.54
2023-04-30T07:16:14.357Z,93.66
2023-04-30T07:18:41.805Z,89.87
2023-04-30T07:21:09.339Z,90.58
2023-04-30T07:23:36.775Z,93.50
2023-04-30T07:26:04.340Z,91.22
2023-04-30T07:28:33.090Z,90.13
2023-04-30T07:31:00.596Z,83.61
2023-04-30T07:33:28.082Z,87.86
2023-04-30T07:35:56.538Z,85.05
2023-04-30T07:38:24.115Z,88.61
2023-04-30T07:40:51.597Z,86.57
2023-04-30T07:43:19.082Z,85.09
2023-04-30T07:45:49.325Z,82.23
2023-04-30T07:48:17.097Z,85.11
2023-04-30T07:50:44.538Z,85.84
2023-04-30T07:53:12.105Z,85.25
2023-04-30T07:55:39.574Z,84.04
2023-04-30T07:58:07.081Z,86.33
2023-04-30T08:00:34.646Z,82.43
2023-04-30T08:03:03.574Z,83.23
2023-04-30T08:05:31.126Z,81.29
2023-04-30T08:07:58.817Z,83.50
2023-04-30T08:10:26.328Z,76.97
2023-04-30T08:12:54.032Z,77.46
2023-04-30T08:15:22.367Z,74.37
2023-04-30T08:17:50.804Z,68.23
2023-04-30T08:20:19.847Z,73.03
2023-04-30T08:22:47.691Z,69.44
2023-04-30T08:25:15.192Z,70.63
2023-04-30T08:27:42.658Z,69.34
2023-04-30T08:30:10.733Z,67.38
2023-04-30T08:32:38.937Z,64.29
2023-04-30T08:35:07.673Z,61.34
2023-04-30T08:37:36.549Z,65.05
2023-04-30T08:40:04.668Z,68.09
2023-04-30T08:42:34.148Z,61.50
2023-04-30T08:45:03.215Z,61.20
2023-04-30T08:47:31.864Z,60.11
2023-04-30T08:49:59.393Z,59.33
2023-04-30T08:52:29.385Z,59.56
2023-04-30T08:54:59.670Z,61.12
2023-04-30T08:57:27.958Z,58.42
2023-04-30T08:59:55.900Z,58.55
2023-04-30T09:02:26.682Z,59.37
2023-04-30T09:04:54.374Z,57.58
2023-04-30T09:07:25.307Z,56.88
2023-04-30T09:09:54.635Z,59.27
2023-04-30T09:12:23.622Z,61.12
2023-04-30T09:15:02.047Z,57.91
2023-04-30T09:17:29.590Z,55.41
2023-04-30T09:20:07.985Z,59.88
2023-04-30T09:22:41.939Z,59.38
2023-04-30T09:25:11.215Z,55.50
2023-04-30T09:27:40.164Z,56.70
2023-04-30T09:30:09.088Z,55.76
2023-04-30T09:32:36.598Z,54.21
2023-04-30T09:35:04.746Z,57.42
2023-04-30T09:37:38.967Z,58.43
2023-04-30T09:40:07.874Z,57.46
2023-04-30T09:42:35.493Z,56.65
2023-04-30T09:45:06.118Z,55.24
2023-04-30T09:47:34.163Z,58.04
2023-04-30T09:50:01.783Z,56.81
2023-04-30T09:52:29.392Z,56.24
2023-04-30T09:54:57.128Z,54.85
2023-04-30T09:57:25.677Z,56.29
2023-04-30T09:59:54.669Z,52.84
2023-04-30T10:02:24.281Z,55.35
2023-04-30T10:04:56.714Z,55.90
2023-04-30T10:07:30.858Z,56.55
2023-04-30T10:10:00.431Z,54.11
2023-04-30T10:12:36.904Z,53.23
2023-04-30T10:15:11.240Z,52.73
2023-04-30T10:17:42.439Z,53.15
2023-04-30T10:20:11.186Z,52.55
2023-04-30T10:22:41.114Z,53.87
2023-04-30T10:25:11.312Z,54.75
2023-04-30T10:27:39.090Z,53.22
2023-04-30T10:30:10.324Z,52.36
2023-04-30T10:32:47.230Z,54.98
2023-04-30T10:35:23.488Z,51.60
2023-04-30T10:37:58.127Z,53.13
2023-04-30T10:40:27.828Z,51.51
2023-04-30T10:42:56.036Z,54.22
2023-04-30T10:45:38.702Z,52.93
2023-04-30T10:48:08.292Z,51.46
2023-04-30T10:50:43.479Z,48.45
2023-04-30T10:53:14.524Z,52.17
2023-04-30T10:55:49.108Z,54.78
2023-04-30T10:58:28.067Z,51.96
2023-04-30T11:01:04.404Z,52.78
2023-04-30T11:03:35.988Z,54.00
2023-04-30T11:06:10.215Z,53.36
2023-04-30T11:08:39.037Z,50.22
2023-04-30T11:11:09.873Z,51.14
2023-04-30T11:13:41.958Z,51.75
2023-04-30T11:16:09.799Z,50.16
2023-04-30T11:18:45.507Z,55.39
2023-04-30T11:21:13.293Z,52.62
2023-04-30T11:23:43.090Z,52.25
2023-04-30T11:26:12.720Z,53.58
2023-04-30T11:28:41.376Z,51.85
2023-04-30T11:31:09.033Z,51.39
2023-04-30T11:33:36.671Z,51.99
2023-04-30T11:36:06.295Z,49.61
2023-04-30T11:38:36.648Z,50.84
2023-04-30T11:41:05.642Z,52.38
2023-04-30T11:43:34.592Z,51.95
2023-04-30T11:46:08.454Z,51.10
2023-04-30T11:48:37.315Z,52.84
2023-04-30T11:51:15.013Z,51.21
2023-04-30T11:53:42.885Z,50.59
2023-04-30T11:56:10.355Z,48.08
2023-04-30T11:58:39.193Z,51.40
2023-04-30T12:01:07.926Z,49.68
2023-04-30T12:03:42.906Z,49.94
2023-04-30T12:06:13.482Z,49.71
2023-04-30T12:08:42.821Z,50.72
2023-04-30T12:11:21.595Z,49.93
2023-04-30T12:13:53.531Z,51.49
2023-04-30T12:16:21.039Z,51.59
2023-04-30T12:18:50.185Z,51.38
2023-04-30T12:21:22.454Z,51.02
2023-04-30T12:23:50.005Z,50.98
2023-04-30T12:26:17.756Z,52.02
2023-04-30T12:28:48.378Z,50.95
2023-04-30T12:31:16.187Z,51.73
2023-04-30T12:33:43.818Z,48.73
2023-04-30T12:36:11.956Z,49.86
2023-04-30T12:38:43.752Z,50.09
2023-04-30T12:41:13.591Z,50.04
2023-04-30T12:43:41.058Z,48.36
2023-04-30T12:46:08.592Z,50.77
2023-04-30T12:48:44.846Z,49.96
2023-04-30T12:51:12.400Z,49.95
2023-04-30T12:53:47.263Z,49.02
2023-04-30T12:56:17.864Z,45.44
2023-04-30T12:58:47.310Z,46.92
2023-04-30T13:01:18.060Z,48.95
2023-04-30T13:03:46.028Z,46.53
2023-04-30T13:06:13.863Z,44.98
2023-04-30T13:08:57.235Z,47.47
2023-04-30T13:11:28.276Z,45.84
2023-04-30T13:13:56.611Z,47.52
2023-04-30T13:16:25.646Z,47.73
2023-04-30T13:18:53.704Z,49.92
2023-04-30T13:21:21.639Z,49.06
2023-04-30T13:23:53.453Z,47.80
2023-04-30T13:26:22.871Z,47.52
2023-04-30T13:28:51.757Z,47.76
2023-04-30T13:31:19.716Z,46.85
2023-04-30T13:33:47.477Z,49.49
2023-04-30T13:36:15.254Z,49.92
2023-04-30T13:38:42.752Z,49.46
2023-04-30T13:41:10.266Z,50.18
2023-04-30T13:43:39.911Z,48.92
2023-04-30T13:46:11.324Z,48.65
2023-04-30T13:48:38.938Z,46.83
2023-04-30T13:51:06.639Z,45.29
2023-04-30T13:53:34.188Z,47.64
2023-04-30T13:56:03.275Z,47.65
2023-04-30T13:58:30.869Z,49.70
2023-04-30T14:00:58.550Z,46.86
2023-04-30T14:03:27.637Z,48.26
2023-04-30T14:05:55.455Z,46.53
2023-04-30T14:08:23.627Z,44.63
2023-04-30T14:10:51.302Z,43.99
2023-04-30T14:13:19.011Z,46.35
2023-04-30T14:15:47.872Z,43.36
2023-04-30T14:18:15.337Z,45.01
2023-04-30T14:20:44.239Z,44.98
2023-04-30T14:23:11.738Z,44.74
2023-04-30T14:25:39.278Z,44.14
2023-04-30T14:28:06.820Z,43.54
2023-04-30T14:30:34.420Z,42.35
2023-04-30T14:33:01.925Z,41.27
2023-04-30T14:35:29.563Z,43.01
2023-04-30T14:37:58.395Z,45.01
2023-04-30T14:40:25.918Z,45.26
2023-04-30T14:42:53.370Z,45.26
2023-04-30T14:45:20.941Z,45.95
2023-04-30T14:47:48.596Z,46.74
2023-04-30T14:50:16.397Z,46.44
2023-04-30T14:52:43.953Z,48.26
2023-04-30T14:55:12.936Z,46.11
2023-04-30T14:57:40.916Z,45.39
2023-04-30T15:00:09.793Z,45.27
2023-04-30T15:02:37.428Z,44.72
2023-04-30T15:05:05.570Z,44.06
2023-04-30T15:07:33.105Z,44.37
2023-04-30T15:10:00.692Z,44.52
2023-04-30T15:12:29.643Z,45.78
2023-04-30T15:14:57.179Z,46.12
2023-04-30T15:17:25.352Z,47.43
2023-04-30T15:19:53.620Z,46.51
2023-04-30T15:22:22.452Z,48.15
2023-04-30T15:24:50.032Z,48.06
2023-04-30T15:27:17.657Z,49.35
2023-04-30T15:29:46.621Z,48.27
2023-04-30T15:32:14.306Z,47.89
2023-04-30T15:34:41.848Z,47.35
2023-04-30T15:37:09.332Z,48.47
2023-04-30T15:39:37.208Z,47.81
2023-04-30T15:42:04.923Z,46.66
2023-04-30T15:44:32.461Z,45.53
2023-04-30T15:47:01.492Z,44.67
2023-04-30T15:49:29.137Z,45.75
2023-04-30T15:51:56.816Z,45.11
2023-04-30T15:54:24.467Z,46.97
2023-04-30T15:56:52.466Z,47.45
2023-04-30T15:59:20.022Z,47.19
2023-04-30T16:01:47.797Z,46.76
2023-04-30T16:04:16.821Z,46.82
2023-04-30T16:06:44.609Z,45.34
2023-04-30T16:09:13.541Z,45.72
2023-04-30T16:11:41.187Z,44.23
2023-04-30T16:14:08.681Z,43.73
2023-04-30T16:16:36.398Z,45.11
2023-04-30T16:19:03.944Z,45.75
2023-04-30T16:21:34.600Z,44.51
2023-04-30T16:24:03.326Z,45.44
2023-04-30T16:26:30.925Z,46.32
2023-04-30T16:28:58.447Z,47.53
2023-04-30T16:31:26.163Z,46.80
2023-04-30T16:33:54.093Z,46.15
2023-04-30T16:36:21.750Z,47.12
2023-04-30T16:38:50.577Z,47.75
2023-04-30T16:41:18.762Z,45.74
2023-04-30T16:43:46.314Z,46.17
2023-04-30T16:46:13.978Z,46.26
2023-04-30T16:48:41.570Z,44.09
2023-04-30T16:51:09.520Z,43.23
2023-04-30T16:53:37.235Z,42.02
2023-04-30T16:56:06.870Z,42.46
2023-04-30T16:58:34.673Z,42.00
2023-04-30T17:01:02.658Z,41.80
2023-04-30T17:03:30.807Z,40.70
2023-04-30T17:05:58.439Z,41.53
2023-04-30T17:08:26.130Z,42.67
2023-04-30T17:10:53.903Z,42.60
2023-04-30T17:13:23.984Z,43.55
2023-04-30T17:15:51.638Z,45.14
2023-04-30T17:18:19.475Z,45.14
2023-04-30T17:20:48.524Z,46.07
2023-04-30T17:23:16.210Z,46.58
2023-04-30T17:25:43.983Z,47.64
2023-04-30T17:28:11.608Z,46.88
2023-04-30T17:30:41.888Z,47.25
2023-04-30T17:33:09.561Z,47.14
2023-04-30T17:35:37.529Z,47.08
2023-04-30T17:38:05.408Z,47.71
2023-04-30T17:40:33.274Z,47.75
2023-04-30T17:43:01.501Z,47.77
2023-04-30T17:45:29.025Z,48.21
2023-04-30T17:47:58.006Z,48.77
2023-04-30T17:50:26.743Z,48.55
2023-04-30T17:52:54.325Z,48.20
2023-04-30T17:55:22.680Z,49.33
2023-04-30T17:57:50.355Z,49.58
2023-04-30T18:00:18.539Z,50.05
2023-04-30T18:02:46.290Z,49.94
2023-04-30T18:05:15.285Z,50.31
2023-04-30T18:07:43.075Z,51.26
2023-04-30T18:10:11.128Z,51.41
2023-04-30T18:12:41.259Z,51.97
2023-04-30T18:15:09.639Z,51.48
2023-04-30T18:17:37.628Z,51.17
2023-04-30T18:20:07.932Z,51.39
2023-04-30T18:22:43.109Z,51.81
2023-04-30T18:25:11.712Z,52.04
2023-04-30T18:27:39.240Z,51.88
2023-04-30T18:30:08.550Z,52.12
2023-04-30T18:32:36.267Z,52.23
2023-04-30T18:35:04.410Z,52.20
2023-04-30T18:37:32.047Z,52.59
2023-04-30T18:40:01.424Z,53.20
2023-04-30T18:42:30.211Z,53.13
2023-04-30T18:44:57.869Z,53.89
2023-04-30T18:47:25.747Z,54.03
2023-04-30T18:49:53.701Z,55.20
2023-04-30T18:52:22.458Z,55.93
2023-04-30T18:54:50.911Z,56.79
2023-04-30T18:57:19.950Z,57.62
2023-04-30T18:59:48.047Z,58.75
2023-04-30T19:02:16.375Z,60.12
2023-04-30T19:04:44.009Z,61.31
2023-04-30T19:07:12.006Z,60.40
2023-04-30T19:09:39.671Z,61.39
2023-04-30T19:12:07.359Z,62.49
2023-04-30T19:14:37.342Z,62.57
2023-04-30T19:17:05.240Z,62.87
2023-04-30T19:19:33.346Z,64.47
2023-04-30T19:22:01.384Z,65.34
2023-04-30T19:24:29.191Z,66.39
2023-04-30T19:26:56.793Z,68.75
2023-04-30T19:29:26.001Z,68.80
2023-04-30T19:31:56.384Z,68.59
2023-04-30T19:34:25.502Z,68.56
2023-04-30T19:36:53.217Z,68.33
2023-04-30T19:39:20.950Z,68.23
2023-04-30T19:41:49.718Z,68.30
2023-04-30T19:44:21.058Z,68.26
2023-04-30T19:46:48.693Z,70.14
2023-04-30T19:49:17.922Z,69.31
2023-04-30T19:51:45.582Z,70.24
2023-04-30T19:54:15.383Z,70.35
2023-04-30T19:56:43.117Z,71.43
2023-04-30T19:59:11.098Z,72.55
2023-04-30T20:01:39.193Z,72.35
2023-04-30T20:04:07.504Z,72.07
2023-04-30T20:06:36.616Z,73.31
2023-04-30T20:09:04.350Z,73.33
2023-04-30T20:11:33.028Z,73.02
2023-04-30T20:14:00.711Z,73.23
2023-04-30T20:16:28.408Z,73.64
2023-04-30T20:18:55.959Z,74.57
2023-04-30T20:21:24.997Z,74.78
2023-04-30T20:23:54.135Z,75.66
2023-04-30T20:26:21.909Z,75.66
2023-04-30T20:28:49.631Z,76.04
2023-04-30T20:31:17.517Z,77.28
2023-04-30T20:33:46.000Z,77.66
2023-04-30T20:36:13.794Z,78.84
2023-04-30T20:38:41.562Z,80.25
2023-04-30T20:41:10.721Z,80.70
2023-04-30T20:43:38.405Z,81.83
2023-04-30T20:46:06.301Z,82.07
2023-04-30T20:48:34.266Z,82.48
2023-04-30T20:51:04.389Z,82.84
2023-04-30T20:53:32.099Z,85.52
2023-04-30T20:56:01.272Z,84.73
2023-04-30T20:58:30.482Z,85.11
2023-04-30T21:00:58.228Z,83.69
2023-04-30T21:03:28.543Z,84.54
2023-04-30T21:05:56.411Z,84.08
2023-04-30T21:08:24.127Z,84.38
2023-04-30T21:10:52.020Z,83.88
2023-04-30T21:13:20.523Z,84.98
2023-04-30T21:15:53.548Z,85.34
2023-04-30T21:18:21.422Z,85.96
2023-04-30T21:20:51.321Z,87.69
2023-04-30T21:23:19.763Z,87.44
2023-04-30T21:25:47.854Z,88.32
2023-04-30T21:28:15.669Z,87.79
2023-04-30T21:30:43.256Z,89.29
2023-04-30T21:33:12.235Z,89.53
2023-04-30T21:35:40.497Z,89.29
2023-04-30T21:38:08.065Z,88.98
2023-04-30T21:40:35.629Z,87.97
2023-04-30T21:43:03.595Z,88.21
2023-04-30T21:45:33.027Z,87.94
2023-04-30T21:48:00.801Z,88.74
2023-04-30T21:50:32.821Z,88.20
2023-04-30T21:53:00.520Z,88.12
2023-04-30T21:55:28.112Z,87.56
2023-04-30T21:57:55.776Z,87.54
2023-04-30T22:00:23.640Z,87.36
2023-04-30T22:02:51.857Z,87.49
2023-04-30T22:05:20.942Z,88.24
2023-04-30T22:07:50.015Z,87.90
2023-04-30T22:10:17.596Z,88.54
2023-04-30T22:12:47.806Z,89.37
2023-04-30T22:15:15.951Z,89.56
2023-04-30T22:17:43.647Z,89.50
2023-04-30T22:20:12.180Z,89.39
2023-04-30T22:22:39.752Z,89.70
2023-04-30T22:25:09.928Z,89.38
2023-04-30T22:27:38.202Z,89.33
2023-04-30T22:30:06.910Z,89.84
2023-04-30T22:32:34.660Z,89.84
2023-04-30T22:35:03.097Z,88.58
2023-04-30T22:37:31.287Z,87.99
2023-04-30T22:39:59.193Z,88.59
2023-04-30T22:42:28.191Z,89.79
2023-04-30T22:44:56.034Z,90.82
2023-04-30T22:47:23.759Z,90.98
2023-04-30T22:49:54.027Z,92.09
2023-04-30T22:52:21.783Z,91.76
2023-04-30T22:54:49.458Z,91.01
2023-04-30T22:57:17.866Z,89.90
2023-04-30T22:59:46.829Z,90.86
2023-04-30T23:02:16.484Z,89.64
2023-04-30T23:04:44.089Z,89.36
2023-04-30T23:07:11.690Z,89.08
2023-04-30T23:09:39.306Z,87.57
2023-04-30T23:12:06.841Z,85.65
2023-04-30T23:14:34.520Z,84.86
2023-04-30T23:17:04.982Z,84.46
2023-04-30T23:19:33.103Z,85.10
2023-04-30T23:22:00.632Z,85.25
2023-04-30T23:24:28.159Z,84.67
2023-04-30T23:26:57.706Z,85.43
2023-04-30T23:29:25.326Z,85.51
2023-04-30T23:31:55.155Z,84.72
2023-04-30T23:34:24.224Z,84.81
2023-04-30T23:36:51.709Z,84.16
2023-04-30T23:39:19.272Z,84.58
2023-04-30T23:41:46.856Z,84.73
2023-04-30T23:44:14.471Z,84.78
2023-04-30T23:46:42.278Z,84.64
2023-04-30T23:49:10.109Z,84.40
2023-04-30T23:51:39.076Z,83.94
2023-04-30T23:54:06.756Z,83.61
2023-04-30T23:56:34.678Z,83.06
2023-04-30T23:59:02.579Z,82.30
