createdAt,value
2023-05-12T00:00:55.858Z,4.50
2023-05-12T00:03:22.646Z,4.13
2023-05-12T00:05:49.335Z,4.45
2023-05-12T00:08:18.441Z,4.03
2023-05-12T00:10:45.312Z,3.92
2023-05-12T00:13:12.031Z,4.80
2023-05-12T00:15:38.716Z,4.15
2023-05-12T00:18:05.670Z,4.32
2023-05-12T00:20:32.358Z,4.70
2023-05-12T00:22:58.961Z,4.22
2023-05-12T00:25:26.907Z,3.67
2023-05-12T00:27:53.528Z,4.05
2023-05-12T00:30:20.581Z,4.85
2023-05-12T00:32:47.347Z,3.97
2023-05-12T00:35:13.998Z,4.32
2023-05-12T00:37:40.572Z,4.40
2023-05-12T00:40:08.332Z,4.30
2023-05-12T00:42:36.464Z,5.10
2023-05-12T00:45:03.570Z,4.68
2023-05-12T00:47:30.652Z,5.47
2023-05-12T00:49:57.484Z,4.63
2023-05-12T00:52:24.341Z,4.95
2023-05-12T00:54:51.045Z,4.03
2023-05-12T00:57:20.758Z,4.85
2023-05-12T00:59:48.867Z,4.50
2023-05-12T01:02:16.349Z,4.38
2023-05-12T01:04:43.411Z,5.15
2023-05-12T01:07:15.990Z,3.95
2023-05-12T01:09:42.653Z,4.60
2023-05-12T01:12:09.322Z,4.28
2023-05-12T01:14:35.962Z,4.70
2023-05-12T01:17:08.655Z,4.63
2023-05-12T01:19:40.984Z,4.75
2023-05-12T01:22:08.333Z,4.60
2023-05-12T01:24:38.725Z,4.57
2023-05-12T01:27:07.789Z,4.30
2023-05-12T01:29:35.719Z,5.15
2023-05-12T01:32:02.994Z,6.25
2023-05-12T01:34:29.927Z,5.65
2023-05-12T01:36:56.548Z,4.80
2023-05-12T01:39:23.221Z,5.70
2023-05-12T01:41:49.900Z,6.00
2023-05-12T01:44:17.886Z,7.88
2023-05-12T01:46:44.569Z,6.20
2023-05-12T01:49:11.204Z,5.50
2023-05-12T01:51:37.890Z,5.65
2023-05-12T01:54:04.919Z,5.50
2023-05-12T01:56:31.499Z,5.45
2023-05-12T01:58:58.143Z,6.97
2023-05-12T02:01:26.146Z,7.22
2023-05-12T02:03:52.916Z,7.13
2023-05-12T02:06:19.607Z,5.95
2023-05-12T02:08:46.399Z,7.18
2023-05-12T02:11:13.049Z,9.13
2023-05-12T02:13:39.775Z,6.75
2023-05-12T02:16:07.128Z,5.15
2023-05-12T02:18:35.231Z,5.85
2023-05-12T02:21:02.535Z,6.07
2023-05-12T02:23:29.150Z,6.32
2023-05-12T02:25:55.773Z,6.43
2023-05-12T02:28:22.665Z,6.25
2023-05-12T02:30:50.778Z,6.10
2023-05-12T02:33:18.715Z,5.88
2023-05-12T02:35:47.291Z,6.50
2023-05-12T02:38:13.935Z,8.38
2023-05-12T02:40:40.515Z,7.07
2023-05-12T02:43:07.101Z,6.20
2023-05-12T02:45:34.063Z,5.07
2023-05-12T02:48:00.811Z,5.32
2023-05-12T02:50:27.424Z,5.35
2023-05-12T02:52:55.329Z,4.85
2023-05-12T02:55:21.938Z,4.72
2023-05-12T02:57:49.020Z,5.07
2023-05-12T03:00:16.098Z,4.60
2023-05-12T03:02:43.115Z,4.57
2023-05-12T03:05:10.016Z,4.25
2023-05-12T03:07:36.733Z,4.35
2023-05-12T03:10:05.632Z,4.80
2023-05-12T03:12:32.337Z,5.05
2023-05-12T03:14:58.940Z,4.50
2023-05-12T03:17:25.785Z,4.20
2023-05-12T03:19:52.455Z,4.72
2023-05-12T03:22:19.146Z,4.95
2023-05-12T03:24:45.809Z,4.88
2023-05-12T03:27:13.784Z,4.32
2023-05-12T03:29:40.378Z,4.68
2023-05-12T03:32:07.476Z,4.25
2023-05-12T03:34:34.155Z,4.40
2023-05-12T03:37:00.794Z,4.90
2023-05-12T03:39:27.434Z,4.43
2023-05-12T03:41:54.064Z,4.28
2023-05-12T03:44:22.043Z,4.63
2023-05-12T03:46:48.880Z,4.78
2023-05-12T03:49:15.500Z,4.95
2023-05-12T03:51:42.141Z,4.28
2023-05-12T03:54:08.827Z,5.07
2023-05-12T03:56:35.489Z,4.72
2023-05-12T03:59:02.088Z,5.03
2023-05-12T04:01:30.244Z,4.78
2023-05-12T04:03:56.851Z,5.28
2023-05-12T04:06:23.655Z,4.57
2023-05-12T04:08:50.506Z,4.70
2023-05-12T04:11:17.176Z,5.20
2023-05-12T04:13:43.784Z,4.40
2023-05-12T04:16:10.499Z,4.18
2023-05-12T04:18:38.656Z,4.68
2023-05-12T04:21:05.346Z,4.25
2023-05-12T04:23:31.973Z,4.72
2023-05-12T04:25:58.534Z,4.55
2023-05-12T04:28:25.199Z,4.80
2023-05-12T04:30:52.766Z,4.82
2023-05-12T04:33:19.385Z,4.72
2023-05-12T04:35:47.396Z,4.68
2023-05-12T04:38:13.996Z,4.32
2023-05-12T04:40:40.575Z,4.68
2023-05-12T04:43:07.250Z,4.65
2023-05-12T04:45:33.851Z,3.92
2023-05-12T04:48:00.653Z,4.10
2023-05-12T04:50:27.437Z,4.60
2023-05-12T04:52:55.484Z,4.90
2023-05-12T04:55:22.500Z,3.88
2023-05-12T04:57:49.411Z,4.97
2023-05-12T05:00:16.273Z,5.03
2023-05-12T05:02:43.091Z,4.88
2023-05-12T05:05:09.966Z,5.00
2023-05-12T05:07:36.564Z,5.38
2023-05-12T05:10:05.828Z,4.85
2023-05-12T05:12:32.799Z,5.15
2023-05-12T05:14:59.402Z,4.80
2023-05-12T05:17:26.108Z,5.63
2023-05-12T05:19:57.841Z,4.93
2023-05-12T05:22:25.804Z,4.78
2023-05-12T05:24:52.394Z,4.72
2023-05-12T05:27:20.394Z,4.90
2023-05-12T05:29:47.115Z,5.35
2023-05-12T05:32:13.851Z,5.72
2023-05-12T05:34:40.526Z,6.03
2023-05-12T05:37:07.263Z,5.20
2023-05-12T05:39:33.933Z,4.38
2023-05-12T05:42:00.650Z,4.88
2023-05-12T05:44:28.704Z,5.07
2023-05-12T05:46:55.339Z,5.03
2023-05-12T05:49:22.047Z,4.10
2023-05-12T05:51:48.677Z,5.38
2023-05-12T05:54:15.319Z,4.75
2023-05-12T05:56:41.966Z,5.40
2023-05-12T05:59:08.597Z,4.78
2023-05-12T06:01:36.709Z,5.30
2023-05-12T06:04:03.523Z,5.07
2023-05-12T06:06:30.287Z,5.47
2023-05-12T06:08:56.867Z,5.20
2023-05-12T06:11:23.508Z,4.80
2023-05-12T06:13:50.197Z,5.05
2023-05-12T06:16:16.904Z,5.38
2023-05-12T06:18:45.085Z,4.50
2023-05-12T06:21:11.804Z,4.72
2023-05-12T06:23:38.399Z,4.72
2023-05-12T06:26:05.126Z,5.43
2023-05-12T06:28:31.716Z,5.53
2023-05-12T06:30:58.433Z,5.03
2023-05-12T06:33:25.026Z,5.35
2023-05-12T06:35:53.172Z,4.60
2023-05-12T06:38:30.091Z,4.72
2023-05-12T06:40:56.759Z,5.03
2023-05-12T06:43:23.403Z,5.40
2023-05-12T06:45:50.088Z,4.60
2023-05-12T06:48:16.685Z,5.50
2023-05-12T06:50:43.329Z,5.07
2023-05-12T06:53:11.394Z,4.70
2023-05-12T06:55:37.987Z,4.40
2023-05-12T06:58:04.578Z,5.40
2023-05-12T07:00:31.152Z,4.95
2023-05-12T07:02:57.781Z,4.70
2023-05-12T07:05:24.646Z,4.40
2023-05-12T07:07:51.492Z,4.57
2023-05-12T07:10:19.612Z,4.85
2023-05-12T07:12:46.466Z,4.55
2023-05-12T07:15:13.054Z,4.68
2023-05-12T07:17:39.761Z,4.95
2023-05-12T07:20:07.870Z,4.00
2023-05-12T07:22:35.989Z,4.35
2023-05-12T07:25:04.524Z,5.45
2023-05-12T07:27:32.567Z,3.97
2023-05-12T07:29:59.152Z,4.30
2023-05-12T07:32:25.809Z,3.83
2023-05-12T07:34:52.353Z,4.05
2023-05-12T07:37:18.984Z,3.70
2023-05-12T07:39:45.568Z,4.65
2023-05-12T07:42:12.316Z,3.65
2023-05-12T07:44:40.423Z,3.70
2023-05-12T07:47:07.293Z,3.63
2023-05-12T07:49:33.975Z,3.60
2023-05-12T07:52:00.950Z,3.83
2023-05-12T07:54:27.538Z,3.45
2023-05-12T07:56:54.163Z,3.08
2023-05-12T07:59:20.790Z,3.78
2023-05-12T08:01:48.880Z,3.55
2023-05-12T08:04:15.638Z,3.80
2023-05-12T08:06:42.363Z,4.00
2023-05-12T08:09:09.009Z,4.15
2023-05-12T08:11:35.653Z,3.85
2023-05-12T08:14:02.225Z,3.85
2023-05-12T08:16:28.823Z,3.45
2023-05-12T08:18:56.961Z,4.43
2023-05-12T08:21:23.707Z,3.38
2023-05-12T08:23:50.557Z,3.85
2023-05-12T08:26:17.177Z,3.63
2023-05-12T08:28:43.734Z,2.92
2023-05-12T08:31:10.410Z,3.03
2023-05-12T08:33:37.206Z,3.75
2023-05-12T08:36:06.017Z,3.05
2023-05-12T08:38:32.852Z,3.17
2023-05-12T08:41:11.703Z,3.20
2023-05-12T08:43:43.246Z,2.55
2023-05-12T08:46:09.924Z,3.65
2023-05-12T08:48:38.892Z,2.70
2023-05-12T08:51:08.667Z,3.40
2023-05-12T08:53:37.057Z,3.50
2023-05-12T08:58:41.785Z,3.17
2023-05-12T09:01:11.705Z,3.33
2023-05-12T09:03:38.602Z,2.80
2023-05-12T09:06:08.377Z,3.13
2023-05-12T09:08:36.473Z,3.08
2023-05-12T09:11:03.602Z,3.45
2023-05-12T09:13:38.062Z,2.88
2023-05-12T09:16:07.865Z,3.60
2023-05-12T09:18:47.657Z,3.17
2023-05-12T09:21:15.724Z,3.00
2023-05-12T09:23:52.543Z,2.80
2023-05-12T09:26:19.224Z,3.22
2023-05-12T09:28:45.871Z,3.10
2023-05-12T09:31:17.346Z,2.83
2023-05-12T09:33:44.569Z,2.88
2023-05-12T09:36:12.639Z,2.88
2023-05-12T09:38:40.843Z,2.70
2023-05-12T09:41:07.720Z,3.15
2023-05-12T09:43:34.465Z,2.78
2023-05-12T09:46:05.072Z,2.80
2023-05-12T09:48:31.995Z,2.83
2023-05-12T09:50:59.041Z,2.38
2023-05-12T09:53:25.686Z,3.22
2023-05-12T09:55:53.655Z,2.92
2023-05-12T09:58:20.864Z,2.58
2023-05-12T10:03:18.300Z,2.95
2023-05-12T10:05:49.241Z,3.15
2023-05-12T10:08:21.047Z,2.60
2023-05-12T10:10:49.106Z,2.75
2023-05-12T10:13:17.545Z,2.67
2023-05-12T10:15:46.205Z,2.65
2023-05-12T10:18:14.130Z,2.67
2023-05-12T10:20:42.210Z,3.25
2023-05-12T10:23:10.797Z,2.70
2023-05-12T10:25:38.751Z,2.75
2023-05-12T10:28:05.650Z,3.25
2023-05-12T10:30:34.858Z,2.80
2023-05-12T10:33:01.581Z,2.60
2023-05-12T10:35:33.132Z,2.63
2023-05-12T10:38:01.681Z,2.70
2023-05-12T10:40:28.581Z,2.67
2023-05-12T10:42:58.630Z,2.38
2023-05-12T10:45:25.433Z,2.40
2023-05-12T10:48:04.126Z,2.35
2023-05-12T10:50:30.764Z,2.47
2023-05-12T10:52:58.009Z,2.67
2023-05-12T10:55:31.576Z,2.90
2023-05-12T10:58:05.671Z,2.83
2023-05-12T11:00:43.811Z,2.60
2023-05-12T11:03:17.354Z,3.13
2023-05-12T11:05:45.969Z,3.08
2023-05-12T11:08:14.281Z,3.15
2023-05-12T11:10:42.090Z,2.95
2023-05-12T11:13:09.555Z,3.00
2023-05-12T11:15:36.253Z,2.28
2023-05-12T11:18:03.390Z,2.65
2023-05-12T11:20:31.640Z,3.10
2023-05-12T11:22:58.461Z,2.53
2023-05-12T11:25:26.599Z,2.65
2023-05-12T11:27:53.505Z,2.95
2023-05-12T11:30:20.343Z,2.83
2023-05-12T11:32:47.246Z,2.88
2023-05-12T11:35:15.461Z,2.78
2023-05-12T11:37:44.734Z,2.78
2023-05-12T11:40:16.148Z,2.75
2023-05-12T11:42:42.887Z,2.50
2023-05-12T11:45:19.563Z,2.75
2023-05-12T11:47:46.429Z,3.13
2023-05-12T11:50:20.341Z,2.85
2023-05-12T11:52:48.508Z,2.50
2023-05-12T11:55:21.422Z,3.03
2023-05-12T11:57:59.698Z,2.78
2023-05-12T12:00:30.838Z,2.72
2023-05-12T12:03:11.761Z,2.63
2023-05-12T12:05:39.703Z,2.72
2023-05-12T12:08:09.830Z,2.72
2023-05-12T12:10:36.475Z,2.80
2023-05-12T12:13:03.144Z,3.15
2023-05-12T12:15:30.070Z,2.63
2023-05-12T12:17:56.998Z,2.90
2023-05-12T12:20:23.819Z,2.75
2023-05-12T12:22:50.957Z,2.58
2023-05-12T12:25:19.290Z,2.70
2023-05-12T12:27:46.090Z,2.60
2023-05-12T12:30:14.267Z,2.55
2023-05-12T12:32:41.013Z,2.20
2023-05-12T12:35:08.230Z,2.70
2023-05-12T12:37:34.833Z,2.75
2023-05-12T12:40:01.566Z,2.80
2023-05-12T12:42:29.603Z,2.33
2023-05-12T12:44:56.391Z,3.08
2023-05-12T12:47:23.049Z,2.85
2023-05-12T12:49:49.952Z,2.70
2023-05-12T12:52:16.570Z,2.80
2023-05-12T12:54:43.330Z,2.50
2023-05-12T12:57:09.935Z,3.03
2023-05-12T12:59:37.919Z,3.00
2023-05-12T13:02:05.024Z,2.83
2023-05-12T13:04:31.671Z,2.85
2023-05-12T13:06:58.363Z,2.53
2023-05-12T13:09:25.049Z,2.90
2023-05-12T13:11:51.761Z,3.03
2023-05-12T13:14:18.333Z,2.63
2023-05-12T13:16:46.691Z,2.65
2023-05-12T13:19:13.409Z,2.85
2023-05-12T13:21:40.171Z,3.03
2023-05-12T13:24:06.903Z,2.30
2023-05-12T13:26:33.693Z,3.10
2023-05-12T13:29:00.338Z,3.00
2023-05-12T13:31:27.227Z,2.90
2023-05-12T13:33:55.653Z,2.45
2023-05-12T13:36:22.388Z,2.72
2023-05-12T13:38:49.038Z,2.70
2023-05-12T13:41:15.648Z,2.90
2023-05-12T13:43:42.293Z,3.00
2023-05-12T13:46:08.952Z,2.45
2023-05-12T13:48:35.572Z,2.53
2023-05-12T13:51:03.793Z,2.92
2023-05-12T13:53:30.404Z,2.65
2023-05-12T13:55:57.279Z,2.92
2023-05-12T13:58:23.993Z,2.72
2023-05-12T14:00:50.730Z,3.15
2023-05-12T14:03:17.369Z,2.80
2023-05-12T14:05:43.928Z,2.75
2023-05-12T14:08:11.997Z,2.70
2023-05-12T14:10:38.689Z,2.40
2023-05-12T14:13:07.272Z,2.78
2023-05-12T14:15:44.794Z,2.33
2023-05-12T14:18:15.852Z,2.63
2023-05-12T14:20:42.724Z,2.83
2023-05-12T14:23:09.406Z,2.35
2023-05-12T14:25:37.545Z,2.50
2023-05-12T14:28:04.332Z,2.70
2023-05-12T14:30:31.094Z,2.95
2023-05-12T14:32:57.772Z,2.58
2023-05-12T14:35:24.827Z,2.92
2023-05-12T14:37:51.383Z,2.60
2023-05-12T14:40:18.023Z,2.47
2023-05-12T14:42:46.048Z,2.55
2023-05-12T14:45:12.808Z,2.22
2023-05-12T14:47:39.587Z,2.40
2023-05-12T14:50:07.289Z,2.70
2023-05-12T14:52:34.012Z,2.80
2023-05-12T14:55:00.631Z,2.42
2023-05-12T14:57:27.229Z,2.13
2023-05-12T14:59:55.267Z,2.45
2023-05-12T15:02:21.874Z,3.42
2023-05-12T15:04:48.756Z,2.80
2023-05-12T15:07:15.408Z,2.58
2023-05-12T15:09:42.034Z,2.30
2023-05-12T15:12:09.141Z,2.67
2023-05-12T15:14:35.764Z,2.33
2023-05-12T15:17:04.527Z,2.60
2023-05-12T15:19:31.195Z,3.17
2023-05-12T15:21:57.850Z,3.42
2023-05-12T15:24:24.449Z,2.80
2023-05-12T15:26:51.112Z,2.92
2023-05-12T15:29:17.694Z,2.58
2023-05-12T15:31:44.372Z,2.85
2023-05-12T15:34:12.447Z,2.63
2023-05-12T15:36:39.110Z,3.00
2023-05-12T15:39:05.779Z,2.53
2023-05-12T15:41:32.517Z,2.30
2023-05-12T15:43:59.121Z,2.42
2023-05-12T15:46:25.923Z,2.55
2023-05-12T15:48:52.568Z,2.60
2023-05-12T15:51:20.782Z,2.35
2023-05-12T15:53:47.356Z,2.25
2023-05-12T15:56:14.224Z,2.53
2023-05-12T15:58:40.865Z,2.28
2023-05-12T16:01:07.936Z,2.30
2023-05-12T16:03:34.608Z,2.08
2023-05-12T16:06:01.314Z,2.22
2023-05-12T16:08:29.312Z,2.10
2023-05-12T16:10:55.929Z,2.95
2023-05-12T16:13:22.685Z,2.45
2023-05-12T16:15:49.729Z,2.28
2023-05-12T16:18:16.533Z,3.00
2023-05-12T16:20:43.188Z,2.20
2023-05-12T16:23:09.852Z,3.15
2023-05-12T16:25:37.842Z,2.75
2023-05-12T16:28:04.909Z,2.65
2023-05-12T16:30:31.559Z,2.30
2023-05-12T16:32:58.226Z,2.40
2023-05-12T16:35:25.009Z,2.58
2023-05-12T16:37:51.752Z,2.20
2023-05-12T16:40:18.388Z,2.55
2023-05-12T16:42:46.431Z,2.17
2023-05-12T16:45:13.098Z,2.50
2023-05-12T16:47:39.764Z,2.60
2023-05-12T16:50:08.051Z,2.38
2023-05-12T16:52:34.852Z,2.60
2023-05-12T16:55:01.550Z,2.40
2023-05-12T16:57:28.227Z,2.30
2023-05-12T16:59:56.209Z,2.80
2023-05-12T17:02:23.099Z,3.40
2023-05-12T17:04:50.022Z,2.88
2023-05-12T17:07:16.602Z,3.45
2023-05-12T17:09:43.320Z,2.65
2023-05-12T17:12:10.152Z,2.85
2023-05-12T17:14:36.737Z,2.30
2023-05-12T17:17:05.113Z,2.60
2023-05-12T17:19:32.110Z,2.60
2023-05-12T17:21:58.852Z,2.65
2023-05-12T17:24:25.561Z,2.53
2023-05-12T17:26:52.256Z,2.85
2023-05-12T17:29:18.912Z,2.10
2023-05-12T17:31:45.628Z,2.83
2023-05-12T17:34:13.706Z,2.55
2023-05-12T17:36:40.389Z,2.95
2023-05-12T17:39:07.180Z,2.67
2023-05-12T17:41:33.928Z,2.72
2023-05-12T17:44:00.551Z,1.98
2023-05-12T17:46:27.253Z,2.30
2023-05-12T17:48:53.993Z,2.58
2023-05-12T17:51:22.010Z,2.65
2023-05-12T17:53:48.823Z,2.50
2023-05-12T17:56:15.475Z,2.95
2023-05-12T17:58:42.795Z,2.67
2023-05-12T18:01:09.441Z,2.72
2023-05-12T18:03:36.136Z,2.67
2023-05-12T18:06:02.938Z,2.40
2023-05-12T18:08:31.106Z,2.75
2023-05-12T18:10:57.763Z,2.80
2023-05-12T18:13:24.402Z,2.75
2023-05-12T18:15:51.048Z,2.85
2023-05-12T18:18:17.699Z,2.53
2023-05-12T18:20:44.524Z,2.50
2023-05-12T18:23:11.155Z,3.10
2023-05-12T18:25:39.608Z,2.42
2023-05-12T18:28:06.337Z,2.45
2023-05-12T18:30:33.077Z,2.90
2023-05-12T18:32:59.800Z,2.85
2023-05-12T18:35:26.446Z,2.85
2023-05-12T18:37:53.037Z,2.97
2023-05-12T18:40:19.765Z,3.35
2023-05-12T18:42:47.873Z,2.85
2023-05-12T18:45:14.525Z,3.05
2023-05-12T18:47:41.117Z,2.53
2023-05-12T18:50:08.595Z,4.15
2023-05-12T18:52:35.410Z,3.63
2023-05-12T18:55:02.116Z,3.17
2023-05-12T18:57:28.975Z,4.50
2023-05-12T18:59:56.978Z,4.15
2023-05-12T19:02:23.776Z,3.97
2023-05-12T19:04:50.571Z,3.90
2023-05-12T19:07:17.400Z,3.90
2023-05-12T19:09:44.081Z,3.55
2023-05-12T19:12:10.977Z,3.72
2023-05-12T19:14:37.916Z,3.63
2023-05-12T19:17:06.872Z,3.42
2023-05-12T19:19:33.651Z,4.28
2023-05-12T19:22:00.428Z,4.75
2023-05-12T19:24:27.105Z,4.20
2023-05-12T19:26:54.027Z,3.85
2023-05-12T19:29:20.788Z,3.58
2023-05-12T19:31:47.497Z,3.08
2023-05-12T19:34:15.495Z,2.33
2023-05-12T19:36:42.302Z,2.85
2023-05-12T19:39:09.255Z,2.58
2023-05-12T19:41:35.961Z,3.22
2023-05-12T19:44:02.603Z,2.88
2023-05-12T19:46:29.614Z,3.92
2023-05-12T19:48:56.300Z,2.83
2023-05-12T19:51:24.431Z,3.20
2023-05-12T19:53:51.060Z,3.03
2023-05-12T19:56:17.831Z,3.08
2023-05-12T19:58:44.412Z,3.28
2023-05-12T20:01:11.805Z,2.70
2023-05-12T20:03:38.541Z,2.97
2023-05-12T20:06:05.366Z,3.50
2023-05-12T20:08:33.362Z,3.90
2023-05-12T20:11:00.035Z,4.75
2023-05-12T20:13:26.651Z,5.43
2023-05-12T20:15:54.458Z,3.97
2023-05-12T20:18:21.342Z,3.88
2023-05-12T20:20:47.990Z,4.32
2023-05-12T20:23:14.806Z,4.70
2023-05-12T20:25:42.790Z,3.67
2023-05-12T20:28:09.654Z,4.75
2023-05-12T20:30:36.272Z,4.80
2023-05-12T20:33:03.066Z,4.72
2023-05-12T20:35:29.718Z,4.55
2023-05-12T20:37:56.371Z,3.90
2023-05-12T20:40:23.128Z,3.65
2023-05-12T20:42:51.334Z,3.95
2023-05-12T20:45:18.207Z,3.40
2023-05-12T20:47:44.956Z,3.63
2023-05-12T20:50:12.058Z,3.90
2023-05-12T20:52:40.148Z,4.53
2023-05-12T20:55:08.217Z,4.75
2023-05-12T20:57:35.054Z,5.45
2023-05-12T21:00:03.496Z,5.18
2023-05-12T21:02:30.168Z,5.22
2023-05-12T21:04:56.817Z,4.65
2023-05-12T21:07:23.431Z,5.22
2023-05-12T21:09:50.166Z,5.22
2023-05-12T21:12:16.866Z,5.13
2023-05-12T21:14:45.340Z,6.25
2023-05-12T21:17:13.816Z,5.65
2023-05-12T21:19:40.620Z,6.00
2023-05-12T21:22:07.855Z,5.38
2023-05-12T21:24:34.462Z,5.15
2023-05-12T21:27:02.104Z,4.30
2023-05-12T21:29:29.040Z,4.40
2023-05-12T21:31:55.650Z,4.40
2023-05-12T21:34:23.682Z,4.20
2023-05-12T21:36:50.352Z,3.67
2023-05-12T21:39:17.051Z,3.75
2023-05-12T21:41:43.697Z,3.85
2023-05-12T21:44:11.366Z,3.83
2023-05-12T21:46:38.347Z,3.70
2023-05-12T21:49:05.154Z,3.80
2023-05-12T21:51:33.165Z,4.43
2023-05-12T21:53:59.876Z,3.92
2023-05-12T21:56:26.795Z,4.18
2023-05-12T21:58:53.477Z,3.70
2023-05-12T22:01:20.241Z,3.75
2023-05-12T22:03:47.019Z,4.13
2023-05-12T22:06:17.692Z,3.95
2023-05-12T22:08:45.732Z,4.00
2023-05-12T22:11:12.462Z,3.70
2023-05-12T22:13:39.089Z,3.67
2023-05-12T22:16:06.478Z,3.78
2023-05-12T22:18:33.144Z,3.72
2023-05-12T22:20:59.847Z,4.53
2023-05-12T22:23:26.486Z,4.25
2023-05-12T22:25:54.600Z,4.57
2023-05-12T22:28:21.293Z,4.97
2023-05-12T22:30:47.873Z,4.78
2023-05-12T22:33:14.497Z,4.93
2023-05-12T22:35:41.216Z,4.93
2023-05-12T22:38:07.763Z,5.25
2023-05-12T22:40:34.392Z,4.80
2023-05-12T22:43:02.621Z,4.60
2023-05-12T22:45:29.433Z,4.40
2023-05-12T22:47:56.214Z,4.63
2023-05-12T22:50:23.527Z,3.90
2023-05-12T22:52:50.367Z,4.18
2023-05-12T22:55:17.005Z,3.85
2023-05-12T22:57:43.672Z,4.18
2023-05-12T23:00:13.987Z,4.30
2023-05-12T23:02:40.617Z,5.40
2023-05-12T23:05:07.938Z,3.95
2023-05-12T23:07:34.558Z,3.80
2023-05-12T23:10:01.187Z,3.60
2023-05-12T23:12:27.820Z,3.78
2023-05-12T23:14:54.477Z,3.80
2023-05-12T23:17:22.630Z,3.60
2023-05-12T23:19:49.282Z,3.70
2023-05-12T23:22:15.873Z,3.95
2023-05-12T23:24:42.448Z,3.75
2023-05-12T23:27:09.041Z,3.60
2023-05-12T23:29:35.770Z,3.88
2023-05-12T23:32:02.742Z,3.55
2023-05-12T23:34:30.829Z,4.55
2023-05-12T23:36:57.487Z,3.75
2023-05-12T23:39:24.072Z,4.30
2023-05-12T23:41:50.683Z,4.03
2023-05-12T23:44:17.283Z,4.05
2023-05-12T23:46:43.943Z,3.85
2023-05-12T23:49:10.504Z,4.50
2023-05-12T23:51:38.533Z,4.60
2023-05-12T23:54:05.244Z,4.43
2023-05-12T23:56:31.894Z,4.35
2023-05-12T23:58:58.524Z,4.45
