createdAt,value
2022-12-07T00:00:48.450Z,26.30
2022-12-07T00:03:19.680Z,25.70
2022-12-07T00:05:51.101Z,27.00
2022-12-07T00:08:22.418Z,29.60
2022-12-07T00:10:53.515Z,27.90
2022-12-07T00:13:24.505Z,31.20
2022-12-07T00:15:55.559Z,32.70
2022-12-07T00:18:26.704Z,30.20
2022-12-07T00:21:03.633Z,33.60
2022-12-07T00:23:35.195Z,31.10
2022-12-07T00:26:11.864Z,33.20
2022-12-07T00:28:43.383Z,34.90
2022-12-07T00:31:16.051Z,38.30
2022-12-07T00:33:47.977Z,33.80
2022-12-07T00:36:26.265Z,30.90
2022-12-07T00:38:59.834Z,40.70
2022-12-07T00:41:32.027Z,34.10
2022-12-07T00:44:02.945Z,36.30
2022-12-07T00:46:34.176Z,36.70
2022-12-07T00:49:05.226Z,35.80
2022-12-07T00:51:36.317Z,35.60
2022-12-07T00:54:07.317Z,39.10
2022-12-07T00:56:38.353Z,48.30
2022-12-07T00:59:09.713Z,40.60
2022-12-07T01:01:40.881Z,42.80
2022-12-07T01:04:12.159Z,43.50
2022-12-07T01:06:43.114Z,42.80
2022-12-07T01:09:14.046Z,45.20
2022-12-07T01:11:44.880Z,43.60
2022-12-07T01:14:15.835Z,39.30
2022-12-07T01:16:46.857Z,39.90
2022-12-07T01:19:17.768Z,45.70
2022-12-07T01:21:48.560Z,49.00
2022-12-07T01:24:19.392Z,44.20
2022-12-07T01:26:52.470Z,41.90
2022-12-07T01:29:23.282Z,45.60
2022-12-07T01:31:54.167Z,41.60
2022-12-07T01:34:25.902Z,45.90
2022-12-07T01:36:56.718Z,41.40
2022-12-07T01:39:28.075Z,40.50
2022-12-07T01:41:59.220Z,42.20
2022-12-07T01:44:33.056Z,39.70
2022-12-07T01:47:06.089Z,39.90
2022-12-07T01:49:40.141Z,45.10
2022-12-07T01:52:23.289Z,35.00
2022-12-07T01:54:57.815Z,38.60
2022-12-07T01:57:29.178Z,37.90
2022-12-07T02:00:01.786Z,39.60
2022-12-07T02:02:49.662Z,34.00
2022-12-07T02:05:22.030Z,35.30
2022-12-07T02:07:55.398Z,37.90
2022-12-07T02:10:29.323Z,34.60
2022-12-07T02:13:03.842Z,37.60
2022-12-07T02:15:44.415Z,30.70
2022-12-07T02:18:23.330Z,31.70
2022-12-07T02:21:01.132Z,28.70
2022-12-07T02:23:48.168Z,27.10
2022-12-07T02:27:00.888Z,25.90
2022-12-07T02:29:37.117Z,24.50
2022-12-07T02:32:13.086Z,27.30
2022-12-07T02:34:50.346Z,29.10
2022-12-07T02:37:30.354Z,26.30
2022-12-07T02:40:06.923Z,23.80
2022-12-07T02:42:42.373Z,21.90
2022-12-07T02:45:15.677Z,21.10
2022-12-07T02:47:48.959Z,21.50
2022-12-07T02:50:21.960Z,19.40
2022-12-07T02:52:53.094Z,19.00
2022-12-07T02:55:30.382Z,17.40
2022-12-07T02:58:19.577Z,14.60
2022-12-07T03:01:03.188Z,15.70
2022-12-07T03:03:36.383Z,16.90
2022-12-07T03:06:18.563Z,12.10
2022-12-07T03:08:57.617Z,13.90
2022-12-07T03:11:37.875Z,15.20
2022-12-07T03:14:17.508Z,13.70
2022-12-07T03:16:55.032Z,13.60
2022-12-07T03:19:29.039Z,12.90
2022-12-07T03:22:04.986Z,15.40
2022-12-07T03:27:33.551Z,17.60
2022-12-07T03:30:07.262Z,14.10
2022-12-07T03:32:43.051Z,14.20
2022-12-07T03:35:20.505Z,15.50
2022-12-07T03:37:54.768Z,12.40
2022-12-07T03:40:30.675Z,14.00
2022-12-07T03:43:03.672Z,14.00
2022-12-07T03:45:39.486Z,16.40
2022-12-07T03:48:23.099Z,14.80
2022-12-07T03:51:00.989Z,13.80
2022-12-07T03:53:37.601Z,14.60
2022-12-07T03:56:11.641Z,14.50
2022-12-07T03:58:43.828Z,14.40
2022-12-07T04:01:15.256Z,14.60
2022-12-07T04:03:46.659Z,9.20
2022-12-07T04:06:18.112Z,12.00
2022-12-07T04:08:48.890Z,11.40
2022-12-07T04:11:19.787Z,11.40
2022-12-07T04:14:08.145Z,10.40
2022-12-07T04:16:44.294Z,12.90
2022-12-07T04:19:16.335Z,9.90
2022-12-07T04:21:47.291Z,12.60
2022-12-07T04:24:18.821Z,8.80
2022-12-07T04:26:50.138Z,10.40
2022-12-07T04:29:21.968Z,9.90
2022-12-07T04:31:53.540Z,12.10
2022-12-07T04:34:24.643Z,11.90
2022-12-07T04:36:55.432Z,12.70
2022-12-07T04:39:28.501Z,9.30
2022-12-07T04:42:01.014Z,11.00
2022-12-07T04:44:33.440Z,11.20
2022-12-07T04:47:04.645Z,11.30
2022-12-07T04:49:35.775Z,11.80
2022-12-07T04:52:06.864Z,12.50
2022-12-07T04:54:37.729Z,10.30
2022-12-07T04:57:08.553Z,13.20
2022-12-07T04:59:45.064Z,11.60
2022-12-07T05:02:16.387Z,11.50
2022-12-07T05:04:47.292Z,9.50
2022-12-07T05:07:18.560Z,10.10
2022-12-07T05:09:49.353Z,9.60
2022-12-07T05:12:20.204Z,9.40
2022-12-07T05:14:51.286Z,12.00
2022-12-07T05:17:22.156Z,8.60
2022-12-07T05:19:52.994Z,9.40
2022-12-07T05:22:23.863Z,11.00
2022-12-07T05:24:56.995Z,9.60
2022-12-07T05:27:27.875Z,8.80
2022-12-07T05:29:58.782Z,7.90
2022-12-07T05:32:37.416Z,9.40
2022-12-07T05:35:10.576Z,9.30
2022-12-07T05:37:41.428Z,8.40
2022-12-07T05:40:14.369Z,10.50
2022-12-07T05:42:45.767Z,10.90
2022-12-07T05:45:16.687Z,11.00
2022-12-07T05:47:47.751Z,8.70
2022-12-07T05:50:21.450Z,12.90
2022-12-07T05:53:04.007Z,9.70
2022-12-07T05:55:35.146Z,11.50
2022-12-07T05:58:25.372Z,7.90
2022-12-07T06:00:58.388Z,13.60
2022-12-07T06:03:29.410Z,9.50
2022-12-07T06:06:00.399Z,9.50
2022-12-07T06:08:31.386Z,9.50
2022-12-07T06:11:16.075Z,8.10
2022-12-07T06:13:47.550Z,8.90
2022-12-07T06:16:18.603Z,8.70
2022-12-07T06:18:49.523Z,8.90
2022-12-07T06:21:20.557Z,8.80
2022-12-07T06:23:51.342Z,7.40
2022-12-07T06:26:22.643Z,8.70
2022-12-07T06:28:53.525Z,9.10
2022-12-07T06:31:24.464Z,7.90
2022-12-07T06:33:58.912Z,7.40
2022-12-07T06:36:30.252Z,9.30
2022-12-07T06:39:01.144Z,10.50
2022-12-07T06:41:32.153Z,8.10
2022-12-07T06:44:04.561Z,8.90
2022-12-07T06:46:36.419Z,10.70
2022-12-07T06:49:08.122Z,10.10
2022-12-07T06:51:42.201Z,9.10
2022-12-07T06:54:14.446Z,10.40
2022-12-07T06:56:45.581Z,11.60
2022-12-07T06:59:16.769Z,9.90
2022-12-07T07:01:47.633Z,11.20
2022-12-07T07:04:18.555Z,10.70
2022-12-07T07:06:49.391Z,8.80
2022-12-07T07:09:20.353Z,9.10
2022-12-07T07:11:51.298Z,8.20
2022-12-07T07:14:22.939Z,9.20
2022-12-07T07:16:53.978Z,10.10
2022-12-07T07:19:25.230Z,9.90
2022-12-07T07:21:56.040Z,10.80
2022-12-07T07:24:27.373Z,11.10
2022-12-07T07:26:58.518Z,10.40
2022-12-07T07:29:29.329Z,8.60
2022-12-07T07:32:06.232Z,14.00
2022-12-07T07:34:37.827Z,13.50
2022-12-07T07:37:08.708Z,10.20
2022-12-07T07:39:39.603Z,9.50
2022-12-07T07:42:19.560Z,12.90
2022-12-07T07:44:50.813Z,11.00
2022-12-07T07:47:22.159Z,8.60
2022-12-07T07:49:53.032Z,8.90
2022-12-07T07:52:23.945Z,9.40
2022-12-07T07:54:55.013Z,12.00
2022-12-07T07:57:26.114Z,9.00
2022-12-07T07:59:57.091Z,10.70
2022-12-07T08:02:30.597Z,14.70
2022-12-07T08:05:01.576Z,10.10
2022-12-07T08:07:32.688Z,13.20
2022-12-07T08:10:03.703Z,8.80
2022-12-07T08:12:37.483Z,12.30
2022-12-07T08:15:10.385Z,10.70
2022-12-07T08:17:41.160Z,11.60
2022-12-07T08:20:12.900Z,11.50
2022-12-07T08:22:43.816Z,12.70
2022-12-07T08:25:14.656Z,12.60
2022-12-07T08:27:45.912Z,13.40
2022-12-07T08:30:17.784Z,12.60
2022-12-07T08:32:49.911Z,15.00
2022-12-07T08:35:21.066Z,13.80
2022-12-07T08:37:51.993Z,15.90
2022-12-07T08:40:23.033Z,18.40
2022-12-07T08:42:54.613Z,13.50
2022-12-07T08:45:27.625Z,16.90
2022-12-07T08:48:06.115Z,15.70
2022-12-07T08:50:38.360Z,15.80
2022-12-07T08:53:12.880Z,17.90
2022-12-07T08:55:43.802Z,17.60
2022-12-07T08:58:14.772Z,19.90
2022-12-07T09:00:45.579Z,17.10
2022-12-07T09:03:16.466Z,22.20
2022-12-07T09:05:47.370Z,17.10
2022-12-07T09:08:18.434Z,20.60
2022-12-07T09:10:49.841Z,16.10
2022-12-07T09:13:20.678Z,18.70
2022-12-07T09:15:51.576Z,20.40
2022-12-07T09:18:22.501Z,18.20
2022-12-07T09:20:53.827Z,20.70
2022-12-07T09:23:24.668Z,21.50
2022-12-07T09:25:55.475Z,20.70
2022-12-07T09:28:26.287Z,20.80
2022-12-07T09:31:22.860Z,18.30
2022-12-07T09:33:48.338Z,17.20
2022-12-07T09:36:19.307Z,20.60
2022-12-07T09:38:50.110Z,19.40
2022-12-07T09:41:21.968Z,20.50
2022-12-07T09:43:53.334Z,17.60
2022-12-07T09:46:24.653Z,20.50
2022-12-07T09:48:55.454Z,17.50
2022-12-07T09:51:27.387Z,19.50
2022-12-07T09:54:01.407Z,21.30
2022-12-07T09:56:34.084Z,17.70
2022-12-07T09:59:06.486Z,21.20
2022-12-07T10:01:37.508Z,18.40
2022-12-07T10:04:16.199Z,21.20
2022-12-07T10:06:49.006Z,22.80
2022-12-07T10:09:21.812Z,20.20
2022-12-07T10:12:11.147Z,18.60
2022-12-07T10:15:07.407Z,19.60
2022-12-07T10:17:53.103Z,18.30
2022-12-07T10:20:29.300Z,18.90
2022-12-07T10:23:18.263Z,21.70
2022-12-07T10:25:58.057Z,18.20
2022-12-07T10:28:42.291Z,23.30
2022-12-07T10:31:21.760Z,23.40
2022-12-07T10:33:57.888Z,18.00
2022-12-07T10:36:36.329Z,24.20
2022-12-07T10:39:14.605Z,23.80
2022-12-07T10:41:59.238Z,24.00
2022-12-07T10:44:31.706Z,20.90
2022-12-07T10:47:19.318Z,18.00
2022-12-07T10:50:10.658Z,17.90
2022-12-07T10:53:05.275Z,17.20
2022-12-07T10:55:54.556Z,18.50
2022-12-07T10:58:37.742Z,22.70
2022-12-07T11:01:18.931Z,17.90
2022-12-07T11:04:10.508Z,19.20
2022-12-07T11:06:47.976Z,17.50
2022-12-07T11:10:07.369Z,21.80
2022-12-07T11:12:42.386Z,17.30
2022-12-07T11:15:20.189Z,14.80
2022-12-07T11:18:00.170Z,17.90
2022-12-07T11:20:52.914Z,14.30
2022-12-07T11:23:34.273Z,15.80
2022-12-07T11:26:12.979Z,16.70
2022-12-07T11:29:09.061Z,16.30
2022-12-07T11:31:50.511Z,16.00
2022-12-07T11:34:30.608Z,14.00
2022-12-07T11:37:05.972Z,17.10
2022-12-07T11:39:41.530Z,14.90
2022-12-07T11:42:18.858Z,14.20
2022-12-07T11:44:55.922Z,15.30
2022-12-07T11:47:37.441Z,16.40
2022-12-07T11:50:24.200Z,14.20
2022-12-07T11:52:59.762Z,18.70
2022-12-07T11:58:13.984Z,15.70
2022-12-07T12:00:45.234Z,16.30
2022-12-07T12:03:22.786Z,17.80
2022-12-07T12:05:53.659Z,16.30
2022-12-07T12:11:38.438Z,16.60
2022-12-07T12:14:41.947Z,14.10
2022-12-07T12:17:54.885Z,16.20
2022-12-07T12:20:30.597Z,16.20
2022-12-07T12:23:09.018Z,14.50
2022-12-07T12:25:44.944Z,14.40
2022-12-07T12:28:29.507Z,18.00
2022-12-07T12:31:14.873Z,15.90
2022-12-07T12:33:49.521Z,16.80
2022-12-07T12:36:28.093Z,16.00
2022-12-07T12:39:17.549Z,15.30
2022-12-07T12:42:09.137Z,16.20
2022-12-07T12:45:13.151Z,16.40
2022-12-07T12:47:54.604Z,15.60
2022-12-07T12:50:28.574Z,14.90
2022-12-07T12:53:15.268Z,17.60
2022-12-07T12:56:16.255Z,15.50
2022-12-07T12:58:49.643Z,14.70
2022-12-07T13:01:53.338Z,14.00
2022-12-07T13:04:50.483Z,13.60
2022-12-07T13:07:53.008Z,13.80
2022-12-07T13:10:33.860Z,14.20
2022-12-07T13:13:07.019Z,11.60
2022-12-07T13:15:41.763Z,11.40
2022-12-07T13:24:02.999Z,12.40
2022-12-07T13:26:40.929Z,13.20
2022-12-07T13:29:16.434Z,12.90
2022-12-07T13:31:50.551Z,12.00
2022-12-07T13:34:36.327Z,18.10
2022-12-07T13:37:16.887Z,14.30
2022-12-07T13:39:52.506Z,12.90
2022-12-07T13:42:29.436Z,11.00
2022-12-07T13:45:02.478Z,12.50
2022-12-07T13:47:38.842Z,12.10
2022-12-07T13:50:27.600Z,11.90
2022-12-07T13:53:01.139Z,12.10
2022-12-07T13:55:33.093Z,14.10
2022-12-07T13:58:04.232Z,17.70
2022-12-07T14:00:35.729Z,15.00
2022-12-07T14:03:26.253Z,14.80
2022-12-07T14:06:16.727Z,12.00
2022-12-07T14:08:48.011Z,18.10
2022-12-07T14:11:21.499Z,16.20
2022-12-07T14:14:01.467Z,16.20
2022-12-07T14:16:35.811Z,16.00
2022-12-07T14:19:28.118Z,16.60
2022-12-07T14:22:20.260Z,15.90
2022-12-07T14:24:51.893Z,17.30
2022-12-07T14:27:31.657Z,19.00
2022-12-07T14:30:02.877Z,18.40
2022-12-07T14:32:34.669Z,17.10
2022-12-07T14:35:11.626Z,15.60
2022-12-07T14:37:45.050Z,15.50
2022-12-07T14:40:18.467Z,16.70
2022-12-07T14:42:52.259Z,13.70
2022-12-07T14:45:25.534Z,17.40
2022-12-07T14:53:49.857Z,16.80
2022-12-07T14:56:24.503Z,17.50
2022-12-07T14:58:55.635Z,18.90
2022-12-07T15:01:26.659Z,17.70
2022-12-07T15:03:57.613Z,16.50
2022-12-07T15:06:28.621Z,18.70
2022-12-07T15:08:59.832Z,19.50
2022-12-07T15:11:31.585Z,17.00
2022-12-07T15:14:12.477Z,17.40
2022-12-07T15:17:08.087Z,17.30
2022-12-07T15:19:36.345Z,19.60
2022-12-07T15:22:07.316Z,19.70
2022-12-07T15:24:38.816Z,19.00
2022-12-07T15:27:09.986Z,19.60
2022-12-07T15:29:41.234Z,23.60
2022-12-07T15:32:12.267Z,23.80
2022-12-07T15:34:43.373Z,23.60
2022-12-07T15:37:16.510Z,25.40
2022-12-07T15:39:47.553Z,32.40
2022-12-07T15:42:18.714Z,27.60
2022-12-07T15:45:08.308Z,22.10
2022-12-07T15:48:19.904Z,19.30
2022-12-07T15:50:32.999Z,23.10
2022-12-07T15:53:03.878Z,22.30
2022-12-07T15:55:34.931Z,16.40
2022-12-07T15:58:06.122Z,20.60
2022-12-07T16:00:37.299Z,19.80
2022-12-07T16:03:08.421Z,25.20
2022-12-07T16:05:39.676Z,23.10
2022-12-07T16:08:10.807Z,20.40
2022-12-07T16:10:44.236Z,22.00
2022-12-07T16:13:15.677Z,18.20
2022-12-07T16:15:49.268Z,18.20
2022-12-07T16:18:20.246Z,25.80
2022-12-07T16:20:52.753Z,21.70
2022-12-07T16:23:23.782Z,21.30
2022-12-07T16:25:56.099Z,24.50
2022-12-07T16:28:27.201Z,24.00
2022-12-07T16:31:06.505Z,26.80
2022-12-07T16:33:38.643Z,19.90
2022-12-07T16:36:12.148Z,19.50
2022-12-07T16:38:51.783Z,23.90
2022-12-07T16:41:23.266Z,19.90
2022-12-07T16:43:54.546Z,22.90
2022-12-07T16:46:25.558Z,19.00
2022-12-07T16:48:57.663Z,27.50
2022-12-07T16:51:28.842Z,22.90
2022-12-07T16:53:59.968Z,26.50
2022-12-07T16:56:31.136Z,20.30
2022-12-07T16:59:03.313Z,22.40
2022-12-07T17:01:35.609Z,23.40
2022-12-07T17:04:06.753Z,20.90
2022-12-07T17:06:37.846Z,18.50
2022-12-07T17:09:10.779Z,21.30
2022-12-07T17:11:45.893Z,23.20
2022-12-07T17:17:05.419Z,25.10
2022-12-07T17:19:36.335Z,22.30
2022-12-07T17:22:07.669Z,24.80
2022-12-07T17:24:39.201Z,25.30
2022-12-07T17:27:10.364Z,26.80
2022-12-07T17:29:41.392Z,26.60
2022-12-07T17:32:12.619Z,19.10
2022-12-07T17:34:46.231Z,28.30
2022-12-07T17:37:18.820Z,23.20
2022-12-07T17:42:38.001Z,22.40
2022-12-07T17:45:12.335Z,20.90
2022-12-07T17:47:43.447Z,17.60
2022-12-07T17:50:14.773Z,21.10
2022-12-07T17:53:07.901Z,16.40
2022-12-07T17:56:12.058Z,19.00
2022-12-07T17:58:30.622Z,19.80
2022-12-07T18:01:01.483Z,20.30
2022-12-07T18:03:32.856Z,15.60
2022-12-07T18:06:05.519Z,18.90
2022-12-07T18:08:39.634Z,21.30
2022-12-07T18:11:11.044Z,17.00
2022-12-07T18:14:03.267Z,18.40
2022-12-07T18:16:38.063Z,16.30
2022-12-07T18:19:14.807Z,19.10
2022-12-07T18:21:47.348Z,17.50
2022-12-07T18:24:20.109Z,16.30
2022-12-07T18:26:51.611Z,19.30
2022-12-07T18:29:22.852Z,14.30
2022-12-07T18:31:54.271Z,11.70
2022-12-07T18:34:28.594Z,8.60
2022-12-07T18:37:00.274Z,5.00
2022-12-07T18:39:33.984Z,7.40
2022-12-07T18:42:05.702Z,6.70
2022-12-07T18:44:36.904Z,10.60
2022-12-07T18:47:08.303Z,7.40
2022-12-07T18:49:39.322Z,9.00
2022-12-07T18:52:10.412Z,9.30
2022-12-07T18:54:41.545Z,12.20
2022-12-07T18:57:12.684Z,7.90
2022-12-07T18:59:50.197Z,10.50
2022-12-07T19:02:21.530Z,9.50
2022-12-07T19:04:52.655Z,11.80
2022-12-07T19:07:24.184Z,12.10
2022-12-07T19:09:55.203Z,13.30
2022-12-07T19:12:26.253Z,15.90
2022-12-07T19:14:57.494Z,14.20
2022-12-07T19:17:28.382Z,15.60
2022-12-07T19:19:59.319Z,14.90
2022-12-07T19:22:30.386Z,15.70
2022-12-07T19:25:02.004Z,15.00
2022-12-07T19:27:34.518Z,10.50
2022-12-07T19:30:06.832Z,12.90
2022-12-07T19:32:38.854Z,12.90
2022-12-07T19:35:10.770Z,13.70
2022-12-07T19:37:42.037Z,11.70
2022-12-07T19:40:15.084Z,10.40
2022-12-07T19:42:45.997Z,10.60
2022-12-07T19:45:17.283Z,8.20
2022-12-07T19:47:48.566Z,10.50
2022-12-07T19:50:19.973Z,11.30
2022-12-07T19:52:50.873Z,12.70
2022-12-07T19:55:23.059Z,12.20
2022-12-07T19:57:54.408Z,11.60
2022-12-07T20:00:25.783Z,13.20
2022-12-07T20:02:56.766Z,12.70
2022-12-07T20:05:27.819Z,12.10
2022-12-07T20:07:58.991Z,10.70
2022-12-07T20:10:30.270Z,12.40
2022-12-07T20:13:19.535Z,9.60
2022-12-07T20:16:18.525Z,14.50
2022-12-07T20:18:57.156Z,11.30
2022-12-07T20:21:29.077Z,12.00
2022-12-07T20:24:02.566Z,12.60
2022-12-07T20:26:40.270Z,15.70
2022-12-07T20:29:17.893Z,11.80
2022-12-07T20:31:51.820Z,12.70
2022-12-07T20:34:23.433Z,11.90
2022-12-07T20:36:54.646Z,11.70
2022-12-07T20:39:26.356Z,9.90
2022-12-07T20:42:14.765Z,13.90
2022-12-07T20:44:49.047Z,13.30
2022-12-07T20:47:20.100Z,13.10
2022-12-07T20:49:52.481Z,11.70
2022-12-07T20:52:26.220Z,10.60
2022-12-07T20:54:57.190Z,9.60
2022-12-07T20:57:30.622Z,10.10
2022-12-07T21:00:01.729Z,8.60
2022-12-07T21:02:32.763Z,8.10
2022-12-07T21:05:04.939Z,10.00
2022-12-07T21:07:36.335Z,13.20
2022-12-07T21:10:09.705Z,13.90
2022-12-07T21:12:40.985Z,9.60
2022-12-07T21:15:12.978Z,10.80
2022-12-07T21:17:44.240Z,9.00
2022-12-07T21:20:15.554Z,8.40
2022-12-07T21:22:48.581Z,10.40
2022-12-07T21:25:19.924Z,8.20
2022-12-07T21:27:51.243Z,16.80
2022-12-07T21:30:22.794Z,10.10
2022-12-07T21:32:54.519Z,11.20
2022-12-07T21:35:25.923Z,11.10
2022-12-07T21:37:56.954Z,12.50
2022-12-07T21:40:28.132Z,13.70
2022-12-07T21:42:59.579Z,9.80
2022-12-07T21:45:32.685Z,15.40
2022-12-07T21:48:03.669Z,8.30
2022-12-07T21:50:37.662Z,10.90
2022-12-07T21:53:09.259Z,7.70
2022-12-07T21:55:43.968Z,11.50
2022-12-07T21:58:15.140Z,13.70
2022-12-07T22:00:46.211Z,9.50
2022-12-07T22:03:17.510Z,10.90
2022-12-07T22:05:48.802Z,11.10
2022-12-07T22:08:21.410Z,9.50
2022-12-07T22:10:52.634Z,11.00
2022-12-07T22:13:43.892Z,8.70
2022-12-07T22:16:15.069Z,12.90
2022-12-07T22:18:46.098Z,14.20
2022-12-07T22:21:17.413Z,8.80
2022-12-07T22:23:48.378Z,8.60
2022-12-07T22:26:24.211Z,20.10
2022-12-07T22:28:56.330Z,11.10
2022-12-07T22:31:27.376Z,10.00
2022-12-07T22:33:58.604Z,12.20
2022-12-07T22:36:29.919Z,11.30
2022-12-07T22:39:01.528Z,9.60
2022-12-07T22:41:33.401Z,11.80
2022-12-07T22:44:06.389Z,14.00
2022-12-07T22:46:38.042Z,10.50
2022-12-07T22:49:09.729Z,9.50
2022-12-07T22:51:44.500Z,9.00
2022-12-07T22:54:17.757Z,8.70
2022-12-07T22:56:48.663Z,7.00
2022-12-07T22:59:19.578Z,9.90
2022-12-07T23:01:50.473Z,16.00
2022-12-07T23:04:21.422Z,14.40
2022-12-07T23:06:52.293Z,13.60
2022-12-07T23:09:23.168Z,9.90
2022-12-07T23:12:11.502Z,16.20
2022-12-07T23:14:42.360Z,10.90
2022-12-07T23:17:13.268Z,18.90
2022-12-07T23:19:44.502Z,14.60
2022-12-07T23:22:15.340Z,16.30
2022-12-07T23:24:46.277Z,16.70
2022-12-07T23:27:17.227Z,11.70
2022-12-07T23:29:48.808Z,16.20
2022-12-07T23:32:19.677Z,13.00
2022-12-07T23:34:51.208Z,18.60
2022-12-07T23:37:22.006Z,19.70
2022-12-07T23:39:52.982Z,11.70
2022-12-07T23:42:23.945Z,12.40
2022-12-07T23:44:54.844Z,15.00
2022-12-07T23:47:25.722Z,14.70
2022-12-07T23:49:56.576Z,13.30
2022-12-07T23:52:27.395Z,13.40
2022-12-07T23:54:58.314Z,12.00
2022-12-07T23:57:29.125Z,12.30
