createdAt,value
2019-05-18T00:00:59.904Z,72.80
2019-05-18T00:05:05.476Z,74.20
2019-05-18T00:09:10.281Z,73.70
2019-05-18T00:13:15.188Z,73.50
2019-05-18T00:17:25.331Z,74.80
2019-05-18T00:21:26.668Z,74.40
2019-05-18T00:25:31.572Z,74.40
2019-05-18T00:29:36.390Z,74.10
2019-05-18T00:33:42.459Z,73.70
2019-05-18T00:37:47.188Z,74.70
2019-05-18T00:41:51.988Z,77.60
2019-05-18T00:45:56.751Z,79.20
2019-05-18T00:50:01.545Z,80.60
2019-05-18T00:54:07.606Z,81.20
2019-05-18T00:58:12.456Z,81.10
2019-05-18T01:02:17.335Z,80.80
2019-05-18T01:06:23.313Z,80.20
2019-05-18T01:10:28.209Z,79.60
2019-05-18T01:14:33.111Z,78.80
2019-05-18T01:18:37.980Z,78.20
2019-05-18T01:22:42.856Z,77.40
2019-05-18T01:26:48.810Z,77.50
2019-05-18T01:30:53.679Z,79.70
2019-05-18T01:34:58.514Z,80.50
2019-05-18T01:39:05.387Z,79.50
2019-05-18T01:43:10.267Z,78.70
2019-05-18T01:47:15.092Z,80.00
2019-05-18T01:51:19.972Z,82.10
2019-05-18T01:55:24.795Z,81.80
2019-05-18T01:59:29.504Z,81.30
2019-05-18T02:03:34.391Z,80.60
2019-05-18T02:07:39.198Z,79.90
2019-05-18T02:11:43.928Z,79.30
2019-05-18T02:15:48.821Z,79.90
2019-05-18T02:19:53.531Z,80.00
2019-05-18T02:23:58.376Z,79.20
2019-05-18T02:28:03.438Z,79.70
2019-05-18T02:32:08.312Z,82.60
2019-05-18T02:36:13.131Z,85.20
2019-05-18T02:40:18.017Z,86.80
2019-05-18T02:44:22.886Z,87.20
2019-05-18T02:48:27.772Z,86.00
2019-05-18T02:52:32.651Z,85.40
2019-05-18T02:56:37.941Z,84.90
2019-05-18T03:00:42.828Z,84.50
2019-05-18T03:04:47.698Z,83.80
2019-05-18T03:08:52.654Z,83.00
2019-05-18T03:12:57.506Z,82.00
2019-05-18T03:17:02.389Z,82.00
2019-05-18T03:21:07.191Z,81.70
2019-05-18T03:25:13.830Z,83.80
2019-05-18T03:29:18.561Z,86.50
2019-05-18T03:33:28.927Z,85.80
2019-05-18T03:37:29.859Z,85.60
2019-05-18T03:41:34.750Z,86.20
2019-05-18T03:45:39.594Z,86.00
2019-05-18T03:49:44.443Z,85.40
2019-05-18T03:53:49.257Z,84.30
2019-05-18T03:57:54.313Z,83.50
2019-05-18T04:01:59.123Z,82.90
2019-05-18T04:06:03.905Z,82.70
2019-05-18T04:10:09.164Z,83.40
2019-05-18T04:14:14.051Z,84.80
2019-05-18T04:18:18.920Z,85.60
2019-05-18T04:22:23.726Z,86.90
2019-05-18T04:26:28.529Z,87.40
2019-05-18T04:30:33.393Z,88.20
2019-05-18T04:34:39.452Z,89.00
2019-05-18T04:38:44.395Z,88.20
2019-05-18T04:42:49.220Z,87.70
2019-05-18T04:46:54.143Z,87.30
2019-05-18T04:50:58.925Z,87.20
2019-05-18T04:55:04.017Z,86.80
2019-05-18T04:59:08.820Z,87.60
2019-05-18T05:03:13.630Z,88.20
2019-05-18T05:07:18.365Z,88.30
2019-05-18T05:11:23.087Z,88.40
2019-05-18T05:15:27.904Z,89.40
2019-05-18T05:19:32.694Z,89.80
2019-05-18T05:23:37.502Z,90.30
2019-05-18T05:27:42.314Z,90.00
2019-05-18T05:31:47.126Z,90.00
2019-05-18T05:35:51.941Z,89.00
2019-05-18T05:39:56.753Z,88.10
2019-05-18T05:44:01.664Z,88.60
2019-05-18T05:48:06.543Z,88.00
2019-05-18T05:52:11.340Z,86.80
2019-05-18T05:56:16.145Z,86.30
2019-05-18T06:00:21.012Z,86.60
2019-05-18T06:04:25.843Z,86.00
2019-05-18T06:08:30.654Z,86.00
2019-05-18T06:12:35.458Z,85.90
2019-05-18T06:16:40.268Z,85.20
2019-05-18T06:20:51.528Z,85.40
2019-05-18T06:24:51.516Z,85.20
2019-05-18T06:28:57.386Z,85.50
2019-05-18T06:33:02.126Z,85.70
2019-05-18T06:37:06.884Z,85.30
2019-05-18T06:41:11.690Z,84.40
2019-05-18T06:45:16.911Z,83.60
2019-05-18T06:49:21.729Z,82.80
2019-05-18T06:53:28.639Z,82.60
2019-05-18T06:57:34.734Z,82.80
2019-05-18T07:01:39.742Z,83.40
2019-05-18T07:05:44.484Z,82.70
2019-05-18T07:09:49.290Z,81.00
2019-05-18T07:13:54.136Z,80.70
2019-05-18T07:17:58.935Z,80.50
2019-05-18T07:22:03.808Z,81.20
2019-05-18T07:26:08.730Z,79.40
2019-05-18T07:30:14.331Z,79.00
2019-05-18T07:34:19.219Z,78.50
2019-05-18T07:38:24.004Z,77.50
2019-05-18T07:42:28.880Z,76.20
2019-05-18T07:46:33.716Z,76.70
2019-05-18T07:50:38.448Z,75.40
2019-05-18T07:54:43.260Z,74.30
2019-05-18T07:58:47.996Z,73.30
2019-05-18T08:02:52.823Z,73.30
2019-05-18T08:06:57.631Z,72.70
2019-05-18T08:11:02.440Z,72.10
2019-05-18T08:15:09.471Z,71.80
2019-05-18T08:19:14.288Z,71.30
2019-05-18T08:23:19.227Z,70.40
2019-05-18T08:27:23.997Z,69.70
2019-05-18T08:31:28.761Z,70.70
2019-05-18T08:35:33.649Z,70.10
2019-05-18T08:39:39.245Z,68.90
2019-05-18T08:43:44.112Z,68.30
2019-05-18T08:47:48.992Z,69.60
2019-05-18T08:52:07.491Z,67.90
2019-05-18T08:56:00.244Z,67.60
2019-05-18T09:00:05.736Z,67.30
2019-05-18T09:04:10.623Z,65.40
2019-05-18T09:08:15.434Z,65.80
2019-05-18T09:12:19.595Z,66.40
2019-05-18T09:16:24.472Z,65.50
2019-05-18T09:20:29.285Z,64.70
2019-05-18T09:24:34.113Z,65.50
2019-05-18T09:28:38.962Z,66.20
2019-05-18T09:32:43.728Z,64.00
2019-05-18T09:36:48.611Z,64.10
2019-05-18T09:40:53.359Z,62.20
2019-05-18T09:44:58.263Z,61.80
2019-05-18T09:49:03.157Z,61.50
2019-05-18T09:53:08.045Z,57.20
2019-05-18T09:57:12.892Z,56.90
2019-05-18T10:01:17.772Z,58.90
2019-05-18T10:05:22.599Z,58.30
2019-05-18T10:09:33.010Z,57.50
2019-05-18T10:13:34.127Z,56.90
2019-05-18T10:17:39.016Z,58.30
2019-05-18T10:21:43.940Z,56.00
2019-05-18T10:25:48.895Z,55.40
2019-05-18T10:29:53.977Z,58.10
2019-05-18T10:33:58.788Z,59.30
2019-05-18T10:38:03.596Z,59.30
2019-05-18T10:42:08.488Z,58.80
2019-05-18T10:46:13.337Z,59.20
2019-05-18T10:50:18.208Z,59.90
2019-05-18T10:54:23.034Z,58.10
2019-05-18T10:58:27.920Z,55.90
2019-05-18T11:02:32.898Z,56.90
2019-05-18T11:06:37.841Z,53.50
2019-05-18T11:10:42.720Z,54.50
2019-05-18T11:14:48.494Z,53.40
2019-05-18T11:18:53.599Z,52.90
2019-05-18T11:22:58.507Z,53.20
2019-05-18T11:27:03.485Z,53.60
2019-05-18T11:31:08.361Z,53.40
2019-05-18T11:35:13.964Z,53.00
2019-05-18T11:39:18.777Z,52.50
2019-05-18T11:43:23.677Z,52.80
2019-05-18T11:47:28.591Z,52.10
2019-05-18T11:51:33.450Z,51.80
2019-05-18T11:55:38.383Z,50.40
2019-05-18T11:59:43.257Z,48.70
2019-05-18T12:03:47.996Z,49.00
2019-05-18T12:07:52.881Z,49.50
2019-05-18T12:11:57.750Z,49.80
2019-05-18T12:16:02.645Z,46.60
2019-05-18T12:20:09.407Z,46.30
2019-05-18T12:24:15.967Z,46.00
2019-05-18T12:28:20.716Z,46.80
2019-05-18T12:32:25.536Z,44.60
2019-05-18T12:36:30.259Z,44.10
2019-05-18T12:40:35.131Z,44.60
2019-05-18T12:44:39.989Z,42.40
2019-05-18T12:48:44.826Z,39.30
2019-05-18T12:52:49.887Z,40.20
2019-05-18T12:56:54.770Z,40.00
2019-05-18T13:00:59.579Z,38.00
2019-05-18T13:05:04.780Z,38.20
2019-05-18T13:09:09.981Z,37.70
2019-05-18T13:13:15.211Z,35.80
2019-05-18T13:17:21.334Z,35.10
2019-05-18T13:21:26.448Z,34.60
2019-05-18T13:25:31.356Z,35.40
2019-05-18T13:29:36.167Z,35.30
2019-05-18T13:33:40.889Z,36.00
2019-05-18T13:37:45.768Z,32.40
2019-05-18T13:41:50.681Z,31.80
2019-05-18T13:45:55.604Z,32.30
2019-05-18T13:50:00.576Z,32.40
2019-05-18T13:54:05.511Z,31.50
2019-05-18T13:58:10.301Z,31.50
2019-05-18T14:02:15.258Z,32.90
2019-05-18T14:06:20.276Z,31.80
2019-05-18T14:10:26.240Z,30.90
2019-05-18T14:14:31.142Z,32.60
2019-05-18T14:18:35.910Z,32.90
2019-05-18T14:22:40.849Z,33.30
2019-05-18T14:26:45.578Z,31.80
2019-05-18T14:30:50.341Z,31.40
2019-05-18T14:34:55.232Z,31.50
2019-05-18T14:38:59.977Z,31.60
2019-05-18T14:43:04.850Z,29.40
2019-05-18T14:47:09.932Z,29.30
2019-05-18T14:51:14.758Z,29.50
2019-05-18T14:55:32.763Z,30.50
2019-05-18T14:59:26.643Z,29.90
2019-05-18T15:03:31.517Z,29.30
2019-05-18T15:07:37.605Z,29.90
2019-05-18T15:11:42.494Z,30.20
2019-05-18T15:15:47.365Z,29.40
2019-05-18T15:19:52.262Z,29.50
2019-05-18T15:23:57.094Z,29.30
2019-05-18T15:28:01.822Z,29.00
2019-05-18T15:32:06.828Z,27.90
2019-05-18T15:36:11.716Z,27.50
2019-05-18T15:40:16.609Z,26.00
2019-05-18T15:44:21.499Z,25.10
2019-05-18T15:48:26.323Z,24.10
2019-05-18T15:52:31.191Z,23.90
2019-05-18T15:56:35.993Z,22.40
2019-05-18T16:00:40.788Z,22.60
2019-05-18T16:04:45.599Z,22.00
2019-05-18T16:08:50.477Z,21.90
2019-05-18T16:12:55.201Z,22.30
2019-05-18T16:17:00.027Z,22.90
2019-05-18T16:21:04.912Z,22.50
2019-05-18T16:25:10.293Z,21.40
2019-05-18T16:29:15.093Z,20.70
2019-05-18T16:33:20.264Z,19.70
2019-05-18T16:37:25.344Z,19.30
2019-05-18T16:41:30.163Z,19.50
2019-05-18T16:45:36.034Z,19.30
2019-05-18T16:49:40.847Z,20.00
2019-05-18T16:53:49.467Z,20.60
2019-05-18T16:57:52.207Z,21.50
2019-05-18T17:01:57.084Z,23.30
2019-05-18T17:06:02.142Z,24.10
2019-05-18T17:10:08.648Z,24.80
2019-05-18T17:14:13.393Z,25.30
2019-05-18T17:18:18.293Z,25.60
2019-05-18T17:22:23.211Z,26.00
2019-05-18T17:26:28.041Z,26.70
2019-05-18T17:30:32.888Z,27.20
2019-05-18T17:34:37.720Z,27.80
2019-05-18T17:38:42.674Z,28.10
2019-05-18T17:42:47.545Z,28.20
2019-05-18T17:46:52.389Z,28.90
2019-05-18T17:50:57.175Z,29.60
2019-05-18T17:55:03.051Z,30.20
2019-05-18T17:59:07.797Z,31.00
2019-05-18T18:03:12.696Z,31.20
2019-05-18T18:07:17.576Z,31.60
2019-05-18T18:11:22.397Z,32.30
2019-05-18T18:15:28.269Z,32.90
2019-05-18T18:19:33.106Z,33.50
2019-05-18T18:23:37.870Z,34.30
2019-05-18T18:27:42.600Z,35.10
2019-05-18T18:31:47.404Z,35.80
2019-05-18T18:35:52.288Z,37.30
2019-05-18T18:39:57.096Z,38.00
2019-05-18T18:44:01.859Z,38.40
2019-05-18T18:48:06.755Z,39.30
2019-05-18T18:52:11.729Z,40.00
2019-05-18T18:56:16.589Z,40.70
2019-05-18T19:00:21.514Z,41.40
2019-05-18T19:04:26.414Z,42.30
2019-05-18T19:08:31.229Z,43.60
2019-05-18T19:12:36.738Z,43.90
2019-05-18T19:16:41.697Z,44.40
2019-05-18T19:20:46.804Z,45.40
2019-05-18T19:24:51.662Z,46.10
2019-05-18T19:28:56.505Z,46.40
2019-05-18T19:33:01.276Z,47.40
2019-05-18T19:37:06.082Z,47.20
2019-05-18T19:41:10.881Z,46.90
2019-05-18T19:45:16.393Z,47.30
2019-05-18T19:49:21.156Z,49.30
2019-05-18T19:53:26.032Z,49.80
2019-05-18T19:57:30.775Z,50.30
2019-05-18T20:01:35.712Z,50.50
2019-05-18T20:05:40.543Z,50.70
2019-05-18T20:09:45.348Z,51.20
2019-05-18T20:13:50.240Z,52.10
2019-05-18T20:17:56.221Z,51.30
2019-05-18T20:22:00.949Z,53.70
2019-05-18T20:26:05.870Z,54.00
2019-05-18T20:30:11.476Z,54.70
2019-05-18T20:34:16.361Z,54.80
2019-05-18T20:38:21.185Z,54.60
2019-05-18T20:42:25.980Z,55.30
2019-05-18T20:46:30.881Z,56.70
2019-05-18T20:50:35.788Z,56.30
2019-05-18T20:54:40.616Z,56.30
2019-05-18T20:58:45.497Z,55.90
2019-05-18T21:02:50.428Z,54.70
2019-05-18T21:06:55.362Z,55.80
2019-05-18T21:11:00.174Z,58.30
2019-05-18T21:15:05.945Z,58.20
2019-05-18T21:19:10.808Z,57.70
2019-05-18T21:23:15.604Z,57.40
2019-05-18T21:27:20.380Z,57.30
2019-05-18T21:31:25.131Z,56.70
2019-05-18T21:35:30.037Z,56.90
2019-05-18T21:39:39.280Z,56.80
2019-05-18T21:43:46.748Z,57.70
2019-05-18T21:47:53.241Z,57.70
2019-05-18T21:51:58.129Z,58.00
2019-05-18T21:56:02.992Z,58.10
2019-05-18T22:00:08.802Z,58.50
2019-05-18T22:04:15.334Z,58.70
2019-05-18T22:08:20.118Z,58.70
2019-05-18T22:12:24.866Z,58.50
2019-05-18T22:16:29.700Z,59.00
2019-05-18T22:20:35.324Z,59.40
2019-05-18T22:24:40.599Z,60.10
2019-05-18T22:28:45.469Z,60.10
2019-05-18T22:32:50.363Z,60.70
2019-05-18T22:36:55.897Z,61.00
2019-05-18T22:41:00.710Z,61.70
2019-05-18T22:45:05.661Z,62.40
2019-05-18T22:49:10.568Z,62.80
2019-05-18T22:53:15.467Z,63.20
2019-05-18T22:57:20.225Z,63.60
2019-05-18T23:01:25.100Z,63.90
2019-05-18T23:05:30.231Z,64.00
2019-05-18T23:09:34.945Z,65.00
2019-05-18T23:13:39.772Z,65.60
2019-05-18T23:17:44.532Z,65.90
2019-05-18T23:21:49.348Z,66.60
2019-05-18T23:25:54.286Z,67.00
2019-05-18T23:29:59.124Z,67.70
2019-05-18T23:34:04.338Z,68.00
2019-05-18T23:38:09.278Z,67.70
2019-05-18T23:42:14.232Z,69.40
2019-05-18T23:46:19.171Z,70.50
2019-05-18T23:50:24.127Z,70.60
2019-05-18T23:54:29.029Z,71.00
2019-05-18T23:58:33.931Z,70.70
