createdAt,value
2023-02-15T05:31:20.778Z,26.03
2023-02-15T05:33:47.755Z,23.70
2023-02-15T05:36:14.671Z,20.50
2023-02-15T05:38:41.434Z,24.83
2023-02-15T05:41:09.449Z,25.30
2023-02-15T05:43:36.617Z,28.97
2023-02-15T05:46:04.894Z,26.03
2023-02-15T05:48:32.300Z,29.53
2023-02-15T05:51:05.167Z,23.37
2023-02-15T05:53:35.878Z,27.47
2023-02-15T05:56:04.311Z,26.30
2023-02-15T05:58:34.291Z,24.13
2023-02-15T06:01:01.188Z,29.23
2023-02-15T06:03:29.663Z,33.60
2023-02-15T06:05:56.525Z,32.17
2023-02-15T06:08:23.267Z,27.43
2023-02-15T06:10:50.013Z,29.20
2023-02-15T06:13:16.809Z,28.50
2023-02-15T06:15:43.646Z,24.00
2023-02-15T06:18:10.515Z,25.13
2023-02-15T06:20:37.260Z,24.80
2023-02-15T06:23:04.326Z,25.23
2023-02-15T06:25:31.424Z,27.13
2023-02-15T06:27:58.212Z,24.67
2023-02-15T06:30:25.077Z,29.60
2023-02-15T06:32:51.811Z,29.00
2023-02-15T06:35:18.510Z,31.97
2023-02-15T06:37:47.587Z,46.40
2023-02-15T06:40:14.799Z,39.33
2023-02-15T06:42:43.277Z,39.80
2023-02-15T06:45:11.184Z,43.23
2023-02-15T06:47:38.175Z,49.77
2023-02-15T06:50:07.842Z,43.27
2023-02-15T06:52:34.953Z,37.37
2023-02-15T06:55:01.756Z,36.67
2023-02-15T06:57:28.586Z,38.70
2023-02-15T06:59:55.284Z,35.33
2023-02-15T07:02:22.035Z,30.43
2023-02-15T07:04:48.865Z,31.50
2023-02-15T07:07:15.727Z,37.60
2023-02-15T07:09:42.534Z,36.20
2023-02-15T07:12:29.028Z,36.13
2023-02-15T07:14:55.808Z,35.33
2023-02-15T07:17:38.059Z,36.87
2023-02-15T07:20:08.861Z,33.63
2023-02-15T07:22:37.257Z,36.67
2023-02-15T07:25:09.625Z,32.33
2023-02-15T07:27:36.531Z,33.43
2023-02-15T07:30:05.435Z,32.50
2023-02-15T07:32:33.347Z,33.57
2023-02-15T07:35:00.834Z,32.30
2023-02-15T07:37:28.849Z,35.23
2023-02-15T07:39:55.602Z,28.93
2023-02-15T07:42:23.014Z,27.10
2023-02-15T07:44:50.062Z,34.87
2023-02-15T07:47:16.860Z,32.17
2023-02-15T07:49:43.604Z,27.93
2023-02-15T07:52:10.508Z,27.60
2023-02-15T07:54:37.278Z,26.47
2023-02-15T07:57:04.849Z,22.93
2023-02-15T07:59:31.710Z,28.67
2023-02-15T08:01:58.578Z,25.73
2023-02-15T08:04:25.422Z,25.53
2023-02-15T08:06:55.771Z,29.40
2023-02-15T08:09:23.060Z,26.13
2023-02-15T08:11:50.345Z,26.40
2023-02-15T08:14:23.017Z,33.13
2023-02-15T08:16:56.608Z,36.47
2023-02-15T08:19:32.792Z,31.47
2023-02-15T08:22:02.877Z,31.63
2023-02-15T08:24:32.662Z,27.50
2023-02-15T08:27:00.097Z,24.17
2023-02-15T08:29:29.192Z,28.30
2023-02-15T08:31:59.955Z,28.47
2023-02-15T08:34:27.260Z,22.83
2023-02-15T08:36:54.018Z,23.90
2023-02-15T08:39:21.078Z,25.60
2023-02-15T08:41:49.388Z,25.37
2023-02-15T08:44:18.532Z,21.60
2023-02-15T08:46:47.198Z,25.00
2023-02-15T08:49:19.169Z,22.60
2023-02-15T08:51:46.186Z,19.97
2023-02-15T08:54:18.534Z,27.43
2023-02-15T08:56:46.119Z,20.50
2023-02-15T08:59:21.551Z,23.20
2023-02-15T09:01:50.261Z,15.60
2023-02-15T09:04:17.633Z,16.87
2023-02-15T09:06:47.917Z,14.00
2023-02-15T09:09:16.177Z,17.07
2023-02-15T09:11:44.784Z,15.70
2023-02-15T09:14:17.316Z,13.83
2023-02-15T09:16:50.317Z,16.27
2023-02-15T09:19:19.025Z,15.10
2023-02-15T09:21:46.193Z,14.83
2023-02-15T09:24:15.111Z,15.50
2023-02-15T09:26:44.213Z,16.43
2023-02-15T09:29:12.839Z,15.30
2023-02-15T09:31:45.101Z,15.20
2023-02-15T09:34:14.750Z,18.90
2023-02-15T09:36:42.321Z,14.47
2023-02-15T09:39:21.143Z,13.87
2023-02-15T09:41:56.507Z,17.57
2023-02-15T09:44:44.411Z,17.23
2023-02-15T09:47:14.050Z,17.57
2023-02-15T09:49:58.725Z,19.37
2023-02-15T09:52:34.760Z,20.90
2023-02-15T09:55:23.085Z,14.47
2023-02-15T09:58:27.543Z,15.20
2023-02-15T10:01:05.732Z,14.73
2023-02-15T10:03:50.417Z,16.20
2023-02-15T10:06:55.444Z,18.57
2023-02-15T10:09:46.223Z,14.63
2023-02-15T10:12:36.578Z,17.30
2023-02-15T10:15:30.884Z,15.50
2023-02-15T10:18:35.261Z,15.77
2023-02-15T10:21:24.254Z,16.53
2023-02-15T10:24:06.018Z,15.00
2023-02-15T10:26:48.234Z,15.07
2023-02-15T10:29:37.495Z,12.73
2023-02-15T10:32:27.241Z,16.20
2023-02-15T10:35:02.412Z,12.57
2023-02-15T10:37:49.872Z,12.67
2023-02-15T10:41:00.850Z,13.20
2023-02-15T10:44:15.677Z,16.93
2023-02-15T10:47:16.753Z,10.90
2023-02-15T10:50:05.191Z,16.33
2023-02-15T10:52:55.545Z,12.70
2023-02-15T10:55:58.151Z,12.90
2023-02-15T10:58:46.229Z,14.13
2023-02-15T11:01:32.302Z,15.20
2023-02-15T11:04:18.067Z,13.27
2023-02-15T11:06:54.229Z,12.03
2023-02-15T11:09:25.602Z,16.73
2023-02-15T11:12:00.594Z,16.87
2023-02-15T11:14:46.121Z,14.53
2023-02-15T11:17:18.250Z,14.80
2023-02-15T11:20:22.634Z,18.80
2023-02-15T11:22:52.326Z,15.67
2023-02-15T11:25:24.341Z,16.73
2023-02-15T11:27:52.935Z,16.30
2023-02-15T11:30:23.683Z,16.87
2023-02-15T11:32:58.554Z,12.33
2023-02-15T11:35:50.021Z,12.90
2023-02-15T11:38:29.974Z,15.43
2023-02-15T11:41:12.529Z,12.43
2023-02-15T11:44:02.257Z,15.53
2023-02-15T11:46:29.733Z,14.67
2023-02-15T11:48:56.798Z,15.83
2023-02-15T11:51:43.964Z,12.60
2023-02-15T11:54:10.972Z,16.43
2023-02-15T11:56:37.846Z,13.90
2023-02-15T11:59:12.877Z,16.77
2023-02-15T12:01:46.669Z,13.27
2023-02-15T12:04:32.739Z,11.87
2023-02-15T12:07:18.968Z,10.50
2023-02-15T12:09:55.207Z,16.30
2023-02-15T12:12:24.099Z,15.37
2023-02-15T12:14:57.198Z,13.90
2023-02-15T12:17:33.594Z,13.53
2023-02-15T12:20:21.443Z,12.03
2023-02-15T12:23:03.303Z,15.57
2023-02-15T12:25:36.345Z,14.10
2023-02-15T12:28:04.820Z,12.80
2023-02-15T12:30:31.881Z,15.07
2023-02-15T12:33:04.494Z,18.63
2023-02-15T12:35:33.804Z,10.70
2023-02-15T12:38:06.428Z,13.23
2023-02-15T12:40:35.002Z,11.20
2023-02-15T12:43:08.981Z,13.03
2023-02-15T12:45:38.358Z,10.27
2023-02-15T12:48:14.968Z,12.03
2023-02-15T12:50:43.662Z,13.50
2023-02-15T12:53:16.061Z,11.67
2023-02-15T12:56:12.180Z,12.17
2023-02-15T12:58:42.715Z,13.50
2023-02-15T13:01:17.076Z,12.47
2023-02-15T13:03:55.992Z,12.13
2023-02-15T13:06:23.190Z,10.90
2023-02-15T13:08:59.261Z,11.93
2023-02-15T13:11:35.848Z,13.57
2023-02-15T13:14:08.701Z,11.47
2023-02-15T13:16:40.577Z,12.07
2023-02-15T13:19:21.420Z,11.07
2023-02-15T13:21:51.177Z,10.40
2023-02-15T13:24:28.776Z,11.63
2023-02-15T13:27:13.201Z,13.67
2023-02-15T13:30:04.629Z,9.70
2023-02-15T13:32:41.913Z,9.30
2023-02-15T13:35:16.668Z,10.67
2023-02-15T13:37:51.680Z,15.47
2023-02-15T13:40:47.068Z,11.70
2023-02-15T13:43:34.700Z,10.40
2023-02-15T13:46:36.838Z,10.00
2023-02-15T13:49:28.202Z,9.27
2023-02-15T13:52:09.582Z,8.82
2023-02-15T13:54:52.765Z,9.23
2023-02-15T13:57:38.209Z,9.68
2023-02-15T14:00:25.054Z,9.40
2023-02-15T14:03:06.386Z,8.38
2023-02-15T14:06:11.498Z,9.48
2023-02-15T14:09:19.552Z,13.25
2023-02-15T14:12:11.328Z,8.90
2023-02-15T14:14:43.828Z,7.85
2023-02-15T14:17:30.893Z,9.40
2023-02-15T14:20:20.046Z,9.43
2023-02-15T14:23:12.498Z,9.05
2023-02-15T14:25:49.467Z,9.00
2023-02-15T14:28:24.031Z,11.90
2023-02-15T14:30:52.228Z,15.90
2023-02-15T14:34:07.940Z,12.13
2023-02-15T14:36:35.705Z,10.10
2023-02-15T14:39:36.267Z,12.23
2023-02-15T14:42:19.161Z,10.50
2023-02-15T14:44:58.381Z,9.32
2023-02-15T14:47:54.544Z,7.72
2023-02-15T14:50:38.378Z,14.75
2023-02-15T14:53:31.956Z,7.00
2023-02-15T14:56:19.128Z,10.70
2023-02-15T14:58:53.171Z,9.77
2023-02-15T15:01:37.473Z,8.68
2023-02-15T15:04:12.873Z,8.30
2023-02-15T15:06:44.847Z,8.37
2023-02-15T15:09:23.237Z,10.03
2023-02-15T15:11:52.205Z,9.57
2023-02-15T15:14:34.354Z,10.67
2023-02-15T15:17:03.258Z,11.80
2023-02-15T15:19:52.245Z,11.53
2023-02-15T15:22:19.317Z,10.63
2023-02-15T15:24:46.368Z,9.73
2023-02-15T15:27:40.951Z,11.60
2023-02-15T15:30:20.103Z,6.10
2023-02-15T15:32:56.047Z,10.20
2023-02-15T15:36:00.538Z,11.07
2023-02-15T15:39:01.242Z,9.83
2023-02-15T15:41:52.564Z,8.07
2023-02-15T15:44:28.450Z,10.43
2023-02-15T15:47:04.904Z,10.30
2023-02-15T15:49:33.981Z,8.57
2023-02-15T15:52:13.180Z,9.53
2023-02-15T15:54:42.618Z,12.10
2023-02-15T15:57:29.621Z,9.87
2023-02-15T16:00:00.561Z,10.33
2023-02-15T16:02:28.128Z,11.50
2023-02-15T16:04:55.058Z,13.03
2023-02-15T16:07:25.952Z,8.37
2023-02-15T16:10:08.464Z,8.30
2023-02-15T16:12:36.970Z,10.63
2023-02-15T16:15:22.348Z,9.70
2023-02-15T16:17:55.825Z,8.50
2023-02-15T16:20:30.191Z,11.93
2023-02-15T16:23:05.924Z,30.37
2023-02-15T16:25:48.343Z,18.67
2023-02-15T16:28:15.413Z,18.40
2023-02-15T16:30:43.665Z,17.10
2023-02-15T16:33:18.319Z,15.00
2023-02-15T16:35:59.147Z,17.60
2023-02-15T16:39:06.700Z,16.50
2023-02-15T16:41:33.986Z,10.10
2023-02-15T16:44:13.915Z,11.13
2023-02-15T16:46:48.968Z,11.80
2023-02-15T16:49:20.239Z,17.67
2023-02-15T16:51:59.518Z,21.40
2023-02-15T16:54:28.179Z,12.87
2023-02-15T16:56:55.308Z,13.80
2023-02-15T16:59:46.040Z,11.97
2023-02-15T17:02:49.277Z,16.20
2023-02-15T17:05:14.671Z,15.13
2023-02-15T17:07:43.648Z,18.83
2023-02-15T17:10:42.522Z,14.20
2023-02-15T17:13:17.394Z,14.13
2023-02-15T17:16:02.798Z,15.57
2023-02-15T17:18:59.317Z,15.93
2023-02-15T17:21:35.799Z,18.30
2023-02-15T17:24:05.256Z,18.43
2023-02-15T17:26:35.771Z,19.90
2023-02-15T17:29:29.236Z,21.17
2023-02-15T17:32:01.601Z,23.37
2023-02-15T17:34:48.911Z,15.73
2023-02-15T17:37:31.720Z,16.50
2023-02-15T17:40:00.671Z,23.23
2023-02-15T17:42:27.609Z,21.00
2023-02-15T17:44:54.340Z,22.00
2023-02-15T17:47:25.549Z,24.03
2023-02-15T17:49:53.527Z,28.03
2023-02-15T17:52:20.394Z,26.50
2023-02-15T17:55:07.461Z,22.30
2023-02-15T17:57:34.166Z,22.80
2023-02-15T18:00:19.505Z,27.67
2023-02-15T18:03:05.525Z,27.60
2023-02-15T18:05:51.116Z,22.53
2023-02-15T18:08:41.031Z,29.50
2023-02-15T18:11:28.646Z,36.50
2023-02-15T18:13:57.926Z,28.20
2023-02-15T18:16:29.316Z,25.67
2023-02-15T18:18:57.568Z,18.10
2023-02-15T18:21:24.974Z,16.27
2023-02-15T18:23:52.146Z,20.20
2023-02-15T18:26:26.333Z,20.87
2023-02-15T18:28:53.364Z,19.00
2023-02-15T18:31:21.935Z,19.03
2023-02-15T18:33:54.919Z,18.07
2023-02-15T18:36:28.211Z,17.50
2023-02-15T18:38:56.482Z,16.60
2023-02-15T18:41:23.772Z,20.30
2023-02-15T18:43:52.277Z,19.30
2023-02-15T18:46:20.335Z,14.90
2023-02-15T18:48:47.199Z,16.47
2023-02-15T18:51:19.742Z,16.20
2023-02-15T18:53:48.787Z,9.00
2023-02-15T18:56:18.129Z,8.73
2023-02-15T18:58:47.634Z,9.00
2023-02-15T19:01:17.100Z,7.67
2023-02-15T19:03:48.818Z,9.67
2023-02-15T19:06:19.172Z,6.70
2023-02-15T19:08:49.255Z,7.93
2023-02-15T19:11:23.352Z,14.43
2023-02-15T19:13:51.854Z,8.63
2023-02-15T19:16:40.694Z,7.50
2023-02-15T19:19:07.512Z,11.33
2023-02-15T19:21:34.284Z,12.20
2023-02-15T19:24:07.632Z,38.83
2023-02-15T19:26:45.697Z,23.40
2023-02-15T19:29:15.049Z,12.20
2023-02-15T19:31:42.097Z,12.73
2023-02-15T19:34:15.936Z,8.60
2023-02-15T19:36:48.527Z,13.20
2023-02-15T19:39:24.328Z,8.27
2023-02-15T19:41:52.373Z,12.03
2023-02-15T19:44:19.114Z,13.50
2023-02-15T19:46:46.155Z,10.77
2023-02-15T19:49:13.112Z,13.10
2023-02-15T19:51:40.566Z,13.00
2023-02-15T19:54:20.671Z,12.67
2023-02-15T19:56:47.488Z,11.90
2023-02-15T19:59:26.565Z,9.60
2023-02-15T20:01:53.684Z,13.77
2023-02-15T20:04:20.719Z,15.17
2023-02-15T20:06:49.243Z,21.47
2023-02-15T20:09:33.741Z,25.63
2023-02-15T20:12:00.900Z,34.90
2023-02-15T20:14:27.905Z,27.57
2023-02-15T20:16:54.741Z,16.00
2023-02-15T20:19:21.478Z,12.43
2023-02-15T20:21:54.653Z,13.50
2023-02-15T20:24:22.585Z,10.23
2023-02-15T20:26:49.670Z,15.37
2023-02-15T20:29:18.576Z,16.47
2023-02-15T20:31:46.337Z,21.67
2023-02-15T20:34:14.872Z,19.97
2023-02-15T20:36:44.461Z,19.97
2023-02-15T20:39:23.424Z,21.30
2023-02-15T20:41:50.344Z,15.40
2023-02-15T20:44:20.255Z,20.80
2023-02-15T20:46:50.047Z,20.83
2023-02-15T20:49:16.995Z,18.03
2023-02-15T20:51:44.494Z,23.93
2023-02-15T20:54:26.162Z,16.87
2023-02-15T20:56:54.331Z,19.43
2023-02-15T20:59:23.885Z,16.13
2023-02-15T21:01:53.813Z,17.13
2023-02-15T21:04:23.938Z,11.10
2023-02-15T21:06:51.037Z,11.30
2023-02-15T21:09:17.768Z,10.93
2023-02-15T21:11:45.003Z,8.60
2023-02-15T21:14:20.001Z,9.40
2023-02-15T21:16:47.969Z,10.60
2023-02-15T21:19:17.894Z,8.87
2023-02-15T21:21:45.679Z,8.27
2023-02-15T21:24:20.277Z,9.40
2023-02-15T21:26:47.623Z,10.67
2023-02-15T21:29:17.444Z,22.60
2023-02-15T21:31:44.844Z,16.20
2023-02-15T21:34:12.231Z,13.33
2023-02-15T21:36:41.581Z,13.60
2023-02-15T21:39:16.146Z,12.80
2023-02-15T21:42:07.010Z,15.67
2023-02-15T21:44:52.760Z,12.93
2023-02-15T21:47:41.719Z,16.20
2023-02-15T21:50:32.985Z,17.27
2023-02-15T21:53:00.330Z,21.37
2023-02-15T21:55:27.745Z,25.67
2023-02-15T21:57:55.402Z,23.43
2023-02-15T22:00:24.777Z,23.17
2023-02-15T22:03:01.822Z,21.97
2023-02-15T22:05:31.143Z,41.07
2023-02-15T22:07:58.107Z,18.40
2023-02-15T22:10:32.164Z,15.93
2023-02-15T22:13:03.127Z,13.27
2023-02-15T22:15:37.040Z,18.93
2023-02-15T22:18:05.013Z,17.80
2023-02-15T22:20:32.123Z,21.80
2023-02-15T22:22:58.795Z,18.70
2023-02-15T22:25:26.617Z,18.70
2023-02-15T22:27:54.556Z,13.83
2023-02-15T22:30:28.482Z,17.90
2023-02-15T22:32:57.337Z,12.30
2023-02-15T22:35:30.070Z,13.63
2023-02-15T22:37:57.327Z,13.23
2023-02-15T22:40:34.557Z,16.60
2023-02-15T22:43:03.909Z,14.67
2023-02-15T22:45:32.659Z,15.07
2023-02-15T22:48:00.703Z,19.63
2023-02-15T22:50:32.823Z,18.90
2023-02-15T22:53:01.157Z,16.83
2023-02-15T22:55:32.530Z,12.57
2023-02-15T22:58:00.281Z,13.40
2023-02-15T23:00:31.136Z,13.50
2023-02-15T23:02:58.001Z,11.83
2023-02-15T23:05:30.345Z,14.20
2023-02-15T23:07:57.915Z,15.27
2023-02-15T23:10:26.544Z,14.53
2023-02-15T23:13:15.296Z,14.27
2023-02-15T23:15:44.371Z,14.30
2023-02-15T23:18:19.108Z,15.30
2023-02-15T23:20:49.394Z,14.87
2023-02-15T23:23:16.373Z,14.23
2023-02-15T23:25:43.365Z,13.70
2023-02-15T23:28:19.806Z,15.27
