createdAt,value
2022-10-22T00:03:16.242Z,12.50
2022-10-22T00:08:20.089Z,12.50
2022-10-22T00:13:24.880Z,12.50
2022-10-22T00:18:28.174Z,12.40
2022-10-22T00:23:31.482Z,12.40
2022-10-22T00:28:36.157Z,12.40
2022-10-22T00:33:39.396Z,12.40
2022-10-22T00:38:42.754Z,12.30
2022-10-22T00:44:01.137Z,12.30
2022-10-22T00:49:05.727Z,12.20
2022-10-22T00:54:38.897Z,12.20
2022-10-22T00:59:43.690Z,12.10
2022-10-22T01:04:47.105Z,12.10
2022-10-22T01:10:03.377Z,12.10
2022-10-22T01:15:57.994Z,12.10
2022-10-22T01:21:30.099Z,12.10
2022-10-22T01:26:44.166Z,12.00
2022-10-22T01:31:59.622Z,12.00
2022-10-22T01:37:04.007Z,12.00
2022-10-22T01:42:07.678Z,12.00
2022-10-22T01:47:21.621Z,12.00
2022-10-22T01:52:32.457Z,12.00
2022-10-22T01:57:45.537Z,12.00
2022-10-22T02:02:59.502Z,11.90
2022-10-22T02:08:10.074Z,11.80
2022-10-22T02:13:22.720Z,11.80
2022-10-22T02:18:39.475Z,11.80
2022-10-22T02:23:43.253Z,11.80
2022-10-22T02:28:55.306Z,11.80
2022-10-22T02:34:09.006Z,11.80
2022-10-22T02:39:13.707Z,11.80
2022-10-22T02:44:22.059Z,11.70
2022-10-22T02:49:26.774Z,11.80
2022-10-22T02:54:29.941Z,11.80
2022-10-22T02:59:34.275Z,11.90
2022-10-22T03:04:38.849Z,11.90
2022-10-22T03:09:43.122Z,12.00
2022-10-22T03:14:46.415Z,11.90
2022-10-22T03:19:57.642Z,12.00
2022-10-22T03:25:04.384Z,12.00
2022-10-22T03:30:09.308Z,12.00
2022-10-22T03:35:14.090Z,12.00
2022-10-22T03:40:17.868Z,12.00
2022-10-22T03:45:21.288Z,11.90
2022-10-22T03:50:28.283Z,11.90
2022-10-22T03:55:31.490Z,11.90
2022-10-22T04:00:35.615Z,11.90
2022-10-22T04:05:40.338Z,11.80
2022-10-22T04:10:54.983Z,11.80
2022-10-22T04:16:07.356Z,11.80
2022-10-22T04:21:13.792Z,11.70
2022-10-22T04:26:19.180Z,11.50
2022-10-22T04:31:25.083Z,11.50
2022-10-22T04:36:30.575Z,11.30
2022-10-22T04:41:36.410Z,11.30
2022-10-22T04:46:39.576Z,11.20
2022-10-22T04:51:46.255Z,11.20
2022-10-22T04:56:49.531Z,11.20
2022-10-22T05:01:52.773Z,11.20
2022-10-22T05:06:57.914Z,11.20
2022-10-22T05:12:08.501Z,11.30
2022-10-22T05:17:11.853Z,11.20
2022-10-22T05:22:16.642Z,11.30
2022-10-22T05:32:23.422Z,11.30
2022-10-22T05:37:28.164Z,11.40
2022-10-22T05:42:33.243Z,11.40
2022-10-22T05:47:36.557Z,11.40
2022-10-22T05:52:41.341Z,11.50
2022-10-22T05:57:44.884Z,11.50
2022-10-22T06:02:51.743Z,11.50
2022-10-22T06:07:58.681Z,11.40
2022-10-22T06:13:03.405Z,11.30
2022-10-22T06:18:06.769Z,11.30
2022-10-22T06:23:11.352Z,11.20
2022-10-22T06:28:14.544Z,11.20
2022-10-22T06:33:17.798Z,11.30
2022-10-22T06:38:22.969Z,11.50
2022-10-22T06:43:26.341Z,11.50
2022-10-22T06:48:29.748Z,11.60
2022-10-22T06:53:35.112Z,11.80
2022-10-22T06:58:39.564Z,12.00
2022-10-22T07:03:43.801Z,12.10
2022-10-22T07:08:49.076Z,12.20
2022-10-22T07:13:54.797Z,12.30
2022-10-22T07:18:58.744Z,12.40
2022-10-22T07:24:03.478Z,12.50
2022-10-22T07:29:07.111Z,12.50
2022-10-22T07:34:10.944Z,12.70
2022-10-22T07:39:15.859Z,12.90
2022-10-22T07:44:19.158Z,13.30
2022-10-22T07:49:22.465Z,13.80
2022-10-22T07:54:27.175Z,14.20
2022-10-22T07:59:30.539Z,14.80
2022-10-22T08:04:33.811Z,15.50
2022-10-22T08:09:38.643Z,17.00
2022-10-22T08:14:42.233Z,18.10
2022-10-22T08:19:45.417Z,17.30
2022-10-22T08:24:50.706Z,17.00
2022-10-22T08:29:54.261Z,17.80
2022-10-22T08:34:57.599Z,19.10
2022-10-22T08:40:02.324Z,19.70
2022-10-22T08:45:13.995Z,20.60
2022-10-22T08:50:23.972Z,21.40
2022-10-22T08:55:32.683Z,22.70
2022-10-22T09:00:46.193Z,22.80
2022-10-22T09:05:57.450Z,23.20
2022-10-22T09:11:07.680Z,23.10
2022-10-22T09:16:18.593Z,23.50
2022-10-22T09:21:29.400Z,23.50
2022-10-22T09:26:38.021Z,23.30
2022-10-22T09:31:41.286Z,23.50
2022-10-22T09:36:44.577Z,23.10
2022-10-22T09:41:49.392Z,21.80
2022-10-22T09:46:54.032Z,21.00
2022-10-22T09:51:59.225Z,20.50
2022-10-22T09:57:13.193Z,20.00
2022-10-22T10:02:33.632Z,19.50
2022-10-22T10:07:42.490Z,19.60
2022-10-22T10:12:53.753Z,19.30
2022-10-22T10:18:07.059Z,19.30
2022-10-22T10:23:25.474Z,18.90
2022-10-22T10:28:42.887Z,18.50
2022-10-22T10:33:53.183Z,18.30
2022-10-22T10:39:01.304Z,18.40
2022-10-22T10:44:32.151Z,18.40
2022-10-22T10:49:42.377Z,18.20
2022-10-22T10:54:55.278Z,18.10
2022-10-22T11:00:13.094Z,18.70
2022-10-22T11:05:35.947Z,19.00
2022-10-22T11:10:47.127Z,19.20
2022-10-22T11:16:02.966Z,19.10
2022-10-22T11:21:15.555Z,18.60
2022-10-22T11:26:32.190Z,18.70
2022-10-22T11:31:37.501Z,19.20
2022-10-22T11:36:41.814Z,20.00
2022-10-22T11:41:46.927Z,20.30
2022-10-22T11:46:58.861Z,20.40
2022-10-22T11:52:24.423Z,20.70
2022-10-22T11:57:30.444Z,20.60
2022-10-22T12:02:43.231Z,20.40
2022-10-22T12:07:57.191Z,20.50
2022-10-22T12:13:11.199Z,20.50
2022-10-22T12:18:19.837Z,20.40
2022-10-22T12:23:30.851Z,20.50
2022-10-22T12:28:41.033Z,20.40
2022-10-22T12:33:46.868Z,20.40
2022-10-22T12:38:50.178Z,20.40
2022-10-22T12:44:04.439Z,20.50
2022-10-22T12:49:15.952Z,20.50
2022-10-22T12:54:26.600Z,20.60
2022-10-22T12:59:34.255Z,20.40
2022-10-22T13:04:39.785Z,20.40
2022-10-22T13:09:47.046Z,20.40
2022-10-22T13:14:50.429Z,20.60
2022-10-22T13:20:05.454Z,20.70
2022-10-22T13:25:23.572Z,20.60
2022-10-22T13:30:29.441Z,20.50
2022-10-22T13:35:39.809Z,20.10
2022-10-22T13:40:43.164Z,19.80
2022-10-22T13:45:48.040Z,19.90
2022-10-22T13:50:54.837Z,19.80
2022-10-22T13:55:59.338Z,19.80
2022-10-22T14:01:08.840Z,19.70
2022-10-22T14:06:15.785Z,19.70
2022-10-22T14:11:21.587Z,19.70
2022-10-22T14:16:27.886Z,19.50
2022-10-22T14:21:37.095Z,19.50
2022-10-22T14:26:41.386Z,19.40
2022-10-22T14:31:45.322Z,19.40
2022-10-22T14:47:46.975Z,19.30
2022-10-22T14:52:52.144Z,19.30
2022-10-22T14:57:55.815Z,19.10
2022-10-22T15:03:03.300Z,19.10
2022-10-22T15:08:10.288Z,18.90
2022-10-22T15:13:14.685Z,18.50
2022-10-22T15:18:18.123Z,18.40
2022-10-22T15:23:22.898Z,18.30
2022-10-22T15:28:27.443Z,18.30
2022-10-22T15:33:31.325Z,18.00
2022-10-22T15:38:36.066Z,17.70
2022-10-22T15:43:39.402Z,17.40
2022-10-22T15:48:43.000Z,17.00
2022-10-22T15:53:52.716Z,16.60
2022-10-22T15:58:57.754Z,16.20
2022-10-22T16:04:02.887Z,15.90
2022-10-22T16:09:10.002Z,15.40
2022-10-22T16:14:14.857Z,14.90
2022-10-22T16:19:20.354Z,14.50
2022-10-22T16:24:25.117Z,14.20
2022-10-22T16:29:28.421Z,13.80
2022-10-22T16:34:31.777Z,13.50
2022-10-22T16:39:36.443Z,13.30
2022-10-22T16:44:39.700Z,13.10
2022-10-22T16:49:44.566Z,12.90
2022-10-22T16:54:49.299Z,12.80
2022-10-22T16:59:52.611Z,12.60
2022-10-22T17:04:55.773Z,12.50
2022-10-22T17:10:06.121Z,12.40
2022-10-22T17:15:10.062Z,12.30
2022-10-22T17:20:13.455Z,12.10
2022-10-22T17:25:23.288Z,12.20
2022-10-22T17:30:28.423Z,12.40
2022-10-22T17:35:31.706Z,12.60
2022-10-22T17:40:37.930Z,12.60
2022-10-22T17:45:41.224Z,12.60
2022-10-22T17:50:48.213Z,12.60
2022-10-22T17:56:02.695Z,12.60
2022-10-22T18:01:06.439Z,12.40
2022-10-22T18:06:11.143Z,12.20
2022-10-22T18:11:19.389Z,12.10
2022-10-22T18:16:30.532Z,12.00
2022-10-22T18:21:33.764Z,11.90
2022-10-22T18:26:38.454Z,11.80
2022-10-22T18:31:41.849Z,11.60
2022-10-22T18:36:45.245Z,11.50
2022-10-22T18:41:49.890Z,11.50
2022-10-22T18:46:53.255Z,11.40
2022-10-22T18:51:56.475Z,11.30
2022-10-22T18:57:03.154Z,11.30
2022-10-22T19:02:06.724Z,11.10
2022-10-22T19:12:15.356Z,10.90
2022-10-22T19:17:18.886Z,10.90
2022-10-22T19:22:22.089Z,10.90
2022-10-22T19:32:53.885Z,10.90
2022-10-22T19:37:57.099Z,10.90
2022-10-22T19:43:01.873Z,10.70
2022-10-22T19:48:05.354Z,10.70
2022-10-22T19:53:08.675Z,10.70
2022-10-22T19:58:15.910Z,10.70
2022-10-22T20:03:20.106Z,10.80
2022-10-22T20:13:52.886Z,10.70
2022-10-22T20:18:56.947Z,10.70
2022-10-22T20:24:00.933Z,10.70
2022-10-22T20:29:05.842Z,10.60
2022-10-22T20:34:10.353Z,10.60
2022-10-22T20:39:16.848Z,10.60
2022-10-22T20:44:21.432Z,10.60
2022-10-22T20:49:26.144Z,10.50
2022-10-22T20:54:33.859Z,10.40
2022-10-22T20:59:38.487Z,10.30
2022-10-22T21:04:44.111Z,10.10
2022-10-22T21:09:49.543Z,10.00
2022-10-22T21:14:54.300Z,10.00
2022-10-22T21:19:57.563Z,9.90
2022-10-22T21:25:00.834Z,9.80
2022-10-22T21:30:05.987Z,9.80
2022-10-22T21:35:09.943Z,9.70
2022-10-22T21:40:13.965Z,9.70
2022-10-22T21:45:22.339Z,9.70
2022-10-22T21:50:25.819Z,9.80
2022-10-22T21:55:30.551Z,9.80
2022-10-22T22:00:36.154Z,9.80
2022-10-22T22:05:39.567Z,9.80
2022-10-22T22:10:42.898Z,9.80
2022-10-22T22:15:53.254Z,9.80
2022-10-22T22:21:00.444Z,9.80
2022-10-22T22:26:04.623Z,9.60
2022-10-22T22:31:16.120Z,9.50
2022-10-22T22:36:19.566Z,9.60
2022-10-22T22:41:23.088Z,9.50
2022-10-22T22:46:27.979Z,9.30
2022-10-22T22:51:31.732Z,9.20
2022-10-22T22:56:40.224Z,9.10
2022-10-22T23:01:52.315Z,9.10
2022-10-22T23:06:55.544Z,9.00
2022-10-22T23:12:00.242Z,8.90
2022-10-22T23:17:04.920Z,9.00
2022-10-22T23:22:14.480Z,9.00
2022-10-22T23:27:18.456Z,9.00
2022-10-22T23:32:23.694Z,9.00
2022-10-22T23:37:27.105Z,9.00
2022-10-22T23:42:32.217Z,9.00
2022-10-22T23:47:38.010Z,8.90
2022-10-22T23:52:41.489Z,8.80
2022-10-22T23:57:48.847Z,8.90
