createdAt,value
2018-12-11T00:00:07.987Z,1.17
2018-12-11T00:01:07.883Z,1.20
2018-12-11T00:02:07.798Z,1.20
2018-12-11T00:03:07.677Z,1.20
2018-12-11T00:04:07.573Z,1.11
2018-12-11T00:05:07.473Z,1.20
2018-12-11T00:06:07.368Z,1.18
2018-12-11T00:07:07.280Z,1.18
2018-12-11T00:08:07.163Z,1.16
2018-12-11T00:09:07.063Z,1.20
2018-12-11T00:10:06.958Z,1.25
2018-12-11T00:11:06.854Z,1.20
2018-12-11T00:12:06.769Z,1.24
2018-12-11T00:13:06.652Z,1.25
2018-12-11T00:14:06.544Z,1.18
2018-12-11T00:15:06.443Z,1.24
2018-12-11T00:16:06.339Z,1.26
2018-12-11T00:17:06.256Z,1.21
2018-12-11T00:18:06.140Z,1.14
2018-12-11T00:19:06.036Z,1.24
2018-12-11T00:20:05.931Z,1.26
2018-12-11T00:21:05.850Z,1.21
2018-12-11T00:22:05.741Z,1.26
2018-12-11T00:23:05.621Z,1.16
2018-12-11T00:24:05.520Z,1.26
2018-12-11T00:25:05.415Z,1.34
2018-12-11T00:26:05.313Z,1.21
2018-12-11T00:27:05.225Z,1.29
2018-12-11T00:28:05.109Z,1.26
2018-12-11T00:29:05.011Z,1.20
2018-12-11T00:30:04.902Z,1.26
2018-12-11T00:31:04.804Z,1.26
2018-12-11T00:32:04.715Z,1.28
2018-12-11T00:33:04.592Z,1.35
2018-12-11T00:34:04.495Z,1.25
2018-12-11T00:35:04.388Z,1.34
2018-12-11T00:36:04.288Z,1.26
2018-12-11T00:37:04.200Z,1.38
2018-12-11T00:38:04.079Z,1.36
2018-12-11T00:39:03.978Z,1.43
2018-12-11T00:40:03.878Z,1.39
2018-12-11T00:41:03.775Z,1.38
2018-12-11T00:42:03.687Z,1.38
2018-12-11T00:43:03.564Z,1.36
2018-12-11T00:44:03.463Z,1.39
2018-12-11T00:45:03.363Z,1.29
2018-12-11T00:46:03.268Z,1.31
2018-12-11T00:47:03.160Z,1.32
2018-12-11T00:48:03.071Z,1.28
2018-12-11T00:49:02.950Z,1.34
2018-12-11T00:50:02.848Z,1.31
2018-12-11T00:51:02.745Z,1.29
2018-12-11T00:52:02.648Z,1.26
2018-12-11T00:53:02.554Z,1.28
2018-12-11T00:54:02.440Z,1.35
2018-12-11T00:55:02.334Z,1.25
2018-12-11T00:56:02.333Z,1.34
2018-12-11T00:57:02.129Z,1.34
2018-12-11T00:58:02.047Z,1.38
2018-12-11T00:59:01.925Z,1.32
2018-12-11T01:00:01.819Z,1.34
2018-12-11T01:01:01.718Z,1.34
2018-12-11T01:02:01.616Z,1.35
2018-12-11T01:03:01.631Z,1.32
2018-12-11T01:04:01.408Z,1.26
2018-12-11T01:05:01.309Z,1.28
2018-12-11T01:06:01.202Z,1.24
2018-12-11T01:07:01.101Z,1.31
2018-12-11T01:08:01.016Z,1.28
2018-12-11T01:09:00.896Z,1.26
2018-12-11T01:10:00.792Z,1.26
2018-12-11T01:11:00.693Z,1.25
2018-12-11T01:12:00.588Z,1.29
2018-12-11T01:13:00.505Z,1.25
2018-12-11T01:14:00.383Z,1.26
2018-12-11T01:15:00.279Z,1.26
2018-12-11T01:16:00.171Z,1.26
2018-12-11T01:17:00.174Z,1.29
2018-12-11T01:17:59.994Z,1.21
2018-12-11T01:18:59.867Z,1.24
2018-12-11T01:19:59.766Z,1.26
2018-12-11T01:20:59.663Z,1.25
2018-12-11T01:21:59.563Z,1.24
2018-12-11T01:22:59.472Z,1.25
2018-12-11T01:23:59.449Z,1.26
2018-12-11T01:24:59.248Z,1.26
2018-12-11T01:25:59.153Z,1.24
2018-12-11T01:26:59.042Z,1.26
2018-12-11T01:27:58.957Z,1.31
2018-12-11T01:28:58.846Z,1.26
2018-12-11T01:29:58.741Z,1.28
2018-12-11T01:30:58.730Z,1.28
2018-12-11T01:31:58.531Z,1.28
2018-12-11T01:32:58.447Z,1.24
2018-12-11T01:33:58.323Z,1.21
2018-12-11T01:34:58.221Z,1.24
2018-12-11T01:35:58.117Z,1.31
2018-12-11T01:36:58.018Z,1.25
2018-12-11T01:37:57.927Z,1.29
2018-12-11T01:38:57.809Z,1.32
2018-12-11T01:39:57.705Z,1.26
2018-12-11T01:40:57.606Z,1.36
2018-12-11T01:41:57.503Z,1.35
2018-12-11T01:42:57.419Z,1.38
2018-12-11T01:43:57.295Z,1.38
2018-12-11T01:44:57.192Z,1.35
2018-12-11T01:45:57.089Z,1.35
2018-12-11T01:46:56.987Z,1.38
2018-12-11T01:47:56.908Z,1.35
2018-12-11T01:48:56.785Z,1.36
2018-12-11T01:49:56.678Z,1.39
2018-12-11T01:50:56.581Z,1.39
2018-12-11T01:51:56.474Z,1.39
2018-12-11T01:52:56.386Z,1.39
2018-12-11T01:53:56.272Z,1.35
2018-12-11T01:54:56.169Z,1.34
2018-12-11T01:55:56.061Z,1.35
2018-12-11T01:56:55.963Z,1.34
2018-12-11T01:57:55.873Z,1.32
2018-12-11T01:58:55.757Z,1.31
2018-12-11T01:59:55.650Z,1.28
2018-12-11T02:00:55.551Z,1.26
2018-12-11T02:01:55.449Z,1.25
2018-12-11T02:02:55.365Z,1.26
2018-12-11T02:03:55.242Z,1.26
2018-12-11T02:04:55.151Z,1.21
2018-12-11T02:05:55.038Z,1.26
2018-12-11T02:06:55.035Z,1.28
2018-12-11T02:07:54.844Z,1.25
2018-12-11T02:08:54.728Z,1.24
2018-12-11T02:09:54.624Z,1.25
2018-12-11T02:10:54.523Z,1.28
2018-12-11T02:11:54.419Z,1.26
2018-12-11T02:12:54.336Z,1.31
2018-12-11T02:13:54.330Z,1.31
2018-12-11T02:14:54.108Z,1.28
2018-12-11T02:15:54.006Z,1.28
2018-12-11T02:16:53.905Z,1.31
2018-12-11T02:17:53.818Z,1.28
2018-12-11T02:18:53.701Z,1.29
2018-12-11T02:19:53.593Z,1.28
2018-12-11T02:20:53.601Z,1.21
2018-12-11T02:21:53.396Z,1.26
2018-12-11T02:22:53.307Z,1.32
2018-12-11T02:23:53.189Z,1.35
2018-12-11T02:24:53.080Z,1.34
2018-12-11T02:25:52.978Z,1.31
2018-12-11T02:26:52.877Z,1.36
2018-12-11T02:27:52.888Z,1.34
2018-12-11T02:28:52.669Z,1.32
2018-12-11T02:29:52.566Z,1.38
2018-12-11T02:30:52.952Z,1.39
2018-12-11T02:31:52.362Z,1.39
2018-12-11T02:32:52.270Z,1.36
2018-12-11T02:33:52.480Z,1.39
2018-12-11T02:34:52.155Z,1.36
2018-12-11T02:35:51.955Z,1.34
2018-12-11T02:36:51.855Z,1.39
2018-12-11T02:37:51.749Z,1.35
2018-12-11T02:38:51.662Z,1.39
2018-12-11T02:39:51.553Z,1.38
2018-12-11T02:40:51.551Z,1.35
2018-12-11T02:41:51.337Z,1.35
2018-12-11T02:42:51.237Z,1.43
2018-12-11T02:43:51.143Z,1.49
2018-12-11T02:44:51.028Z,1.43
2018-12-11T02:45:50.925Z,1.39
2018-12-11T02:46:50.820Z,1.47
2018-12-11T02:47:50.724Z,1.46
2018-12-11T02:48:50.633Z,1.46
2018-12-11T02:49:50.513Z,1.46
2018-12-11T02:50:50.409Z,1.46
2018-12-11T02:51:50.307Z,1.47
2018-12-11T02:52:50.206Z,1.49
2018-12-11T02:53:50.118Z,1.38
2018-12-11T02:54:50.089Z,1.46
2018-12-11T02:55:49.895Z,1.47
2018-12-11T02:56:49.796Z,1.42
2018-12-11T02:57:49.692Z,1.46
2018-12-11T02:58:49.605Z,1.52
2018-12-11T02:59:49.491Z,1.46
2018-12-11T03:00:49.383Z,1.42
2018-12-11T03:01:49.277Z,1.47
2018-12-11T03:02:49.177Z,1.42
2018-12-11T03:03:49.092Z,1.43
2018-12-11T03:04:48.971Z,1.39
2018-12-11T03:05:48.868Z,1.36
2018-12-11T03:06:48.769Z,1.36
2018-12-11T03:07:48.665Z,1.38
2018-12-11T03:08:48.577Z,1.38
2018-12-11T03:09:48.456Z,1.44
2018-12-11T03:10:48.356Z,1.36
2018-12-11T03:11:48.251Z,1.39
2018-12-11T03:12:48.151Z,1.35
2018-12-11T03:13:48.065Z,1.38
2018-12-11T03:14:47.941Z,1.34
2018-12-11T03:15:47.843Z,1.36
2018-12-11T03:16:47.736Z,1.38
2018-12-11T03:17:47.644Z,1.35
2018-12-11T03:18:47.549Z,1.35
2018-12-11T03:19:47.428Z,1.29
2018-12-11T03:20:47.325Z,1.38
2018-12-11T03:21:47.228Z,1.26
2018-12-11T03:22:47.121Z,1.36
2018-12-11T03:23:47.035Z,1.34
2018-12-11T03:24:46.915Z,1.29
2018-12-11T03:25:46.818Z,1.29
2018-12-11T03:26:46.730Z,1.31
2018-12-11T03:27:46.607Z,1.21
2018-12-11T03:28:46.521Z,1.26
2018-12-11T03:29:46.402Z,1.25
2018-12-11T03:30:46.300Z,1.25
2018-12-11T03:31:46.199Z,1.25
2018-12-11T03:32:46.127Z,1.31
2018-12-11T03:33:46.023Z,1.35
2018-12-11T03:34:45.891Z,1.32
2018-12-11T03:35:45.785Z,1.28
2018-12-11T03:36:45.683Z,1.28
2018-12-11T03:37:45.578Z,1.25
2018-12-11T03:38:45.491Z,1.25
2018-12-11T03:39:45.376Z,1.31
2018-12-11T03:40:45.274Z,1.36
2018-12-11T03:41:45.173Z,1.31
2018-12-11T03:42:45.066Z,1.32
2018-12-11T03:43:45.079Z,1.29
2018-12-11T03:44:44.863Z,1.35
2018-12-11T03:45:44.787Z,1.38
2018-12-11T03:46:44.653Z,1.42
2018-12-11T03:47:44.549Z,1.34
2018-12-11T03:48:44.465Z,1.25
2018-12-11T03:49:44.345Z,1.31
2018-12-11T03:50:44.241Z,1.38
2018-12-11T03:51:44.141Z,1.35
2018-12-11T03:52:44.036Z,1.32
2018-12-11T03:53:43.953Z,1.31
2018-12-11T03:54:43.885Z,1.25
2018-12-11T03:55:43.731Z,1.32
2018-12-11T03:56:43.633Z,1.25
2018-12-11T03:57:43.624Z,1.34
2018-12-11T03:58:43.444Z,1.36
2018-12-11T03:59:43.320Z,1.29
2018-12-11T04:00:43.213Z,1.29
2018-12-11T04:01:43.115Z,1.26
2018-12-11T04:02:43.008Z,1.28
2018-12-11T04:03:42.932Z,1.31
2018-12-11T04:04:42.917Z,1.32
2018-12-11T04:05:42.705Z,1.29
2018-12-11T04:06:42.599Z,1.31
2018-12-11T04:07:42.496Z,1.26
2018-12-11T04:08:42.412Z,1.25
2018-12-11T04:09:42.303Z,1.20
2018-12-11T04:10:42.190Z,1.31
2018-12-11T04:11:42.188Z,1.24
2018-12-11T04:12:41.995Z,1.28
2018-12-11T04:13:41.896Z,1.28
2018-12-11T04:14:41.774Z,1.32
2018-12-11T04:15:41.676Z,1.28
2018-12-11T04:16:41.571Z,1.24
2018-12-11T04:17:41.471Z,1.26
2018-12-11T04:18:41.482Z,1.29
2018-12-11T04:19:41.280Z,1.29
2018-12-11T04:20:41.163Z,1.20
2018-12-11T04:21:41.061Z,1.25
2018-12-11T04:22:40.956Z,1.31
2018-12-11T04:23:40.854Z,1.28
2018-12-11T04:24:40.767Z,1.25
2018-12-11T04:25:40.745Z,1.14
2018-12-11T04:26:40.541Z,1.20
2018-12-11T04:27:40.442Z,1.16
2018-12-11T04:28:40.341Z,1.25
2018-12-11T04:29:40.252Z,1.20
2018-12-11T04:30:40.132Z,1.16
2018-12-11T04:31:40.030Z,1.17
2018-12-11T04:32:40.030Z,1.20
2018-12-11T04:33:39.824Z,1.25
2018-12-11T04:34:39.738Z,1.20
2018-12-11T04:35:39.620Z,1.17
2018-12-11T04:36:39.522Z,1.24
2018-12-11T04:37:39.410Z,1.20
2018-12-11T04:38:39.309Z,1.17
2018-12-11T04:39:39.330Z,1.17
2018-12-11T04:40:39.104Z,1.20
2018-12-11T04:41:39.000Z,1.18
2018-12-11T04:42:38.897Z,1.24
2018-12-11T04:43:38.796Z,1.14
2018-12-11T04:44:38.707Z,1.24
2018-12-11T04:45:38.591Z,1.16
2018-12-11T04:46:38.589Z,1.18
2018-12-11T04:47:38.384Z,1.24
2018-12-11T04:48:38.278Z,1.21
2018-12-11T04:49:38.195Z,1.17
2018-12-11T04:50:38.075Z,1.18
2018-12-11T04:51:37.970Z,1.20
2018-12-11T04:52:37.871Z,1.24
2018-12-11T04:53:37.871Z,1.31
2018-12-11T04:54:37.679Z,1.25
2018-12-11T04:55:37.560Z,1.10
2018-12-11T04:56:37.461Z,1.17
2018-12-11T04:57:37.356Z,1.18
2018-12-11T04:58:37.252Z,1.20
2018-12-11T04:59:37.178Z,1.17
2018-12-11T05:00:37.147Z,1.24
2018-12-11T05:01:36.940Z,1.20
2018-12-11T05:02:36.838Z,1.21
2018-12-11T05:03:36.738Z,1.20
2018-12-11T05:04:36.653Z,1.24
2018-12-11T05:05:36.537Z,1.20
2018-12-11T05:06:36.551Z,1.16
2018-12-11T05:07:36.327Z,1.20
2018-12-11T05:08:36.963Z,1.21
2018-12-11T05:09:36.138Z,1.18
2018-12-11T05:10:36.015Z,1.20
2018-12-11T05:11:35.915Z,1.16
2018-12-11T05:12:35.813Z,1.18
2018-12-11T05:13:35.710Z,1.20
2018-12-11T05:14:35.622Z,1.21
2018-12-11T05:15:35.507Z,1.24
2018-12-11T05:16:35.397Z,1.20
2018-12-11T05:17:35.298Z,1.14
2018-12-11T05:18:35.196Z,1.24
2018-12-11T05:19:35.111Z,1.20
2018-12-11T05:20:34.985Z,1.18
2018-12-11T05:21:34.989Z,1.14
2018-12-11T05:22:34.783Z,1.21
2018-12-11T05:23:34.681Z,1.25
2018-12-11T05:24:34.597Z,1.11
2018-12-11T05:25:34.472Z,1.17
2018-12-11T05:26:34.375Z,1.11
2018-12-11T05:27:34.455Z,1.18
2018-12-11T05:28:34.166Z,1.17
2018-12-11T05:29:34.081Z,1.18
2018-12-11T05:30:33.958Z,1.14
2018-12-11T05:31:33.852Z,1.24
2018-12-11T05:32:33.752Z,1.20
2018-12-11T05:33:33.648Z,1.25
2018-12-11T05:34:33.560Z,1.14
2018-12-11T05:35:33.442Z,1.16
2018-12-11T05:36:33.339Z,1.25
2018-12-11T05:37:33.242Z,1.28
2018-12-11T05:38:33.135Z,1.20
2018-12-11T05:39:33.051Z,1.17
2018-12-11T05:40:32.928Z,1.21
2018-12-11T05:41:32.828Z,1.17
2018-12-11T05:42:32.729Z,1.31
2018-12-11T05:43:32.619Z,1.24
2018-12-11T05:44:32.535Z,1.16
2018-12-11T05:45:32.413Z,1.14
2018-12-11T05:46:32.312Z,1.13
2018-12-11T05:47:32.207Z,1.29
2018-12-11T05:48:32.105Z,1.21
2018-12-11T05:49:32.022Z,1.21
2018-12-11T05:50:31.901Z,1.24
2018-12-11T05:51:31.796Z,1.25
2018-12-11T05:52:31.697Z,1.28
2018-12-11T05:53:31.593Z,1.21
2018-12-11T05:54:31.508Z,1.26
2018-12-11T05:55:31.383Z,1.21
2018-12-11T05:56:31.284Z,1.26
2018-12-11T05:57:31.179Z,1.26
2018-12-11T05:58:31.078Z,1.28
2018-12-11T05:59:30.990Z,1.32
2018-12-11T06:00:30.871Z,1.29
2018-12-11T06:01:30.767Z,1.34
2018-12-11T06:02:30.666Z,1.35
2018-12-11T06:03:30.558Z,1.32
2018-12-11T06:04:30.462Z,1.34
2018-12-11T06:05:30.378Z,1.36
2018-12-11T06:06:30.252Z,1.35
2018-12-11T06:07:30.149Z,1.35
2018-12-11T06:08:30.051Z,1.38
2018-12-11T06:09:29.948Z,1.35
2018-12-11T06:10:29.863Z,1.39
2018-12-11T06:11:29.743Z,1.36
2018-12-11T06:12:29.637Z,1.44
2018-12-11T06:13:29.547Z,1.32
2018-12-11T06:14:29.434Z,1.42
2018-12-11T06:15:29.346Z,1.35
2018-12-11T06:16:29.326Z,1.42
2018-12-11T06:17:29.128Z,1.42
2018-12-11T06:18:29.026Z,1.38
2018-12-11T06:19:28.922Z,1.36
2018-12-11T06:20:28.832Z,1.42
2018-12-11T06:21:28.715Z,1.47
2018-12-11T06:22:28.609Z,1.42
2018-12-11T06:23:28.622Z,1.46
2018-12-11T06:24:28.405Z,1.47
2018-12-11T06:25:28.320Z,1.47
2018-12-11T06:26:28.199Z,1.53
2018-12-11T06:27:28.166Z,1.53
2018-12-11T06:28:27.993Z,1.38
2018-12-11T06:29:27.887Z,1.54
2018-12-11T06:30:27.908Z,1.50
2018-12-11T06:31:27.686Z,1.54
2018-12-11T06:32:27.585Z,1.53
2018-12-11T06:33:27.480Z,1.56
2018-12-11T06:34:27.373Z,1.50
2018-12-11T06:35:27.288Z,1.50
2018-12-11T06:36:27.170Z,1.43
2018-12-11T06:37:27.171Z,1.53
2018-12-11T06:38:26.970Z,1.38
2018-12-11T06:39:26.862Z,1.52
2018-12-11T06:40:26.778Z,1.42
2018-12-11T06:41:26.657Z,1.53
2018-12-11T06:42:26.550Z,1.50
2018-12-11T06:43:26.447Z,1.39
2018-12-11T06:44:26.454Z,1.52
2018-12-11T06:45:26.266Z,1.50
2018-12-11T06:46:26.143Z,1.54
2018-12-11T06:47:26.043Z,1.54
2018-12-11T06:48:25.939Z,1.56
2018-12-11T06:49:25.832Z,1.50
2018-12-11T06:50:25.746Z,1.39
2018-12-11T06:51:25.627Z,1.53
2018-12-11T06:52:25.525Z,1.49
2018-12-11T06:53:25.421Z,1.49
2018-12-11T06:54:25.328Z,1.49
2018-12-11T06:55:25.235Z,1.53
2018-12-11T06:56:25.125Z,1.52
2018-12-11T06:57:25.011Z,1.50
2018-12-11T06:58:24.908Z,1.50
2018-12-11T06:59:24.806Z,1.49
2018-12-11T07:00:24.719Z,1.50
2018-12-11T07:01:24.597Z,1.53
2018-12-11T07:02:24.494Z,1.53
2018-12-11T07:03:24.395Z,1.49
2018-12-11T07:04:24.292Z,1.52
2018-12-11T07:05:24.204Z,1.49
2018-12-11T07:06:24.090Z,1.47
2018-12-11T07:07:23.984Z,1.49
2018-12-11T07:08:23.887Z,1.42
2018-12-11T07:09:23.777Z,1.52
2018-12-11T07:10:23.688Z,1.46
2018-12-11T07:11:23.571Z,1.49
2018-12-11T07:12:23.472Z,1.54
2018-12-11T07:13:23.367Z,1.50
2018-12-11T07:14:23.263Z,1.53
2018-12-11T07:15:23.176Z,1.53
2018-12-11T07:16:23.063Z,1.49
2018-12-11T07:17:22.958Z,1.46
2018-12-11T07:18:25.933Z,1.52
2018-12-11T07:19:22.746Z,1.52
2018-12-11T07:20:22.669Z,1.60
2018-12-11T07:21:22.544Z,1.52
2018-12-11T07:22:22.440Z,1.47
2018-12-11T07:23:22.335Z,1.49
2018-12-11T07:24:22.236Z,1.63
2018-12-11T07:25:22.152Z,1.54
2018-12-11T07:26:22.027Z,1.54
2018-12-11T07:27:21.948Z,1.63
2018-12-11T07:28:21.821Z,1.52
2018-12-11T07:29:22.035Z,1.50
2018-12-11T07:30:21.632Z,1.53
2018-12-11T07:31:21.574Z,1.47
2018-12-11T07:32:21.412Z,1.47
2018-12-11T07:33:21.311Z,1.61
2018-12-11T07:34:21.205Z,1.63
2018-12-11T07:35:21.123Z,1.64
2018-12-11T07:36:21.012Z,1.60
2018-12-11T07:37:20.904Z,1.54
2018-12-11T07:38:20.795Z,1.61
2018-12-11T07:39:20.694Z,1.60
2018-12-11T07:40:20.606Z,1.60
2018-12-11T07:41:20.491Z,1.64
2018-12-11T07:42:20.385Z,1.65
2018-12-11T07:43:20.285Z,1.64
2018-12-11T07:44:20.177Z,1.61
2018-12-11T07:45:20.092Z,1.70
2018-12-11T07:46:19.977Z,1.70
2018-12-11T07:47:19.875Z,1.67
2018-12-11T07:48:19.770Z,1.61
2018-12-11T07:49:19.668Z,1.72
2018-12-11T07:50:19.568Z,1.67
2018-12-11T07:51:19.481Z,1.63
2018-12-11T07:52:19.359Z,1.67
2018-12-11T07:53:19.260Z,1.68
2018-12-11T07:54:19.150Z,1.65
2018-12-11T07:55:19.070Z,1.63
2018-12-11T07:56:18.951Z,1.64
2018-12-11T07:57:18.846Z,1.61
2018-12-11T07:58:18.740Z,1.70
2018-12-11T07:59:18.641Z,1.64
2018-12-11T08:00:18.540Z,1.63
2018-12-11T08:01:18.450Z,1.63
2018-12-11T08:02:18.330Z,1.67
2018-12-11T08:03:18.232Z,1.65
2018-12-11T08:04:18.132Z,1.68
2018-12-11T08:05:18.026Z,1.60
2018-12-11T08:06:17.935Z,1.67
2018-12-11T08:07:17.821Z,1.71
2018-12-11T08:08:17.719Z,1.63
2018-12-11T08:09:17.615Z,1.68
2018-12-11T08:10:17.514Z,1.68
2018-12-11T08:11:17.424Z,1.61
2018-12-11T08:12:17.307Z,1.71
2018-12-11T08:13:17.206Z,1.70
2018-12-11T08:14:17.112Z,1.71
2018-12-11T08:15:16.999Z,1.72
2018-12-11T08:16:16.912Z,1.75
2018-12-11T08:17:16.793Z,1.68
2018-12-11T08:18:16.695Z,1.72
2018-12-11T08:19:16.586Z,1.71
2018-12-11T08:20:16.488Z,1.64
2018-12-11T08:21:16.536Z,1.74
2018-12-11T08:22:16.281Z,1.71
2018-12-11T08:23:16.188Z,1.63
2018-12-11T08:24:16.076Z,1.65
2018-12-11T08:25:15.972Z,1.65
2018-12-11T08:26:15.886Z,1.72
2018-12-11T08:27:15.767Z,1.71
2018-12-11T08:28:15.663Z,1.83
2018-12-11T08:29:15.564Z,1.75
2018-12-11T08:30:15.462Z,1.71
2018-12-11T08:31:15.374Z,1.75
2018-12-11T08:32:15.262Z,1.83
2018-12-11T08:33:15.154Z,1.71
2018-12-11T08:34:15.048Z,1.81
2018-12-11T08:35:14.949Z,1.82
2018-12-11T08:36:14.863Z,1.68
2018-12-11T08:37:14.743Z,1.79
2018-12-11T08:38:14.639Z,1.63
2018-12-11T08:39:14.537Z,1.65
2018-12-11T08:40:14.434Z,1.68
2018-12-11T08:41:14.349Z,1.72
2018-12-11T08:42:14.229Z,1.65
2018-12-11T08:43:14.241Z,1.64
2018-12-11T08:44:14.029Z,1.61
2018-12-11T08:45:13.926Z,1.65
2018-12-11T08:46:13.839Z,1.70
2018-12-11T08:47:13.716Z,1.64
2018-12-11T08:48:13.618Z,1.75
2018-12-11T08:49:13.513Z,1.67
2018-12-11T08:50:13.527Z,1.63
2018-12-11T08:51:13.327Z,1.75
2018-12-11T08:52:13.209Z,1.71
2018-12-11T08:53:13.115Z,1.68
2018-12-11T08:54:13.002Z,1.82
2018-12-11T08:55:12.916Z,1.75
2018-12-11T08:56:12.813Z,1.68
2018-12-11T08:57:12.797Z,1.74
2018-12-11T08:58:12.591Z,1.67
2018-12-11T08:59:12.491Z,1.74
2018-12-11T09:00:12.385Z,1.71
2018-12-11T09:01:12.303Z,1.65
2018-12-11T09:02:12.179Z,1.68
2018-12-11T09:03:12.082Z,1.67
2018-12-11T09:04:12.087Z,1.82
2018-12-11T09:05:11.879Z,1.72
2018-12-11T09:06:11.788Z,1.88
2018-12-11T09:07:11.671Z,1.82
2018-12-11T09:08:11.579Z,1.85
2018-12-11T09:09:11.470Z,1.83
2018-12-11T09:10:11.921Z,1.85
2018-12-11T09:11:11.373Z,1.79
2018-12-11T09:12:11.157Z,1.77
2018-12-11T09:13:11.056Z,1.82
2018-12-11T09:14:10.955Z,1.82
2018-12-11T09:15:10.849Z,1.75
2018-12-11T09:16:10.766Z,1.83
2018-12-11T09:17:10.689Z,1.70
2018-12-11T09:18:10.643Z,1.75
2018-12-11T09:19:10.442Z,1.83
2018-12-11T09:20:10.338Z,1.65
2018-12-11T09:21:10.254Z,1.81
2018-12-11T09:22:10.134Z,1.70
2018-12-11T09:23:10.032Z,1.70
2018-12-11T09:24:09.930Z,1.75
2018-12-11T09:25:09.929Z,1.65
2018-12-11T09:26:09.743Z,1.72
2018-12-11T09:27:09.625Z,1.67
2018-12-11T09:28:11.105Z,1.67
2018-12-11T09:29:09.445Z,1.75
2018-12-11T09:30:09.314Z,1.77
2018-12-11T09:31:09.229Z,1.67
2018-12-11T09:32:09.212Z,1.67
2018-12-11T09:33:09.008Z,1.71
2018-12-11T09:34:08.906Z,1.68
2018-12-11T09:35:08.806Z,1.74
2018-12-11T09:36:08.719Z,1.65
2018-12-11T09:37:08.600Z,1.75
2018-12-11T09:38:08.510Z,1.70
2018-12-11T09:39:08.499Z,1.72
2018-12-11T09:40:08.311Z,1.71
2018-12-11T09:41:08.192Z,1.72
2018-12-11T09:42:08.104Z,1.70
2018-12-11T09:43:07.985Z,1.64
2018-12-11T09:44:07.884Z,1.67
2018-12-11T09:45:07.783Z,1.77
2018-12-11T09:46:07.787Z,1.71
2018-12-11T09:47:07.592Z,1.70
2018-12-11T09:48:07.474Z,1.82
2018-12-11T09:49:07.368Z,1.74
2018-12-11T09:50:07.263Z,1.82
2018-12-11T09:51:07.167Z,1.68
2018-12-11T09:52:07.182Z,1.68
2018-12-11T09:53:06.961Z,1.81
2018-12-11T09:54:06.853Z,1.68
2018-12-11T09:55:06.752Z,1.81
2018-12-11T09:56:06.656Z,1.85
2018-12-11T09:57:06.570Z,1.71
2018-12-11T09:58:06.449Z,1.82
2018-12-11T09:59:06.344Z,1.81
2018-12-11T10:00:06.243Z,1.74
2018-12-11T10:01:06.144Z,1.83
2018-12-11T10:02:06.055Z,1.61
2018-12-11T10:03:05.941Z,1.65
2018-12-11T10:04:05.835Z,1.71
2018-12-11T10:05:05.734Z,1.77
2018-12-11T10:06:05.631Z,1.74
2018-12-11T10:07:05.640Z,1.81
2018-12-11T10:08:05.423Z,1.72
2018-12-11T10:09:05.326Z,1.77
2018-12-11T10:10:05.220Z,1.77
2018-12-11T10:11:05.117Z,1.82
2018-12-11T10:12:05.026Z,1.85
2018-12-11T10:13:05.010Z,1.86
2018-12-11T10:14:04.808Z,1.79
2018-12-11T10:15:04.708Z,1.77
2018-12-11T10:16:04.606Z,1.86
2018-12-11T10:17:04.514Z,1.85
2018-12-11T10:18:04.396Z,1.77
2018-12-11T10:19:04.294Z,1.82
2018-12-11T10:20:05.484Z,1.85
2018-12-11T10:21:04.090Z,1.85
2018-12-11T10:22:04.006Z,1.74
2018-12-11T10:23:03.886Z,1.86
2018-12-11T10:24:03.785Z,1.81
2018-12-11T10:25:03.682Z,1.75
2018-12-11T10:26:03.584Z,1.85
2018-12-11T10:27:03.491Z,1.72
2018-12-11T10:28:03.376Z,1.77
2018-12-11T10:29:03.273Z,1.82
2018-12-11T10:30:03.171Z,1.74
2018-12-11T10:31:03.064Z,1.82
2018-12-11T10:32:02.978Z,1.83
2018-12-11T10:33:02.877Z,1.85
2018-12-11T10:34:02.758Z,1.83
2018-12-11T10:35:02.658Z,1.85
2018-12-11T10:36:02.559Z,1.88
2018-12-11T10:37:02.473Z,1.81
2018-12-11T10:38:02.352Z,1.81
2018-12-11T10:39:02.248Z,1.75
2018-12-11T10:40:02.153Z,1.85
2018-12-11T10:41:02.042Z,1.72
2018-12-11T10:42:01.957Z,1.72
2018-12-11T10:43:02.499Z,1.74
2018-12-11T10:44:01.734Z,1.86
2018-12-11T10:45:01.635Z,1.79
2018-12-11T10:46:01.528Z,1.86
2018-12-11T10:47:01.449Z,1.75
2018-12-11T10:48:01.323Z,1.85
2018-12-11T10:49:01.225Z,1.82
2018-12-11T10:50:01.124Z,1.86
2018-12-11T10:51:01.017Z,1.81
2018-12-11T10:52:00.941Z,1.83
2018-12-11T10:53:01.936Z,1.81
2018-12-11T10:54:00.708Z,1.86
2018-12-11T10:55:00.611Z,1.77
2018-12-11T10:56:00.508Z,1.77
2018-12-11T10:57:00.426Z,1.81
2018-12-11T10:58:00.303Z,1.79
2018-12-11T10:59:00.197Z,1.82
2018-12-11T11:00:00.094Z,1.79
2018-12-11T11:00:59.992Z,1.88
2018-12-11T11:01:59.906Z,1.72
2018-12-11T11:02:59.791Z,1.77
2018-12-11T11:03:59.690Z,1.86
2018-12-11T11:04:59.588Z,1.79
2018-12-11T11:05:59.483Z,1.77
2018-12-11T11:06:59.397Z,1.79
2018-12-11T11:07:59.277Z,1.88
2018-12-11T11:08:59.174Z,1.81
2018-12-11T11:09:59.073Z,1.77
2018-12-11T11:10:58.972Z,1.88
2018-12-11T11:11:58.913Z,1.85
2018-12-11T11:12:58.762Z,1.90
2018-12-11T11:13:58.691Z,1.89
2018-12-11T11:14:58.568Z,1.85
2018-12-11T11:15:58.562Z,1.86
2018-12-11T11:16:58.376Z,1.83
2018-12-11T11:17:58.256Z,1.75
2018-12-11T11:18:58.151Z,1.82
2018-12-11T11:19:58.054Z,1.83
2018-12-11T11:20:57.947Z,1.83
2018-12-11T11:21:57.862Z,1.85
2018-12-11T11:22:57.746Z,1.85
2018-12-11T11:23:57.640Z,1.82
2018-12-11T11:24:57.540Z,1.82
2018-12-11T11:25:57.435Z,1.83
2018-12-11T11:26:57.339Z,1.86
2018-12-11T11:27:57.246Z,1.86
2018-12-11T11:28:57.140Z,1.85
2018-12-11T11:29:57.146Z,1.83
2018-12-11T11:30:56.925Z,1.82
2018-12-11T11:31:56.828Z,1.83
2018-12-11T11:32:56.740Z,1.83
2018-12-11T11:33:58.571Z,1.81
2018-12-11T11:34:56.517Z,1.85
2018-12-11T11:35:56.414Z,1.82
2018-12-11T11:36:56.416Z,1.86
2018-12-11T11:37:56.225Z,1.83
2018-12-11T11:38:56.109Z,1.85
2018-12-11T11:39:56.004Z,1.77
2018-12-11T11:40:55.904Z,1.85
2018-12-11T11:41:55.799Z,1.75
2018-12-11T11:42:55.722Z,1.82
2018-12-11T11:43:55.701Z,1.85
2018-12-11T11:44:55.491Z,1.83
2018-12-11T11:45:55.388Z,1.68
2018-12-11T11:46:55.292Z,1.71
2018-12-11T11:47:55.202Z,1.65
2018-12-11T11:48:55.083Z,1.68
2018-12-11T11:49:54.983Z,1.67
2018-12-11T11:50:54.981Z,1.71
2018-12-11T11:51:54.777Z,1.65
2018-12-11T11:52:54.689Z,1.72
2018-12-11T11:53:54.569Z,1.68
2018-12-11T11:54:54.472Z,1.65
2018-12-11T11:55:54.368Z,1.68
2018-12-11T11:56:54.262Z,1.65
2018-12-11T11:57:54.277Z,1.75
2018-12-11T11:58:54.062Z,1.65
2018-12-11T11:59:53.956Z,1.68
2018-12-11T12:00:53.856Z,1.68
2018-12-11T12:01:53.750Z,1.63
2018-12-11T12:02:53.669Z,1.71
2018-12-11T12:03:53.550Z,1.68
2018-12-11T12:04:53.549Z,1.72
2018-12-11T12:05:53.342Z,1.71
2018-12-11T12:06:53.240Z,1.71
2018-12-11T12:07:53.155Z,1.64
2018-12-11T12:08:59.184Z,1.65
2018-12-11T12:09:52.934Z,1.65
2018-12-11T12:10:52.830Z,1.63
2018-12-11T12:11:52.832Z,1.77
2018-12-11T12:12:52.645Z,1.67
2018-12-11T12:13:52.527Z,1.83
2018-12-11T12:14:52.421Z,1.85
2018-12-11T12:15:52.338Z,1.86
2018-12-11T12:16:52.219Z,1.79
2018-12-11T12:17:52.132Z,1.77
2018-12-11T12:18:52.114Z,1.81
2018-12-11T12:19:51.911Z,1.85
2018-12-11T12:20:51.808Z,1.81
2018-12-11T12:21:51.707Z,1.79
2018-12-11T12:22:51.619Z,1.72
2018-12-11T12:23:51.502Z,1.79
2018-12-11T12:24:51.405Z,1.79
2018-12-11T12:25:51.296Z,1.63
2018-12-11T12:26:51.195Z,1.72
2018-12-11T12:27:51.106Z,1.85
2018-12-11T12:28:50.986Z,1.77
2018-12-11T12:29:50.885Z,1.79
2018-12-11T12:30:50.779Z,1.81
2018-12-11T12:31:50.685Z,1.70
2018-12-11T12:32:50.601Z,1.72
2018-12-11T12:33:50.480Z,1.82
2018-12-11T12:34:50.377Z,1.67
2018-12-11T12:35:50.275Z,1.65
2018-12-11T12:36:50.174Z,1.71
2018-12-11T12:37:50.086Z,1.86
2018-12-11T12:38:49.970Z,1.72
2018-12-11T12:39:49.863Z,1.83
2018-12-11T12:40:49.765Z,1.75
2018-12-11T12:41:49.658Z,1.79
2018-12-11T12:42:49.576Z,1.71
2018-12-11T12:43:49.457Z,1.81
2018-12-11T12:44:49.354Z,1.75
2018-12-11T12:45:49.251Z,1.79
2018-12-11T12:46:49.892Z,1.75
2018-12-11T12:47:49.067Z,1.77
2018-12-11T12:48:48.942Z,1.82
2018-12-11T12:49:50.790Z,1.75
2018-12-11T12:50:48.741Z,1.86
2018-12-11T12:51:49.512Z,1.72
2018-12-11T12:52:48.559Z,1.74
2018-12-11T12:53:48.441Z,1.82
2018-12-11T12:54:48.329Z,1.82
2018-12-11T12:55:48.230Z,1.85
2018-12-11T12:56:48.131Z,1.77
2018-12-11T12:57:48.041Z,1.82
2018-12-11T12:58:47.927Z,1.81
2018-12-11T12:59:47.817Z,1.77
2018-12-11T13:00:47.717Z,1.77
2018-12-11T13:01:47.615Z,1.68
2018-12-11T13:02:50.012Z,1.65
2018-12-11T13:03:47.411Z,1.68
2018-12-11T13:04:47.311Z,1.75
2018-12-11T13:05:47.202Z,1.70
2018-12-11T13:06:47.106Z,1.71
2018-12-11T13:07:47.026Z,1.71
2018-12-11T13:08:46.897Z,1.68
2018-12-11T13:09:46.797Z,1.65
2018-12-11T13:10:46.690Z,1.63
2018-12-11T13:11:46.595Z,1.70
2018-12-11T13:12:46.489Z,1.70
2018-12-11T13:13:46.403Z,1.64
2018-12-11T13:14:46.282Z,1.65
2018-12-11T13:15:46.184Z,1.75
2018-12-11T13:16:46.079Z,1.68