createdAt,value
2023-01-04T00:02:05.582Z,3.60
2023-01-04T00:04:33.888Z,3.28
2023-01-04T00:07:02.645Z,3.31
2023-01-04T00:09:30.795Z,3.45
2023-01-04T00:11:58.935Z,3.34
2023-01-04T00:14:27.373Z,3.75
2023-01-04T00:16:56.879Z,3.89
2023-01-04T00:19:25.872Z,3.82
2023-01-04T00:21:54.297Z,3.80
2023-01-04T00:24:23.223Z,3.50
2023-01-04T00:26:51.638Z,3.67
2023-01-04T00:29:19.933Z,3.88
2023-01-04T00:31:48.608Z,3.79
2023-01-04T00:34:19.802Z,3.85
2023-01-04T00:36:48.382Z,3.80
2023-01-04T00:39:17.906Z,3.76
2023-01-04T00:41:58.794Z,3.51
2023-01-04T00:44:28.095Z,3.33
2023-01-04T00:46:56.383Z,3.20
2023-01-04T00:49:27.111Z,3.10
2023-01-04T00:51:56.697Z,2.85
2023-01-04T00:54:25.571Z,3.07
2023-01-04T00:56:54.372Z,3.24
2023-01-04T00:59:23.705Z,3.57
2023-01-04T01:01:52.769Z,3.37
2023-01-04T01:04:23.076Z,3.48
2023-01-04T01:06:53.099Z,3.50
2023-01-04T01:09:23.288Z,3.52
2023-01-04T01:11:52.605Z,3.40
2023-01-04T01:14:23.681Z,3.10
2023-01-04T01:16:59.904Z,3.11
2023-01-04T01:19:30.357Z,3.14
2023-01-04T01:22:00.799Z,3.11
2023-01-04T01:24:29.240Z,2.81
2023-01-04T01:26:57.949Z,2.98
2023-01-04T01:29:26.603Z,2.99
2023-01-04T01:31:55.015Z,2.88
2023-01-04T01:34:23.675Z,2.87
2023-01-04T01:36:52.275Z,3.04
2023-01-04T01:39:21.906Z,3.16
2023-01-04T01:41:50.664Z,3.28
2023-01-04T01:44:58.156Z,3.33
2023-01-04T01:47:35.283Z,3.35
2023-01-04T01:50:05.905Z,3.46
2023-01-04T01:52:38.959Z,3.62
2023-01-04T01:55:12.294Z,3.78
2023-01-04T01:57:41.217Z,3.87
2023-01-04T02:00:13.034Z,3.83
2023-01-04T02:02:47.625Z,3.74
2023-01-04T02:05:16.386Z,3.85
2023-01-04T02:07:45.723Z,3.63
2023-01-04T02:10:16.233Z,3.54
2023-01-04T02:12:46.580Z,3.33
2023-01-04T02:15:15.491Z,3.49
2023-01-04T02:17:50.686Z,3.72
2023-01-04T02:20:32.308Z,3.83
2023-01-04T02:23:33.524Z,3.83
2023-01-04T02:26:35.509Z,4.10
2023-01-04T02:29:38.409Z,4.31
2023-01-04T02:32:17.810Z,4.74
2023-01-04T02:34:58.528Z,4.98
2023-01-04T02:37:37.364Z,5.01
2023-01-04T02:40:13.353Z,4.43
2023-01-04T02:43:13.874Z,4.28
2023-01-04T02:45:50.603Z,4.26
2023-01-04T02:48:37.781Z,4.23
2023-01-04T02:51:07.096Z,4.32
2023-01-04T02:53:38.691Z,4.41
2023-01-04T02:56:19.324Z,4.22
2023-01-04T02:59:05.551Z,4.38
2023-01-04T03:05:13.406Z,4.30
2023-01-04T03:07:50.335Z,4.25
2023-01-04T03:10:24.818Z,4.61
2023-01-04T03:13:04.128Z,4.73
2023-01-04T03:15:36.663Z,4.66
2023-01-04T03:18:12.738Z,4.47
2023-01-04T03:20:45.320Z,4.12
2023-01-04T03:23:35.252Z,4.14
2023-01-04T03:26:26.436Z,4.14
2023-01-04T03:29:14.536Z,3.88
2023-01-04T03:32:04.141Z,4.08
2023-01-04T03:34:50.177Z,3.91
2023-01-04T03:37:25.932Z,3.91
2023-01-04T03:40:28.422Z,4.14
2023-01-04T03:43:21.285Z,4.12
2023-01-04T03:46:11.047Z,4.00
2023-01-04T03:48:47.008Z,4.15
2023-01-04T03:51:19.052Z,4.22
2023-01-04T03:53:55.612Z,4.40
2023-01-04T03:56:25.784Z,4.50
2023-01-04T03:58:55.956Z,4.52
2023-01-04T04:01:26.942Z,4.44
2023-01-04T04:04:13.824Z,4.23
2023-01-04T04:06:59.916Z,4.13
2023-01-04T04:09:29.352Z,4.35
2023-01-04T04:11:57.858Z,4.14
2023-01-04T04:14:26.489Z,4.07
2023-01-04T04:16:55.326Z,4.09
2023-01-04T04:19:23.470Z,3.94
2023-01-04T04:21:51.696Z,3.91
2023-01-04T04:24:24.473Z,3.96
2023-01-04T04:26:55.913Z,3.93
2023-01-04T04:29:25.342Z,3.84
2023-01-04T04:31:53.939Z,3.59
2023-01-04T04:34:22.390Z,3.58
2023-01-04T04:36:51.123Z,3.76
2023-01-04T04:39:19.643Z,3.87
2023-01-04T04:41:47.183Z,3.98
2023-01-04T04:44:18.610Z,3.88
2023-01-04T04:46:48.112Z,4.07
2023-01-04T04:49:16.671Z,3.97
2023-01-04T04:51:46.138Z,4.11
2023-01-04T04:54:18.404Z,3.95
2023-01-04T04:56:46.966Z,4.21
2023-01-04T04:59:17.082Z,4.03
2023-01-04T05:01:45.288Z,4.36
2023-01-04T05:04:16.795Z,3.95
2023-01-04T05:06:46.100Z,4.20
2023-01-04T05:09:15.228Z,4.08
2023-01-04T05:12:01.997Z,3.84
2023-01-04T05:14:31.681Z,3.96
2023-01-04T05:16:59.999Z,4.22
2023-01-04T05:19:29.248Z,3.65
2023-01-04T05:21:57.364Z,3.56
2023-01-04T05:24:25.818Z,3.69
2023-01-04T05:26:54.334Z,3.65
2023-01-04T05:29:36.550Z,4.10
2023-01-04T05:32:06.985Z,4.22
2023-01-04T05:34:35.307Z,3.94
2023-01-04T05:37:04.543Z,4.14
2023-01-04T05:39:33.017Z,3.91
2023-01-04T05:42:18.772Z,4.24
2023-01-04T05:44:47.256Z,3.95
2023-01-04T05:47:16.961Z,4.06
2023-01-04T05:49:45.863Z,3.90
2023-01-04T05:52:13.996Z,4.00
2023-01-04T05:54:42.448Z,3.96
2023-01-04T05:57:11.339Z,4.51
2023-01-04T05:59:42.153Z,4.39
2023-01-04T06:02:17.708Z,4.65
2023-01-04T06:04:46.951Z,4.73
2023-01-04T06:07:16.344Z,4.00
2023-01-04T06:09:44.924Z,4.16
2023-01-04T06:12:14.000Z,4.70
2023-01-04T06:14:42.758Z,5.01
2023-01-04T06:17:11.035Z,4.69
2023-01-04T06:19:40.796Z,4.51
2023-01-04T06:22:10.187Z,5.17
2023-01-04T06:24:38.471Z,5.67
2023-01-04T06:27:06.782Z,5.56
2023-01-04T06:29:35.057Z,5.47
2023-01-04T06:32:03.527Z,5.60
2023-01-04T06:34:32.014Z,5.61
2023-01-04T06:37:01.949Z,4.87
2023-01-04T06:39:31.338Z,4.66
2023-01-04T06:42:06.105Z,5.12
2023-01-04T06:44:35.679Z,5.02
2023-01-04T06:47:03.936Z,4.39
2023-01-04T06:49:32.328Z,4.60
2023-01-04T06:52:02.314Z,5.04
2023-01-04T06:54:32.871Z,5.05
2023-01-04T06:57:02.261Z,5.17
2023-01-04T06:59:30.485Z,5.55
2023-01-04T07:01:59.371Z,5.49
2023-01-04T07:04:28.160Z,5.80
2023-01-04T07:06:57.937Z,5.79
2023-01-04T07:09:27.720Z,5.90
2023-01-04T07:11:57.973Z,6.17
2023-01-04T07:14:26.538Z,5.67
2023-01-04T07:16:55.158Z,5.76
2023-01-04T07:19:23.824Z,4.90
2023-01-04T07:21:54.129Z,5.19
2023-01-04T07:24:28.052Z,5.38
2023-01-04T07:27:00.602Z,5.06
2023-01-04T07:29:29.446Z,5.80
2023-01-04T07:31:57.954Z,5.76
2023-01-04T07:34:28.584Z,5.93
2023-01-04T07:36:57.394Z,5.63
2023-01-04T07:39:25.747Z,5.46
2023-01-04T07:41:53.939Z,4.92
2023-01-04T07:44:28.274Z,4.96
2023-01-04T07:46:57.965Z,4.94
2023-01-04T07:49:26.343Z,4.78
2023-01-04T07:51:54.629Z,5.00
2023-01-04T07:54:24.131Z,4.87
2023-01-04T07:56:52.996Z,4.86
2023-01-04T07:59:23.275Z,5.05
2023-01-04T08:01:53.077Z,4.80
2023-01-04T08:04:27.138Z,5.00
2023-01-04T08:06:58.394Z,5.24
2023-01-04T08:09:26.766Z,4.97
2023-01-04T08:11:55.434Z,5.00
2023-01-04T08:14:24.184Z,5.02
2023-01-04T08:16:54.025Z,4.65
2023-01-04T08:19:23.226Z,5.17
2023-01-04T08:21:51.528Z,5.07
2023-01-04T08:24:21.454Z,4.94
2023-01-04T08:26:49.929Z,5.16
2023-01-04T08:29:18.255Z,5.41
2023-01-04T08:31:47.015Z,5.55
2023-01-04T08:34:16.828Z,5.40
2023-01-04T08:36:48.770Z,5.81
2023-01-04T08:39:17.192Z,5.12
2023-01-04T08:41:59.352Z,5.34
2023-01-04T08:44:31.774Z,5.06
2023-01-04T08:47:00.226Z,5.34
2023-01-04T08:49:30.235Z,4.81
2023-01-04T08:51:59.437Z,5.33
2023-01-04T08:54:27.673Z,6.15
2023-01-04T08:56:56.266Z,5.69
2023-01-04T08:59:24.539Z,5.41
2023-01-04T09:01:53.008Z,5.56
2023-01-04T09:04:21.437Z,5.07
2023-01-04T09:06:51.636Z,5.16
2023-01-04T09:09:20.473Z,5.33
2023-01-04T09:11:49.052Z,5.04
2023-01-04T09:14:17.480Z,5.12
2023-01-04T09:16:45.876Z,5.19
2023-01-04T09:19:21.450Z,4.79
2023-01-04T09:21:52.069Z,5.22
2023-01-04T09:24:20.487Z,4.97
2023-01-04T09:26:49.180Z,5.40
2023-01-04T09:29:17.588Z,5.33
2023-01-04T09:31:46.027Z,5.14
2023-01-04T09:34:16.936Z,4.95
2023-01-04T09:36:49.898Z,4.99
2023-01-04T09:39:23.466Z,5.44
2023-01-04T09:41:59.056Z,5.18
2023-01-04T09:47:31.796Z,5.46
2023-01-04T09:50:06.545Z,5.81
2023-01-04T09:52:45.811Z,5.80
2023-01-04T09:55:37.868Z,5.63
2023-01-04T09:58:19.010Z,5.53
2023-01-04T10:00:49.976Z,5.95
2023-01-04T10:03:23.667Z,5.86
2023-01-04T10:05:55.244Z,5.89
2023-01-04T10:08:24.707Z,5.58
2023-01-04T10:11:04.945Z,5.94
2023-01-04T10:13:53.739Z,5.47
2023-01-04T10:22:34.201Z,5.72
2023-01-04T10:25:19.044Z,5.30
2023-01-04T10:28:02.076Z,5.60
2023-01-04T10:30:43.492Z,5.54
2023-01-04T10:33:14.009Z,5.27
2023-01-04T10:35:45.721Z,5.53
2023-01-04T10:38:19.669Z,5.85
2023-01-04T10:40:50.599Z,5.69
2023-01-04T10:44:10.045Z,5.93
2023-01-04T10:46:28.425Z,5.65
2023-01-04T10:49:04.559Z,5.55
2023-01-04T10:51:38.373Z,5.87
2023-01-04T10:54:14.520Z,6.21
2023-01-04T10:56:51.486Z,6.03
2023-01-04T10:59:27.714Z,5.92
2023-01-04T11:02:03.673Z,5.89
2023-01-04T11:04:38.295Z,6.12
2023-01-04T11:07:12.022Z,6.19
2023-01-04T11:09:47.051Z,6.36
2023-01-04T11:12:19.259Z,6.28
2023-01-04T11:14:50.087Z,6.28
2023-01-04T11:17:19.019Z,5.88
2023-01-04T11:19:47.134Z,5.90
2023-01-04T11:22:21.007Z,6.10
2023-01-04T11:25:34.435Z,5.83
2023-01-04T11:27:47.688Z,5.40
2023-01-04T11:30:21.958Z,5.36
2023-01-04T11:32:57.368Z,5.41
2023-01-04T11:35:42.461Z,5.39
2023-01-04T11:38:14.820Z,5.34
2023-01-04T11:40:55.068Z,5.59
2023-01-04T11:43:25.506Z,5.65
2023-01-04T11:46:01.222Z,5.75
2023-01-04T11:48:42.338Z,5.44
2023-01-04T11:51:36.701Z,5.75
2023-01-04T11:54:07.054Z,5.84
2023-01-04T11:56:37.407Z,5.79
2023-01-04T11:59:20.641Z,5.75
2023-01-04T12:02:11.456Z,5.85
2023-01-04T12:04:40.037Z,5.72
2023-01-04T12:07:18.690Z,5.52
2023-01-04T12:09:47.201Z,5.47
2023-01-04T12:12:16.048Z,5.79
2023-01-04T12:14:49.474Z,5.93
2023-01-04T12:17:25.002Z,5.90
2023-01-04T12:19:56.904Z,5.51
2023-01-04T12:22:33.244Z,6.04
2023-01-04T12:25:03.239Z,5.54
2023-01-04T12:27:31.827Z,5.75
2023-01-04T12:30:02.081Z,5.64
2023-01-04T12:32:46.523Z,5.94
2023-01-04T12:36:04.170Z,5.77
2023-01-04T12:39:29.151Z,5.94
2023-01-04T12:42:27.382Z,5.82
2023-01-04T12:45:21.876Z,5.99
2023-01-04T12:48:10.707Z,6.02
2023-01-04T12:51:31.099Z,5.88
2023-01-04T12:54:04.055Z,5.80
2023-01-04T12:57:10.113Z,5.62
2023-01-04T12:59:40.238Z,6.01
2023-01-04T13:02:30.225Z,6.15
2023-01-04T13:05:54.150Z,5.94
2023-01-04T13:07:53.460Z,5.87
2023-01-04T13:10:30.001Z,5.94
2023-01-04T13:13:31.433Z,5.99
2023-01-04T13:16:11.493Z,5.95
2023-01-04T13:18:43.544Z,5.92
2023-01-04T13:21:17.390Z,6.27
2023-01-04T13:23:52.499Z,6.00
2023-01-04T13:26:46.139Z,6.23
2023-01-04T13:29:21.191Z,6.16
2023-01-04T13:31:56.000Z,6.14
2023-01-04T13:34:27.661Z,6.09
2023-01-04T13:37:07.537Z,6.17
2023-01-04T13:39:37.076Z,6.39
2023-01-04T13:42:07.257Z,6.45
2023-01-04T13:45:29.764Z,6.36
2023-01-04T13:47:59.990Z,6.34
2023-01-04T13:50:33.637Z,6.40
2023-01-04T13:53:08.065Z,6.39
2023-01-04T13:55:39.209Z,6.37
2023-01-04T13:58:09.173Z,6.29
2023-01-04T14:00:47.739Z,6.26
2023-01-04T14:03:27.138Z,6.49
2023-01-04T14:06:02.779Z,6.55
2023-01-04T14:08:38.000Z,6.45
2023-01-04T14:11:39.374Z,6.38
2023-01-04T14:14:23.129Z,6.70
2023-01-04T14:16:52.687Z,6.50
2023-01-04T14:19:42.623Z,6.80
2023-01-04T14:22:52.437Z,6.54
2023-01-04T14:25:44.939Z,6.44
2023-01-04T14:31:38.301Z,6.97
2023-01-04T14:34:16.176Z,6.90
2023-01-04T14:36:44.769Z,6.60
2023-01-04T14:39:35.849Z,6.76
2023-01-04T14:42:06.218Z,6.86
2023-01-04T14:44:36.313Z,6.83
2023-01-04T14:47:08.169Z,6.93
2023-01-04T14:49:36.360Z,6.70
2023-01-04T14:52:10.571Z,6.71
2023-01-04T14:54:40.230Z,6.66
2023-01-04T14:57:11.139Z,6.33
2023-01-04T14:59:39.573Z,6.87
2023-01-04T15:02:08.285Z,6.83
2023-01-04T15:04:36.988Z,6.76
2023-01-04T15:07:05.564Z,7.11
2023-01-04T15:09:34.184Z,7.25
2023-01-04T15:12:02.416Z,7.44
2023-01-04T15:14:32.097Z,7.08
2023-01-04T15:17:01.081Z,6.90
2023-01-04T15:19:34.161Z,6.99
2023-01-04T15:22:06.341Z,7.12
2023-01-04T15:24:34.638Z,7.12
2023-01-04T15:27:02.835Z,7.06
2023-01-04T15:29:32.703Z,6.91
2023-01-04T15:32:01.019Z,6.91
2023-01-04T15:34:29.535Z,6.84
2023-01-04T15:36:57.749Z,7.23
2023-01-04T15:39:26.343Z,7.52
2023-01-04T15:42:12.228Z,7.31
2023-01-04T15:44:43.048Z,7.47
2023-01-04T15:47:11.746Z,7.06
2023-01-04T15:49:40.123Z,7.64
2023-01-04T15:52:08.595Z,7.25
2023-01-04T15:54:38.245Z,7.50
2023-01-04T15:57:06.736Z,7.79
2023-01-04T15:59:35.473Z,7.39
2023-01-04T16:02:05.234Z,7.75
2023-01-04T16:04:33.984Z,7.81
2023-01-04T16:07:02.876Z,7.89
2023-01-04T16:09:31.414Z,7.61
2023-01-04T16:12:19.567Z,7.53
2023-01-04T16:14:47.966Z,7.50
2023-01-04T16:17:17.801Z,7.50
2023-01-04T16:19:46.606Z,7.18
2023-01-04T16:22:15.271Z,7.02
2023-01-04T16:27:35.492Z,7.10
2023-01-04T16:30:06.217Z,7.29
2023-01-04T16:32:36.219Z,7.29
2023-01-04T16:35:05.133Z,7.02
2023-01-04T16:37:33.531Z,7.39
2023-01-04T16:40:09.575Z,7.34
2023-01-04T16:42:39.075Z,7.42
2023-01-04T16:45:09.468Z,7.32
2023-01-04T16:47:43.430Z,7.31
2023-01-04T16:50:12.564Z,7.65
2023-01-04T16:52:41.669Z,7.57
2023-01-04T16:55:10.991Z,7.67
2023-01-04T16:57:39.619Z,7.64
2023-01-04T17:00:11.215Z,7.82
2023-01-04T17:02:42.671Z,7.83
2023-01-04T17:05:11.124Z,7.35
2023-01-04T17:07:39.284Z,7.54
2023-01-04T17:10:08.971Z,7.52
2023-01-04T17:12:52.536Z,7.49
2023-01-04T17:15:42.423Z,7.79
2023-01-04T17:18:12.573Z,7.82
2023-01-04T17:20:40.838Z,8.32
2023-01-04T17:23:08.922Z,8.06
2023-01-04T17:25:37.579Z,8.16
2023-01-04T17:28:06.135Z,7.84
2023-01-04T17:30:34.734Z,8.08
2023-01-04T17:33:02.942Z,7.63
2023-01-04T17:35:33.059Z,8.01
2023-01-04T17:38:01.543Z,7.75
2023-01-04T17:40:29.827Z,7.74
2023-01-04T17:42:59.690Z,7.91
2023-01-04T17:45:28.181Z,7.90
2023-01-04T17:47:56.723Z,8.10
2023-01-04T17:50:25.442Z,7.94
2023-01-04T17:52:55.470Z,7.63
2023-01-04T17:55:23.843Z,8.11
2023-01-04T17:57:51.992Z,8.27
2023-01-04T18:00:20.751Z,7.89
2023-01-04T18:02:49.323Z,7.97
2023-01-04T18:05:17.731Z,7.92
2023-01-04T18:07:47.661Z,7.88
2023-01-04T18:10:27.016Z,8.27
2023-01-04T18:13:06.435Z,8.28
2023-01-04T18:15:44.005Z,8.24
2023-01-04T18:18:17.038Z,8.28
2023-01-04T18:20:49.339Z,8.33
2023-01-04T18:23:25.333Z,8.21
2023-01-04T18:25:55.055Z,8.34
2023-01-04T18:28:23.940Z,8.40
2023-01-04T18:30:52.566Z,8.43
2023-01-04T18:33:21.396Z,8.55
2023-01-04T18:35:49.920Z,8.26
2023-01-04T18:38:17.907Z,8.73
2023-01-04T18:40:46.991Z,8.51
2023-01-04T18:43:16.665Z,8.13
2023-01-04T18:45:45.294Z,8.10
2023-01-04T18:48:13.865Z,8.19
2023-01-04T18:50:42.303Z,8.40
2023-01-04T18:53:10.605Z,8.31
2023-01-04T18:55:39.370Z,8.52
2023-01-04T18:58:07.575Z,8.69
2023-01-04T19:00:37.452Z,8.41
2023-01-04T19:03:05.620Z,8.48
2023-01-04T19:05:34.330Z,8.34
2023-01-04T19:08:02.525Z,8.32
2023-01-04T19:10:31.118Z,8.51
2023-01-04T19:12:59.375Z,8.53
2023-01-04T19:15:27.700Z,8.48
2023-01-04T19:17:57.910Z,8.60
2023-01-04T19:20:28.709Z,8.53
2023-01-04T19:22:57.280Z,8.93
2023-01-04T19:25:28.493Z,8.40
2023-01-04T19:27:57.018Z,8.50
2023-01-04T19:30:25.128Z,8.33
2023-01-04T19:32:53.394Z,8.51
2023-01-04T19:35:23.578Z,8.51
2023-01-04T19:37:51.951Z,8.56
2023-01-04T19:40:20.690Z,8.38
2023-01-04T19:42:49.121Z,8.40
2023-01-04T19:45:17.534Z,8.45
2023-01-04T19:47:46.490Z,8.63
2023-01-04T19:50:15.100Z,8.71
2023-01-04T19:52:44.799Z,8.42
2023-01-04T19:55:13.520Z,8.98
2023-01-04T19:57:42.071Z,8.51
2023-01-04T20:00:12.180Z,8.56
2023-01-04T20:02:40.705Z,8.61
2023-01-04T20:05:09.303Z,8.47
2023-01-04T20:07:37.476Z,8.75
2023-01-04T20:10:14.018Z,8.80
2023-01-04T20:12:43.067Z,8.75
2023-01-04T20:15:13.400Z,8.65
2023-01-04T20:17:42.388Z,8.87
2023-01-04T20:20:11.094Z,8.51
2023-01-04T20:22:39.452Z,9.02
2023-01-04T20:25:10.771Z,8.93
2023-01-04T20:27:39.157Z,9.21
2023-01-04T20:30:08.868Z,8.95
2023-01-04T20:32:37.034Z,9.03
2023-01-04T20:35:05.723Z,9.09
2023-01-04T20:37:34.435Z,8.90
2023-01-04T20:40:02.521Z,9.03
2023-01-04T20:42:49.688Z,9.32
2023-01-04T20:45:18.489Z,9.16
2023-01-04T20:47:47.164Z,9.17
2023-01-04T20:50:15.450Z,9.01
2023-01-04T20:52:43.642Z,9.11
2023-01-04T20:55:17.181Z,9.27
2023-01-04T20:57:47.087Z,9.37
2023-01-04T21:00:17.003Z,9.23
2023-01-04T21:02:45.796Z,9.58
2023-01-04T21:05:14.464Z,9.44
2023-01-04T21:07:42.605Z,9.31
2023-01-04T21:10:11.148Z,9.38
2023-01-04T21:12:39.441Z,9.47
2023-01-04T21:15:09.691Z,9.37
2023-01-04T21:17:38.373Z,9.27
2023-01-04T21:20:07.614Z,9.52
2023-01-04T21:22:35.814Z,9.39
2023-01-04T21:25:04.211Z,9.36
2023-01-04T21:27:32.323Z,9.43
2023-01-04T21:30:00.522Z,9.30
2023-01-04T21:32:30.692Z,9.28
2023-01-04T21:34:58.889Z,9.00
2023-01-04T21:37:27.443Z,9.26
2023-01-04T21:39:55.551Z,9.35
2023-01-04T21:42:23.639Z,9.20
2023-01-04T21:44:51.866Z,9.48
2023-01-04T21:47:19.989Z,9.52
2023-01-04T21:49:50.924Z,9.58
2023-01-04T21:52:19.117Z,9.49
2023-01-04T21:54:47.938Z,9.56
2023-01-04T21:57:16.512Z,9.33
2023-01-04T21:59:44.663Z,9.39
2023-01-04T22:02:16.645Z,9.49
2023-01-04T22:04:45.620Z,9.52
2023-01-04T22:07:15.561Z,9.47
2023-01-04T22:09:44.110Z,9.45
2023-01-04T22:12:12.727Z,9.43
2023-01-04T22:14:41.114Z,9.38
2023-01-04T22:17:09.829Z,9.52
2023-01-04T22:19:37.988Z,9.12
2023-01-04T22:22:06.063Z,9.29
2023-01-04T22:24:38.236Z,9.17
2023-01-04T22:27:06.716Z,9.13
2023-01-04T22:29:35.161Z,9.36
2023-01-04T22:32:03.233Z,9.24
2023-01-04T22:34:31.467Z,9.36
2023-01-04T22:36:59.666Z,9.30
2023-01-04T22:39:28.133Z,9.12
2023-01-04T22:41:57.525Z,9.35
2023-01-04T22:44:25.699Z,9.39
2023-01-04T22:46:53.874Z,9.26
2023-01-04T22:49:22.272Z,9.33
2023-01-04T22:51:51.092Z,9.42
2023-01-04T22:54:19.429Z,9.62
2023-01-04T22:56:47.518Z,9.64
2023-01-04T22:59:17.041Z,9.64
2023-01-04T23:01:45.122Z,9.56
2023-01-04T23:04:17.032Z,9.65
2023-01-04T23:06:45.632Z,9.67
2023-01-04T23:09:17.331Z,9.68
2023-01-04T23:11:45.577Z,10.02
2023-01-04T23:14:18.188Z,9.93
2023-01-04T23:16:46.770Z,9.90
2023-01-04T23:19:15.304Z,10.08
2023-01-04T23:21:43.684Z,10.17
2023-01-04T23:24:14.873Z,10.08
2023-01-04T23:26:44.414Z,10.18
2023-01-04T23:29:12.493Z,10.15
2023-01-04T23:31:42.462Z,10.19
2023-01-04T23:34:13.377Z,10.21
2023-01-04T23:36:43.348Z,10.58
2023-01-04T23:39:14.644Z,10.50
2023-01-04T23:41:46.693Z,10.54
2023-01-04T23:44:18.346Z,10.42
2023-01-04T23:46:48.676Z,10.52
2023-01-04T23:49:17.232Z,10.69
2023-01-04T23:51:45.718Z,10.70
2023-01-04T23:54:14.050Z,10.75
2023-01-04T23:56:42.377Z,10.68
2023-01-04T23:59:11.150Z,10.61
