createdAt,value
2018-09-17T00:01:37.003Z,13.73
2018-09-17T00:06:40.515Z,10.63
2018-09-17T00:11:43.979Z,12.37
2018-09-17T00:16:47.300Z,11.43
2018-09-17T00:21:50.733Z,11.27
2018-09-17T00:26:53.995Z,10.33
2018-09-17T00:31:57.445Z,10.33
2018-09-17T00:37:00.945Z,11.53
2018-09-17T00:42:04.278Z,11.20
2018-09-17T00:47:07.657Z,10.00
2018-09-17T00:52:11.083Z,12.30
2018-09-17T00:57:14.940Z,10.80
2018-09-17T01:02:35.259Z,14.30
2018-09-17T01:07:57.669Z,13.30
2018-09-17T01:13:07.919Z,10.07
2018-09-17T01:18:11.380Z,10.40
2018-09-17T01:23:14.673Z,12.50
2018-09-17T01:28:18.021Z,11.33
2018-09-17T01:33:21.495Z,12.87
2018-09-17T01:38:24.803Z,15.67
2018-09-17T01:43:28.220Z,13.60
2018-09-17T01:48:31.496Z,16.13
2018-09-17T01:53:36.607Z,13.00
2018-09-17T01:58:39.925Z,13.53
2018-09-17T02:03:43.270Z,13.50
2018-09-17T02:08:46.624Z,19.10
2018-09-17T02:13:50.107Z,18.17
2018-09-17T02:18:53.469Z,15.23
2018-09-17T02:23:56.803Z,14.80
2018-09-17T02:29:00.042Z,17.53
2018-09-17T02:34:03.388Z,18.37
2018-09-17T02:39:07.589Z,19.67
2018-09-17T02:44:11.105Z,17.90
2018-09-17T02:49:15.156Z,15.17
2018-09-17T02:54:18.986Z,20.57
2018-09-17T02:59:25.727Z,18.20
2018-09-17T03:04:29.228Z,17.33
2018-09-17T03:09:32.653Z,16.47
2018-09-17T03:14:35.986Z,16.77
2018-09-17T03:19:40.133Z,15.97
2018-09-17T03:24:43.472Z,16.03
2018-09-17T03:29:46.820Z,17.57
2018-09-17T03:34:51.019Z,15.73
2018-09-17T03:39:54.552Z,16.40
2018-09-17T03:44:58.394Z,17.20
2018-09-17T03:50:01.793Z,18.83
2018-09-17T03:55:05.216Z,17.77
2018-09-17T04:00:08.597Z,14.87
2018-09-17T04:05:12.060Z,14.93
2018-09-17T04:10:15.418Z,14.80
2018-09-17T04:15:19.138Z,14.80
2018-09-17T04:20:22.680Z,15.90
2018-09-17T04:25:26.262Z,13.87
2018-09-17T04:30:29.557Z,14.87
2018-09-17T04:35:33.006Z,16.03
2018-09-17T04:40:36.302Z,14.87
2018-09-17T04:45:39.637Z,17.77
2018-09-17T04:50:42.986Z,15.73
2018-09-17T04:55:46.398Z,16.57
2018-09-17T05:00:49.818Z,15.07
2018-09-17T05:05:53.199Z,14.90
2018-09-17T05:10:56.635Z,20.03
2018-09-17T05:16:00.740Z,15.83
2018-09-17T05:21:04.164Z,16.20
2018-09-17T05:26:07.768Z,20.40
2018-09-17T05:31:11.290Z,14.23
2018-09-17T05:36:14.661Z,25.90
2018-09-17T05:41:18.059Z,18.03
2018-09-17T05:46:21.584Z,18.70
2018-09-17T05:51:25.016Z,16.77
2018-09-17T05:56:28.369Z,20.30
2018-09-17T06:01:32.091Z,15.90
2018-09-17T06:06:38.911Z,19.07
2018-09-17T06:11:42.173Z,18.50
2018-09-17T06:16:52.320Z,22.73
2018-09-17T06:21:55.840Z,28.07
2018-09-17T06:26:59.191Z,17.13
2018-09-17T06:32:02.661Z,19.33
2018-09-17T06:37:06.135Z,16.23
2018-09-17T06:42:09.578Z,16.70
2018-09-17T06:47:13.187Z,16.30
2018-09-17T06:52:19.313Z,14.93
2018-09-17T06:57:22.728Z,17.50
2018-09-17T07:02:26.070Z,14.23
2018-09-17T07:07:29.849Z,16.13
2018-09-17T07:12:33.228Z,16.67
2018-09-17T07:17:36.576Z,12.60
2018-09-17T07:22:40.305Z,15.07
2018-09-17T07:27:44.237Z,11.20
2018-09-17T07:32:47.490Z,14.90
2018-09-17T07:37:50.818Z,15.20
2018-09-17T07:42:54.112Z,13.33
2018-09-17T07:47:57.407Z,11.17
2018-09-17T07:53:01.172Z,12.60
2018-09-17T07:58:04.875Z,12.47
2018-09-17T08:03:08.240Z,14.20
2018-09-17T08:08:11.607Z,13.70
2018-09-17T08:13:14.845Z,12.23
2018-09-17T08:18:18.115Z,12.20
2018-09-17T08:23:21.471Z,7.77
2018-09-17T08:28:25.065Z,7.40
2018-09-17T08:33:28.314Z,11.53
2018-09-17T08:38:31.591Z,11.80
2018-09-17T08:43:34.991Z,8.87
2018-09-17T08:48:38.352Z,9.97
2018-09-17T08:53:41.697Z,11.80
2018-09-17T08:58:50.465Z,8.60
2018-09-17T09:03:59.244Z,8.93
2018-09-17T09:09:03.192Z,10.63
2018-09-17T09:14:09.196Z,7.97
2018-09-17T09:19:12.448Z,9.33
2018-09-17T09:24:15.789Z,8.07
2018-09-17T09:29:19.142Z,9.40
2018-09-17T09:34:22.468Z,9.67
2018-09-17T09:39:25.716Z,9.93
2018-09-17T09:44:29.084Z,8.07
2018-09-17T09:49:32.463Z,6.73
2018-09-17T09:54:36.109Z,9.33
2018-09-17T09:59:39.558Z,6.23
2018-09-17T10:04:42.861Z,8.73
2018-09-17T10:09:51.620Z,11.23
2018-09-17T10:15:00.431Z,11.80
2018-09-17T10:20:03.700Z,8.30
2018-09-17T10:25:06.972Z,6.67
2018-09-17T10:30:10.295Z,7.63
2018-09-17T10:35:13.525Z,5.37
2018-09-17T10:40:16.847Z,7.83
2018-09-17T10:45:20.255Z,7.77
2018-09-17T10:50:23.649Z,9.37
2018-09-17T10:55:26.884Z,6.05
2018-09-17T11:00:30.369Z,6.10
2018-09-17T11:05:33.604Z,9.58
2018-09-17T11:10:37.369Z,7.03
2018-09-17T11:15:47.642Z,8.10
2018-09-17T11:20:52.727Z,7.78
2018-09-17T11:25:55.986Z,7.08
2018-09-17T11:30:59.391Z,7.62
2018-09-17T11:36:02.634Z,7.03
2018-09-17T11:41:05.956Z,5.40
2018-09-17T11:46:09.302Z,6.60
2018-09-17T11:51:12.682Z,4.55
2018-09-17T11:56:15.957Z,5.80
2018-09-17T12:01:24.732Z,5.33
2018-09-17T12:06:33.483Z,7.97
2018-09-17T12:11:36.933Z,5.67
2018-09-17T12:16:40.182Z,4.33
2018-09-17T12:21:43.560Z,5.92
2018-09-17T12:26:47.262Z,6.10
2018-09-17T12:31:50.499Z,4.45
2018-09-17T12:36:53.900Z,3.40
2018-09-17T12:41:57.437Z,4.00
2018-09-17T12:47:00.715Z,5.28
2018-09-17T12:52:04.402Z,7.35
2018-09-17T12:57:07.738Z,5.17
2018-09-17T13:02:11.125Z,3.90
2018-09-17T13:07:14.615Z,5.03
2018-09-17T13:12:18.319Z,4.35
2018-09-17T13:17:21.655Z,4.00
2018-09-17T13:22:25.008Z,7.78
2018-09-17T13:27:28.325Z,4.08
2018-09-17T13:32:31.798Z,4.85
2018-09-17T13:37:35.124Z,6.45
2018-09-17T13:42:38.470Z,6.67
2018-09-17T13:47:41.811Z,4.00
2018-09-17T13:52:45.308Z,3.65
2018-09-17T13:57:48.644Z,4.40
2018-09-17T14:02:52.093Z,7.37
2018-09-17T14:07:55.806Z,5.05
2018-09-17T14:12:59.205Z,4.83
2018-09-17T14:18:02.627Z,3.65
2018-09-17T14:23:06.926Z,3.80
2018-09-17T14:28:10.271Z,5.60
2018-09-17T14:33:19.353Z,5.80
2018-09-17T14:38:23.127Z,5.95
2018-09-17T14:43:26.551Z,5.92
2018-09-17T14:48:29.790Z,4.05
2018-09-17T14:53:33.121Z,7.05
2018-09-17T14:58:36.547Z,7.58
2018-09-17T15:03:39.834Z,4.97
2018-09-17T15:08:43.304Z,5.55
2018-09-17T15:13:46.758Z,3.98
2018-09-17T15:18:50.079Z,9.40
2018-09-17T15:23:53.498Z,7.83
2018-09-17T15:28:56.874Z,5.33
2018-09-17T15:34:00.324Z,4.80
2018-09-17T15:39:06.076Z,4.37
2018-09-17T15:44:09.644Z,4.28
2018-09-17T15:49:13.182Z,7.50
2018-09-17T15:54:16.443Z,7.60
2018-09-17T15:59:19.891Z,4.33
2018-09-17T16:04:23.677Z,7.42
2018-09-17T16:09:27.284Z,5.47
2018-09-17T16:14:30.878Z,4.77
2018-09-17T16:19:34.454Z,6.87
2018-09-17T16:24:37.801Z,6.80
2018-09-17T16:29:41.224Z,5.03
2018-09-17T16:34:44.560Z,6.33
2018-09-17T16:39:47.953Z,7.13
2018-09-17T16:44:51.273Z,6.23
2018-09-17T16:49:54.676Z,8.33
2018-09-17T16:54:58.230Z,7.17
2018-09-17T17:00:04.953Z,7.93
2018-09-17T17:05:08.616Z,7.23
2018-09-17T17:10:12.216Z,5.17
2018-09-17T17:15:15.600Z,8.83
2018-09-17T17:20:19.019Z,5.63
2018-09-17T17:25:22.520Z,6.10
2018-09-17T17:30:26.281Z,8.33
2018-09-17T17:35:29.988Z,6.73
2018-09-17T17:40:33.468Z,7.07
2018-09-17T17:45:37.339Z,9.23
2018-09-17T17:50:40.852Z,5.90
2018-09-17T17:55:44.199Z,6.47
2018-09-17T18:00:48.321Z,7.70
2018-09-17T18:05:51.900Z,8.67
2018-09-17T18:10:55.657Z,9.67
2018-09-17T18:15:59.148Z,6.90
2018-09-17T18:21:02.711Z,9.23
2018-09-17T18:26:06.219Z,16.27
2018-09-17T18:31:09.548Z,7.40
2018-09-17T18:36:12.915Z,9.63
2018-09-17T18:41:16.255Z,6.83
2018-09-17T18:46:19.764Z,8.07
2018-09-17T18:51:23.212Z,10.20
2018-09-17T18:56:27.299Z,11.60
2018-09-17T19:01:30.635Z,12.57
2018-09-17T19:06:35.124Z,9.57
2018-09-17T19:11:38.747Z,15.53
2018-09-17T19:16:49.297Z,17.90
2018-09-17T19:21:58.228Z,8.70
2018-09-17T19:27:01.544Z,10.93
2018-09-17T19:32:04.906Z,10.90
2018-09-17T19:37:13.527Z,10.33
2018-09-17T19:42:18.011Z,12.43
2018-09-17T19:47:21.973Z,12.90
2018-09-17T19:52:25.460Z,12.27
2018-09-17T19:58:32.428Z,8.43
2018-09-17T20:03:37.292Z,8.13
2018-09-17T20:08:41.279Z,7.93
2018-09-17T20:13:44.652Z,10.03
2018-09-17T20:18:48.101Z,10.60
2018-09-17T20:23:52.500Z,9.43
2018-09-17T20:28:56.696Z,7.10
2018-09-17T20:34:00.106Z,8.80
2018-09-17T20:39:03.938Z,8.27
2018-09-17T20:44:08.184Z,7.00
2018-09-17T20:49:11.728Z,9.33
2018-09-17T20:54:16.335Z,7.70
2018-09-17T20:59:20.773Z,9.10
2018-09-17T21:04:24.275Z,17.57
2018-09-17T21:09:27.797Z,8.57
2018-09-17T21:14:31.200Z,12.13
2018-09-17T21:19:34.688Z,9.63
2018-09-17T21:24:38.083Z,7.20
2018-09-17T21:29:41.412Z,7.37
2018-09-17T21:34:44.685Z,7.17
2018-09-17T21:39:48.013Z,9.00
2018-09-17T21:44:51.294Z,12.97
2018-09-17T21:49:54.702Z,7.90
2018-09-17T21:54:58.056Z,8.97
2018-09-17T22:00:01.353Z,9.17
2018-09-17T22:05:05.084Z,8.90
2018-09-17T22:10:08.423Z,6.80
2018-09-17T22:15:11.887Z,7.17
2018-09-17T22:20:15.531Z,10.20
2018-09-17T22:25:19.984Z,6.60
2018-09-17T22:30:23.400Z,7.80
2018-09-17T22:35:26.665Z,7.10
2018-09-17T22:40:30.080Z,9.53
2018-09-17T22:45:33.488Z,7.00
2018-09-17T22:50:36.799Z,7.20
2018-09-17T22:55:40.133Z,7.77
2018-09-17T23:00:43.419Z,7.83
2018-09-17T23:05:47.808Z,13.20
2018-09-17T23:10:51.077Z,20.40
2018-09-17T23:15:54.484Z,13.07
2018-09-17T23:20:57.775Z,12.77
2018-09-17T23:26:01.213Z,10.17
2018-09-17T23:31:04.704Z,10.00
2018-09-17T23:36:08.292Z,11.57
2018-09-17T23:41:12.064Z,10.20
2018-09-17T23:46:15.356Z,9.20
2018-09-17T23:51:18.749Z,9.23
2018-09-17T23:56:22.068Z,12.87
