createdAt,value
2018-05-24T00:00:08.478Z,5.32
2018-05-24T00:05:11.738Z,5.30
2018-05-24T00:10:14.959Z,5.07
2018-05-24T00:15:18.217Z,3.35
2018-05-24T00:20:22.338Z,3.55
2018-05-24T00:25:25.974Z,3.35
2018-05-24T00:30:29.218Z,3.60
2018-05-24T00:35:32.481Z,3.05
2018-05-24T00:40:35.710Z,3.10
2018-05-24T00:45:38.941Z,3.05
2018-05-24T00:50:42.207Z,2.97
2018-05-24T00:55:45.489Z,3.28
2018-05-24T01:00:49.117Z,3.47
2018-05-24T01:05:52.328Z,3.40
2018-05-24T01:10:55.536Z,3.12
2018-05-24T01:15:59.554Z,3.67
2018-05-24T01:21:02.785Z,3.90
2018-05-24T01:26:06.053Z,4.28
2018-05-24T01:31:09.292Z,4.68
2018-05-24T01:36:12.662Z,5.07
2018-05-24T01:41:15.911Z,4.78
2018-05-24T01:46:19.992Z,4.72
2018-05-24T01:51:23.220Z,5.20
2018-05-24T01:56:26.858Z,5.22
2018-05-24T02:01:30.798Z,5.50
2018-05-24T02:06:34.039Z,6.05
2018-05-24T02:11:37.279Z,5.45
2018-05-24T02:16:40.520Z,6.10
2018-05-24T02:21:43.996Z,6.28
2018-05-24T02:26:47.235Z,6.72
2018-05-24T02:31:50.481Z,6.78
2018-05-24T02:36:53.690Z,5.60
2018-05-24T02:41:57.321Z,6.18
2018-05-24T02:47:00.551Z,5.95
2018-05-24T02:52:03.910Z,6.78
2018-05-24T02:57:07.325Z,5.93
2018-05-24T03:02:10.965Z,6.78
2018-05-24T03:07:14.876Z,7.05
2018-05-24T03:12:18.267Z,7.30
2018-05-24T03:17:21.900Z,7.75
2018-05-24T03:22:25.542Z,8.05
2018-05-24T03:27:28.783Z,7.80
2018-05-24T03:32:32.006Z,8.10
2018-05-24T03:37:36.027Z,8.13
2018-05-24T03:42:39.443Z,8.48
2018-05-24T03:47:42.743Z,7.97
2018-05-24T03:52:45.961Z,7.82
2018-05-24T03:57:49.661Z,9.15
2018-05-24T04:03:04.758Z,9.02
2018-05-24T04:08:08.448Z,8.23
2018-05-24T04:13:11.678Z,7.62
2018-05-24T04:18:15.292Z,6.85
2018-05-24T04:23:18.551Z,6.87
2018-05-24T04:28:21.772Z,6.47
2018-05-24T04:33:25.009Z,6.90
2018-05-24T04:38:28.728Z,6.70
2018-05-24T04:43:32.353Z,7.10
2018-05-24T04:48:35.996Z,7.05
2018-05-24T04:53:39.221Z,6.50
2018-05-24T04:58:42.562Z,7.28
2018-05-24T05:03:45.803Z,7.32
2018-05-24T05:08:49.059Z,7.65
2018-05-24T05:13:52.380Z,6.57
2018-05-24T05:18:55.802Z,6.43
2018-05-24T05:23:59.538Z,6.72
2018-05-24T05:29:03.098Z,6.45
2018-05-24T05:34:06.371Z,6.55
2018-05-24T05:39:09.595Z,6.30
2018-05-24T05:44:12.810Z,6.40
2018-05-24T05:49:16.036Z,6.43
2018-05-24T05:54:19.372Z,6.85
2018-05-24T05:59:23.076Z,6.65
2018-05-24T06:04:26.708Z,6.87
2018-05-24T06:09:30.511Z,6.50
2018-05-24T06:14:34.288Z,6.87
2018-05-24T06:19:38.481Z,6.25
2018-05-24T06:24:41.761Z,6.60
2018-05-24T06:29:45.081Z,6.65
2018-05-24T06:34:48.704Z,5.95
2018-05-24T06:39:51.947Z,5.65
2018-05-24T06:44:55.205Z,5.18
2018-05-24T06:49:58.913Z,5.22
2018-05-24T06:55:02.143Z,4.72
2018-05-24T07:00:05.533Z,5.20
2018-05-24T07:05:08.792Z,5.32
2018-05-24T07:10:12.062Z,5.18
2018-05-24T07:15:15.337Z,6.18
2018-05-24T07:20:18.675Z,5.87
2018-05-24T07:25:22.554Z,5.07
2018-05-24T07:30:25.765Z,6.30
2018-05-24T07:35:29.206Z,6.07
2018-05-24T07:40:32.828Z,5.82
2018-05-24T07:45:36.075Z,6.28
2018-05-24T07:50:40.086Z,5.55
2018-05-24T07:55:43.437Z,6.35
2018-05-24T08:00:46.664Z,5.87
2018-05-24T08:05:50.013Z,6.28
2018-05-24T08:10:53.460Z,7.10
2018-05-24T08:15:57.611Z,6.37
2018-05-24T08:21:00.849Z,6.75
2018-05-24T08:26:04.299Z,5.97
2018-05-24T08:31:07.520Z,5.85
2018-05-24T08:36:11.515Z,6.07
2018-05-24T08:41:14.805Z,6.55
2018-05-24T08:46:18.247Z,6.62
2018-05-24T08:51:21.881Z,6.93
2018-05-24T08:56:25.686Z,7.43
2018-05-24T09:01:29.832Z,6.22
2018-05-24T09:06:33.433Z,6.10
2018-05-24T09:11:37.147Z,5.97
2018-05-24T09:16:40.888Z,6.32
2018-05-24T09:21:44.232Z,6.25
2018-05-24T09:26:47.464Z,6.32
2018-05-24T09:31:51.082Z,5.68
2018-05-24T09:36:54.781Z,5.20
2018-05-24T09:41:58.038Z,5.57
2018-05-24T09:47:01.485Z,5.43
2018-05-24T09:52:04.800Z,5.28
2018-05-24T09:57:08.127Z,4.87
2018-05-24T10:02:11.864Z,4.47
2018-05-24T10:07:15.228Z,5.28
2018-05-24T10:12:18.583Z,4.85
2018-05-24T10:17:21.969Z,4.57
2018-05-24T10:22:25.306Z,4.30
2018-05-24T10:27:28.565Z,4.20
2018-05-24T10:32:31.901Z,4.75
2018-05-24T10:37:35.561Z,5.45
2018-05-24T10:42:38.840Z,5.40
2018-05-24T10:47:42.195Z,4.95
2018-05-24T10:52:45.425Z,5.65
2018-05-24T10:57:49.108Z,5.03
2018-05-24T11:02:52.326Z,5.78
2018-05-24T11:07:55.565Z,4.47
2018-05-24T11:12:59.281Z,4.12
2018-05-24T11:18:02.986Z,3.40
2018-05-24T11:23:06.841Z,3.58
2018-05-24T11:28:10.246Z,3.60
2018-05-24T11:33:13.605Z,2.90
2018-05-24T11:38:16.853Z,2.55
2018-05-24T11:43:20.250Z,2.50
2018-05-24T11:48:23.961Z,2.72
2018-05-24T11:53:27.586Z,2.97
2018-05-24T11:58:30.874Z,3.25
2018-05-24T12:03:34.210Z,3.00
2018-05-24T12:08:37.461Z,2.25
2018-05-24T12:13:41.135Z,2.45
2018-05-24T12:18:44.353Z,2.20
2018-05-24T12:23:48.391Z,2.40
2018-05-24T12:28:51.591Z,2.30
2018-05-24T12:33:54.845Z,2.20
2018-05-24T12:38:58.795Z,2.08
2018-05-24T12:44:02.037Z,2.03
2018-05-24T12:49:05.397Z,2.70
2018-05-24T12:54:08.561Z,2.37
2018-05-24T12:59:11.795Z,1.33
2018-05-24T13:04:15.450Z,1.40
2018-05-24T13:09:18.712Z,1.60
2018-05-24T13:14:22.326Z,1.80
2018-05-24T13:19:26.758Z,1.52
2018-05-24T13:24:30.570Z,2.47
2018-05-24T13:29:33.727Z,1.80
2018-05-24T13:34:37.000Z,2.05
2018-05-24T13:39:40.627Z,1.83
2018-05-24T13:44:43.870Z,2.05
2018-05-24T13:49:47.078Z,1.80
2018-05-24T13:54:50.325Z,1.75
2018-05-24T13:59:53.577Z,1.65
2018-05-24T14:04:56.831Z,1.50
2018-05-24T14:10:00.475Z,1.90
2018-05-24T14:15:03.856Z,1.87
2018-05-24T14:20:07.557Z,1.62
2018-05-24T14:25:11.164Z,1.60
2018-05-24T14:30:14.832Z,1.48
2018-05-24T14:35:18.049Z,1.45
2018-05-24T14:40:21.382Z,1.50
2018-05-24T14:45:25.173Z,1.80
2018-05-24T14:50:28.411Z,1.98
2018-05-24T14:55:32.033Z,2.00
2018-05-24T15:00:35.260Z,1.90
2018-05-24T15:05:38.516Z,1.90
2018-05-24T15:10:42.265Z,1.83
2018-05-24T15:15:45.655Z,1.70
2018-05-24T15:20:49.504Z,1.98
2018-05-24T15:25:52.854Z,16.85
2018-05-24T15:30:56.507Z,1.83
2018-05-24T15:35:59.747Z,3.37
2018-05-24T15:41:03.070Z,2.10
2018-05-24T15:46:06.715Z,1.40
2018-05-24T15:51:10.710Z,1.50
2018-05-24T15:56:14.338Z,1.60
2018-05-24T16:01:18.943Z,1.60
2018-05-24T16:06:22.558Z,1.42
2018-05-24T16:11:26.188Z,1.98
2018-05-24T16:16:29.422Z,1.70
2018-05-24T16:21:32.670Z,1.30
2018-05-24T16:26:36.278Z,1.60
2018-05-24T16:31:39.901Z,1.50
2018-05-24T16:36:43.117Z,1.33
2018-05-24T16:41:47.143Z,1.52
2018-05-24T16:46:50.505Z,1.55
2018-05-24T16:51:53.913Z,1.58
2018-05-24T16:56:57.597Z,1.40
2018-05-24T17:02:00.908Z,1.50
2018-05-24T17:07:04.233Z,1.60
2018-05-24T17:12:07.917Z,1.58
2018-05-24T17:17:11.152Z,1.70
2018-05-24T17:22:14.855Z,1.70
2018-05-24T17:27:18.580Z,1.60
2018-05-24T17:32:22.902Z,1.70
2018-05-24T17:37:26.599Z,2.20
2018-05-24T17:42:31.241Z,1.67
2018-05-24T17:47:34.672Z,1.23
2018-05-24T17:52:37.955Z,1.73
2018-05-24T17:57:42.663Z,1.77
2018-05-24T18:02:46.836Z,1.87
2018-05-24T18:07:50.310Z,1.77
2018-05-24T18:12:53.604Z,1.95
2018-05-24T18:17:57.124Z,1.87
2018-05-24T18:23:00.781Z,1.80
2018-05-24T18:28:04.154Z,1.77
2018-05-24T18:33:07.383Z,1.98
2018-05-24T18:38:10.615Z,1.80
2018-05-24T18:43:13.941Z,1.65
2018-05-24T18:48:17.602Z,2.03
2018-05-24T18:53:20.929Z,2.87
2018-05-24T18:58:24.761Z,1.58
2018-05-24T19:03:28.114Z,1.67
2018-05-24T19:08:31.358Z,1.30
2018-05-24T19:13:34.661Z,1.45
2018-05-24T19:18:37.986Z,1.45
2018-05-24T19:23:42.425Z,1.42
2018-05-24T19:28:45.921Z,1.37
2018-05-24T19:33:49.644Z,1.60
2018-05-24T19:38:53.323Z,1.33
2018-05-24T19:43:56.655Z,1.20
2018-05-24T19:49:00.361Z,1.75
2018-05-24T19:54:03.986Z,1.40
2018-05-24T19:59:07.646Z,1.50
2018-05-24T20:04:11.337Z,1.37
2018-05-24T20:09:15.075Z,1.50
2018-05-24T20:14:18.867Z,1.52
2018-05-24T20:19:22.578Z,1.60
2018-05-24T20:24:26.291Z,1.40
2018-05-24T20:29:30.108Z,2.40
2018-05-24T20:34:34.030Z,1.37
2018-05-24T20:39:37.743Z,1.40
2018-05-24T20:44:41.058Z,1.20
2018-05-24T20:49:44.561Z,1.52
2018-05-24T20:54:47.834Z,1.50
2018-05-24T20:59:51.442Z,1.50
2018-05-24T21:04:54.755Z,1.52
2018-05-24T21:09:58.473Z,2.05
2018-05-24T21:15:01.703Z,1.55
2018-05-24T21:20:05.656Z,1.50
2018-05-24T21:25:08.918Z,1.60
2018-05-24T21:30:12.551Z,1.65
2018-05-24T21:35:15.787Z,1.58
2018-05-24T21:40:19.122Z,1.60
2018-05-24T21:45:22.740Z,1.87
2018-05-24T21:50:26.390Z,1.55
2018-05-24T21:55:29.630Z,1.35
2018-05-24T22:00:32.967Z,1.40
2018-05-24T22:05:37.047Z,1.50
2018-05-24T22:10:40.264Z,1.67
2018-05-24T22:15:43.479Z,1.83
2018-05-24T22:20:46.727Z,1.40
2018-05-24T22:25:49.962Z,1.70
2018-05-24T22:30:53.187Z,1.75
2018-05-24T22:35:56.421Z,1.60
2018-05-24T22:41:00.104Z,1.42
2018-05-24T22:46:03.341Z,1.55
2018-05-24T22:51:06.994Z,1.50
2018-05-24T22:56:10.244Z,1.40
2018-05-24T23:01:13.554Z,1.40
2018-05-24T23:06:16.785Z,1.42
2018-05-24T23:11:20.008Z,1.60
2018-05-24T23:16:23.239Z,1.90
2018-05-24T23:21:26.460Z,1.73
2018-05-24T23:26:29.702Z,1.50
2018-05-24T23:31:32.974Z,1.70
2018-05-24T23:36:36.373Z,1.60
2018-05-24T23:41:39.717Z,1.90
2018-05-24T23:46:43.664Z,1.90
2018-05-24T23:51:46.964Z,1.77
2018-05-24T23:56:50.477Z,1.90
