createdAt,value
2018-05-27T00:00:48.694Z,78.30
2018-05-27T00:03:17.310Z,78.70
2018-05-27T00:05:45.704Z,78.80
2018-05-27T00:08:13.292Z,78.80
2018-05-27T00:10:40.920Z,79.00
2018-05-27T00:13:09.272Z,78.30
2018-05-27T00:15:36.896Z,78.30
2018-05-27T00:18:04.496Z,78.40
2018-05-27T00:20:32.125Z,78.70
2018-05-27T00:22:59.709Z,78.80
2018-05-27T00:25:27.297Z,78.10
2018-05-27T00:27:55.693Z,78.20
2018-05-27T00:30:23.275Z,78.10
2018-05-27T00:32:50.896Z,78.60
2018-05-27T00:35:19.246Z,78.90
2018-05-27T00:37:46.874Z,78.90
2018-05-27T00:40:14.468Z,79.30
2018-05-27T00:42:42.095Z,79.50
2018-05-27T00:45:09.682Z,79.30
2018-05-27T00:47:37.304Z,80.40
2018-05-27T00:50:04.887Z,80.10
2018-05-27T00:52:32.516Z,79.90
2018-05-27T00:55:00.148Z,79.80
2018-05-27T00:57:28.600Z,81.20
2018-05-27T00:59:56.224Z,80.20
2018-05-27T01:02:23.844Z,79.40
2018-05-27T01:04:51.432Z,80.00
2018-05-27T01:07:19.064Z,81.40
2018-05-27T01:09:46.672Z,82.80
2018-05-27T01:12:14.265Z,82.70
2018-05-27T01:14:41.897Z,82.90
2018-05-27T01:17:09.480Z,82.50
2018-05-27T01:19:37.105Z,82.40
2018-05-27T01:22:04.713Z,81.80
2018-05-27T01:24:33.100Z,81.50
2018-05-27T01:27:00.704Z,81.40
2018-05-27T01:29:28.322Z,80.80
2018-05-27T01:31:56.633Z,81.40
2018-05-27T01:34:24.224Z,81.50
2018-05-27T01:36:51.815Z,81.70
2018-05-27T01:39:20.953Z,86.00
2018-05-27T01:41:48.534Z,85.90
2018-05-27T01:44:16.161Z,80.00
2018-05-27T01:46:44.513Z,79.70
2018-05-27T01:49:12.144Z,79.70
2018-05-27T01:51:39.764Z,79.50
2018-05-27T01:54:08.155Z,80.00
2018-05-27T01:56:35.740Z,80.00
2018-05-27T01:59:03.401Z,79.50
2018-05-27T02:01:31.024Z,81.00
2018-05-27T02:03:59.377Z,80.50
2018-05-27T02:06:27.000Z,80.40
2018-05-27T02:08:54.592Z,80.20
2018-05-27T02:11:22.220Z,81.90
2018-05-27T02:13:49.808Z,81.40
2018-05-27T02:16:18.200Z,80.80
2018-05-27T02:18:45.825Z,80.50
2018-05-27T02:21:13.413Z,79.60
2018-05-27T02:23:41.043Z,79.70
2018-05-27T02:26:08.632Z,80.10
2018-05-27T02:28:36.441Z,79.80
2018-05-27T02:31:04.027Z,80.30
2018-05-27T02:33:31.648Z,80.30
2018-05-27T02:36:00.002Z,81.40
2018-05-27T02:38:27.732Z,81.40
2018-05-27T02:40:55.356Z,82.30
2018-05-27T02:43:23.709Z,80.50
2018-05-27T02:45:51.332Z,80.50
2018-05-27T02:48:18.967Z,80.50
2018-05-27T02:50:46.594Z,80.30
2018-05-27T02:53:14.233Z,80.30
2018-05-27T02:55:41.817Z,80.00
2018-05-27T02:58:10.217Z,79.90
2018-05-27T03:00:37.812Z,79.80
2018-05-27T03:03:05.445Z,80.10
2018-05-27T03:05:33.056Z,81.50
2018-05-27T03:08:00.683Z,79.50
2018-05-27T03:10:28.394Z,79.90
2018-05-27T03:12:56.808Z,81.70
2018-05-27T03:15:24.393Z,81.80
2018-05-27T03:17:52.020Z,80.80
2018-05-27T03:20:20.416Z,80.20
2018-05-27T03:22:48.048Z,80.20
2018-05-27T03:25:16.402Z,81.10
2018-05-27T03:27:45.535Z,81.20
2018-05-27T03:30:13.893Z,80.90
2018-05-27T03:32:41.529Z,80.90
2018-05-27T03:35:09.152Z,81.20
2018-05-27T03:37:36.781Z,81.30
2018-05-27T03:40:05.137Z,80.90
2018-05-27T03:42:34.281Z,81.40
2018-05-27T03:45:01.909Z,81.50
2018-05-27T03:47:29.533Z,80.90
2018-05-27T03:49:57.166Z,82.50
2018-05-27T03:52:24.749Z,81.90
2018-05-27T03:54:52.376Z,81.40
2018-05-27T03:57:20.732Z,82.90
2018-05-27T03:59:48.371Z,82.90
2018-05-27T04:02:15.964Z,81.50
2018-05-27T04:04:57.173Z,82.10
2018-05-27T04:07:36.593Z,82.10
2018-05-27T04:10:04.940Z,82.10
2018-05-27T04:12:33.332Z,82.50
2018-05-27T04:15:01.685Z,82.60
2018-05-27T04:17:29.313Z,82.60
2018-05-27T04:19:56.896Z,81.90
2018-05-27T04:22:24.518Z,82.20
2018-05-27T04:24:52.145Z,82.30
2018-05-27T04:27:19.773Z,82.10
2018-05-27T04:29:47.396Z,82.70
2018-05-27T04:32:14.992Z,84.30
2018-05-27T04:34:42.624Z,83.50
2018-05-27T04:37:10.241Z,84.20
2018-05-27T04:39:37.869Z,82.60
2018-05-27T04:42:05.526Z,82.30
2018-05-27T04:44:33.155Z,81.70
2018-05-27T04:47:01.508Z,81.60
2018-05-27T04:49:29.136Z,81.60
2018-05-27T04:51:56.724Z,82.20
2018-05-27T04:54:24.352Z,82.20
2018-05-27T04:56:52.613Z,81.90
2018-05-27T04:59:20.241Z,82.40
2018-05-27T05:01:48.589Z,81.80
2018-05-27T05:04:16.173Z,81.80
2018-05-27T05:06:44.572Z,83.10
2018-05-27T05:09:12.160Z,83.10
2018-05-27T05:11:39.788Z,82.90
2018-05-27T05:14:08.176Z,82.60
2018-05-27T05:16:35.807Z,82.50
2018-05-27T05:19:04.201Z,83.00
2018-05-27T05:21:32.597Z,82.80
2018-05-27T05:24:00.225Z,82.80
2018-05-27T05:26:28.409Z,83.20
2018-05-27T05:28:56.806Z,82.70
2018-05-27T05:31:24.393Z,82.50
2018-05-27T05:33:52.777Z,82.10
2018-05-27T05:36:20.469Z,83.80
2018-05-27T05:38:48.789Z,81.80
2018-05-27T05:41:16.416Z,81.80
2018-05-27T05:43:44.017Z,80.50
2018-05-27T05:46:11.660Z,79.50
2018-05-27T05:48:40.012Z,78.50
2018-05-27T05:51:07.644Z,78.50
2018-05-27T05:53:35.228Z,77.60
2018-05-27T05:56:02.860Z,77.10
2018-05-27T05:58:30.440Z,76.50
2018-05-27T06:00:58.063Z,78.00
2018-05-27T06:03:25.652Z,79.70
2018-05-27T06:05:53.276Z,80.10
2018-05-27T06:08:20.968Z,80.50
2018-05-27T06:10:48.603Z,80.00
2018-05-27T06:13:16.292Z,80.50
2018-05-27T06:15:43.920Z,80.60
2018-05-27T06:18:11.576Z,80.40
2018-05-27T06:20:39.928Z,79.60
2018-05-27T06:23:07.589Z,79.50
2018-05-27T06:25:36.753Z,80.30
2018-05-27T06:28:04.380Z,80.20
2018-05-27T06:30:31.968Z,80.00
2018-05-27T06:32:59.620Z,80.40
2018-05-27T06:35:27.358Z,79.70
2018-05-27T06:37:55.746Z,78.30
2018-05-27T06:40:23.381Z,78.30
2018-05-27T06:42:51.732Z,78.20
2018-05-27T06:45:19.360Z,78.20
2018-05-27T06:47:46.954Z,78.60
2018-05-27T06:50:14.577Z,77.40
2018-05-27T06:52:42.203Z,77.90
2018-05-27T06:55:10.589Z,78.20
2018-05-27T06:57:38.936Z,77.30
2018-05-27T07:00:06.573Z,77.30
2018-05-27T07:02:34.157Z,76.40
2018-05-27T07:05:01.750Z,77.00
2018-05-27T07:07:30.149Z,76.30
2018-05-27T07:09:57.776Z,76.30
2018-05-27T07:12:25.357Z,75.70
2018-05-27T07:14:53.752Z,75.80
2018-05-27T07:17:21.380Z,75.80
2018-05-27T07:19:49.733Z,74.80
2018-05-27T07:22:17.366Z,74.70
2018-05-27T07:24:44.984Z,76.00
2018-05-27T07:27:13.375Z,74.30
2018-05-27T07:29:41.773Z,74.70
2018-05-27T07:32:09.404Z,74.60
2018-05-27T07:34:37.836Z,75.00
2018-05-27T07:37:05.458Z,74.80
2018-05-27T07:39:33.853Z,72.80
2018-05-27T07:42:01.505Z,72.80
2018-05-27T07:44:29.096Z,72.60
2018-05-27T07:46:56.729Z,71.00
2018-05-27T07:49:24.345Z,72.10
2018-05-27T07:51:51.965Z,72.70
2018-05-27T07:54:19.603Z,71.60
2018-05-27T07:56:47.229Z,71.70
2018-05-27T07:59:14.812Z,70.20
2018-05-27T08:01:43.208Z,70.60
2018-05-27T08:04:10.791Z,70.60
2018-05-27T08:06:38.421Z,69.70
2018-05-27T08:09:06.821Z,69.30
2018-05-27T08:11:34.454Z,69.30
2018-05-27T08:14:02.816Z,69.50
2018-05-27T08:16:30.435Z,69.50
2018-05-27T08:18:58.073Z,69.60
2018-05-27T08:21:25.709Z,68.00
2018-05-27T08:23:54.072Z,68.50
2018-05-27T08:26:21.700Z,68.50
2018-05-27T08:28:49.366Z,70.60
2018-05-27T08:31:16.953Z,68.50
2018-05-27T08:33:45.374Z,67.70
2018-05-27T08:36:12.961Z,67.30
2018-05-27T08:38:40.592Z,67.50
2018-05-27T08:41:08.181Z,67.80
2018-05-27T08:43:35.773Z,67.70
2018-05-27T08:46:03.408Z,67.30
2018-05-27T08:48:31.041Z,65.60
2018-05-27T08:50:58.673Z,64.80
2018-05-27T08:53:27.097Z,64.10
2018-05-27T08:55:54.709Z,63.90
2018-05-27T08:58:22.336Z,62.90
2018-05-27T09:00:49.924Z,62.90
2018-05-27T09:03:18.333Z,62.60
2018-05-27T09:05:45.937Z,62.60
2018-05-27T09:08:13.673Z,62.10
2018-05-27T09:10:41.404Z,60.80
2018-05-27T09:13:09.756Z,60.40
2018-05-27T09:15:37.356Z,60.30
2018-05-27T09:18:05.752Z,58.00
2018-05-27T09:20:33.364Z,58.00
2018-05-27T09:23:01.017Z,56.20
2018-05-27T09:25:28.707Z,56.30
2018-05-27T09:27:57.078Z,55.40
2018-05-27T09:30:25.476Z,55.60
2018-05-27T09:32:53.868Z,55.60
2018-05-27T09:35:21.457Z,55.70
2018-05-27T09:37:49.098Z,53.70
2018-05-27T09:40:16.725Z,54.20
2018-05-27T09:42:45.096Z,54.00
2018-05-27T09:45:13.544Z,51.20
2018-05-27T09:47:41.174Z,50.50
2018-05-27T09:50:08.768Z,53.40
2018-05-27T09:52:36.404Z,54.50
2018-05-27T09:55:04.060Z,54.20
2018-05-27T09:57:31.676Z,51.60
2018-05-27T09:59:59.290Z,53.60
2018-05-27T10:02:26.929Z,54.30
2018-05-27T10:04:54.521Z,52.00
2018-05-27T10:07:22.148Z,50.60
2018-05-27T10:09:49.783Z,51.00
2018-05-27T10:12:18.146Z,50.60
2018-05-27T10:14:45.781Z,50.50
2018-05-27T10:17:13.372Z,48.90
2018-05-27T10:19:41.000Z,47.70
2018-05-27T10:22:08.635Z,48.90
2018-05-27T10:24:36.260Z,47.90
2018-05-27T10:27:03.887Z,48.60
2018-05-27T10:29:31.525Z,49.60
2018-05-27T10:31:59.117Z,47.00
2018-05-27T10:34:26.874Z,47.80
2018-05-27T10:36:54.461Z,47.40
2018-05-27T10:39:22.193Z,47.50
2018-05-27T10:41:49.824Z,47.50
2018-05-27T10:44:17.454Z,48.10
2018-05-27T10:46:45.080Z,47.30
2018-05-27T10:49:12.664Z,47.20
2018-05-27T10:51:40.298Z,47.50
2018-05-27T10:54:07.922Z,47.50
2018-05-27T10:56:35.558Z,46.20
2018-05-27T10:59:03.148Z,46.30
2018-05-27T11:01:30.805Z,46.90
2018-05-27T11:03:59.205Z,46.10
2018-05-27T11:06:26.790Z,46.10
2018-05-27T11:08:54.443Z,47.20
2018-05-27T11:11:22.116Z,47.00
2018-05-27T11:13:49.750Z,47.50
2018-05-27T11:16:17.412Z,47.00
2018-05-27T11:18:45.041Z,46.10
2018-05-27T11:21:13.556Z,46.60
2018-05-27T11:23:41.164Z,46.70
2018-05-27T11:26:08.792Z,47.70
2018-05-27T11:28:36.412Z,46.10
2018-05-27T11:31:04.769Z,44.80
2018-05-27T11:33:32.400Z,44.70
2018-05-27T11:36:00.037Z,44.70
2018-05-27T11:38:27.669Z,44.90
2018-05-27T11:40:56.020Z,45.10
2018-05-27T11:43:24.433Z,45.30
2018-05-27T11:45:52.785Z,45.90
2018-05-27T11:48:20.410Z,45.90
2018-05-27T11:50:48.005Z,46.30
2018-05-27T11:53:17.136Z,45.10
2018-05-27T11:55:44.816Z,45.10
2018-05-27T11:58:12.493Z,44.90
2018-05-27T12:00:40.120Z,45.70
2018-05-27T12:03:07.729Z,45.70
2018-05-27T12:05:35.361Z,46.10
2018-05-27T12:08:02.983Z,46.40
2018-05-27T12:10:31.393Z,46.30
2018-05-27T12:12:59.740Z,46.30
2018-05-27T12:15:28.129Z,47.60
2018-05-27T12:17:56.496Z,48.50
2018-05-27T12:20:24.885Z,48.90
2018-05-27T12:22:53.240Z,52.70
2018-05-27T12:25:20.884Z,52.80
2018-05-27T12:27:48.469Z,58.30
2018-05-27T12:30:16.101Z,58.00
2018-05-27T12:32:43.688Z,57.90
2018-05-27T12:35:11.323Z,57.50
2018-05-27T12:37:38.956Z,58.60
2018-05-27T12:40:06.596Z,57.80
2018-05-27T12:42:34.193Z,58.00
2018-05-27T12:45:01.820Z,59.00
2018-05-27T12:47:29.423Z,61.70
2018-05-27T12:49:57.056Z,60.60
2018-05-27T12:52:24.644Z,59.70
2018-05-27T12:54:52.268Z,61.50
2018-05-27T12:57:19.917Z,65.80
2018-05-27T12:59:48.276Z,66.70
2018-05-27T13:02:15.869Z,66.80
2018-05-27T13:04:43.498Z,65.80
2018-05-27T13:07:11.088Z,66.60
2018-05-27T13:09:39.771Z,67.40
2018-05-27T13:12:07.785Z,69.00
2018-05-27T13:14:36.132Z,71.80
2018-05-27T13:17:03.731Z,71.90
2018-05-27T13:19:31.384Z,71.70
2018-05-27T13:21:58.992Z,72.60
2018-05-27T13:24:27.392Z,74.40
2018-05-27T13:26:55.036Z,74.40
2018-05-27T13:29:23.452Z,74.20
2018-05-27T13:31:51.032Z,74.20
2018-05-27T13:34:18.674Z,72.80
2018-05-27T13:36:46.308Z,74.70
2018-05-27T13:39:13.940Z,74.20
2018-05-27T13:41:41.520Z,74.50
2018-05-27T13:44:09.164Z,75.40
2018-05-27T13:46:37.570Z,76.00
2018-05-27T13:49:05.197Z,75.90
2018-05-27T13:51:32.783Z,76.00
2018-05-27T13:54:01.181Z,75.00
2018-05-27T13:56:28.777Z,75.00
2018-05-27T13:58:56.409Z,75.00
2018-05-27T14:01:24.036Z,75.70
2018-05-27T14:03:52.431Z,75.70
2018-05-27T14:06:20.057Z,75.70
2018-05-27T14:08:47.645Z,76.30
2018-05-27T14:11:15.293Z,76.50
2018-05-27T14:13:43.665Z,77.10
2018-05-27T14:16:11.249Z,77.90
2018-05-27T14:18:38.885Z,78.30
2018-05-27T14:21:06.545Z,79.10
2018-05-27T14:23:34.939Z,80.20
2018-05-27T14:26:02.588Z,75.20
2018-05-27T14:28:30.172Z,75.70
2018-05-27T14:30:57.933Z,75.10
2018-05-27T14:33:25.522Z,73.00
2018-05-27T14:35:53.155Z,73.80
2018-05-27T14:38:20.742Z,73.00
2018-05-27T14:40:48.376Z,74.10
2018-05-27T14:43:16.725Z,76.10
2018-05-27T14:45:44.358Z,76.10
2018-05-27T14:48:11.946Z,77.30
2018-05-27T14:50:39.573Z,77.50
2018-05-27T14:53:07.204Z,77.50
2018-05-27T14:55:34.829Z,77.80
2018-05-27T14:58:02.552Z,79.40
2018-05-27T15:00:30.175Z,80.10
2018-05-27T15:02:58.571Z,80.40
2018-05-27T15:05:26.157Z,80.40
2018-05-27T15:07:53.779Z,80.20
2018-05-27T15:10:21.441Z,81.10
2018-05-27T15:12:49.100Z,81.60
2018-05-27T15:15:17.508Z,82.20
2018-05-27T15:17:45.121Z,82.20
2018-05-27T15:20:13.532Z,81.00
2018-05-27T15:22:41.173Z,81.00
2018-05-27T15:25:09.567Z,82.70
2018-05-27T15:27:37.997Z,83.00
2018-05-27T15:30:05.635Z,82.90
2018-05-27T15:32:33.221Z,83.20
2018-05-27T15:35:00.848Z,82.50
2018-05-27T15:37:28.480Z,84.00
2018-05-27T15:39:56.886Z,84.40
2018-05-27T15:42:24.479Z,84.30
2018-05-27T15:44:52.112Z,84.60
2018-05-27T15:47:20.216Z,84.80
2018-05-27T15:49:48.619Z,84.90
2018-05-27T15:52:16.981Z,85.80
2018-05-27T15:54:44.618Z,85.80
2018-05-27T15:57:12.208Z,85.90
2018-05-27T15:59:39.843Z,85.50
2018-05-27T16:02:07.469Z,85.70
2018-05-27T16:04:35.102Z,85.80
2018-05-27T16:07:02.754Z,85.10
2018-05-27T16:09:30.338Z,84.80
2018-05-27T16:11:58.689Z,86.70
2018-05-27T16:14:26.332Z,85.70
2018-05-27T16:16:53.958Z,85.20
2018-05-27T16:19:21.552Z,85.50
2018-05-27T16:21:49.188Z,86.10
2018-05-27T16:24:16.806Z,86.50
2018-05-27T16:26:44.405Z,86.60
2018-05-27T16:29:12.024Z,85.90
2018-05-27T16:31:39.645Z,85.00
2018-05-27T16:34:07.387Z,86.30
2018-05-27T16:36:35.357Z,86.50
2018-05-27T16:39:02.989Z,86.40
2018-05-27T16:41:31.392Z,86.50
2018-05-27T16:43:58.983Z,86.50
2018-05-27T16:46:26.608Z,87.80
2018-05-27T16:48:54.201Z,87.90
2018-05-27T16:51:22.604Z,87.10
2018-05-27T16:53:50.224Z,87.10
2018-05-27T16:56:17.888Z,86.80
2018-05-27T16:58:45.517Z,87.50
2018-05-27T17:01:13.920Z,87.80
2018-05-27T17:03:41.501Z,87.80
2018-05-27T17:06:09.119Z,87.50
2018-05-27T17:08:37.529Z,87.20
2018-05-27T17:11:05.187Z,87.20
2018-05-27T17:13:33.874Z,88.40
2018-05-27T17:16:01.525Z,88.00
2018-05-27T17:18:29.229Z,88.10
2018-05-27T17:20:57.706Z,87.70
2018-05-27T17:23:25.272Z,87.70
2018-05-27T17:25:52.931Z,87.70
2018-05-27T17:28:20.704Z,87.90
2018-05-27T17:30:48.300Z,88.10
2018-05-27T17:33:16.690Z,88.10
2018-05-27T17:35:44.327Z,88.10
2018-05-27T17:38:12.729Z,88.80
2018-05-27T17:40:40.380Z,88.80
2018-05-27T17:43:08.760Z,89.70
2018-05-27T17:45:39.481Z,90.00
2018-05-27T17:48:13.732Z,89.70
2018-05-27T17:50:41.329Z,89.70
2018-05-27T17:53:09.756Z,89.70
2018-05-27T17:55:37.342Z,89.70
2018-05-27T17:58:04.973Z,90.10
2018-05-27T18:00:32.605Z,90.10
2018-05-27T18:03:00.194Z,90.30
2018-05-27T18:05:28.696Z,90.90
2018-05-27T18:07:56.291Z,90.90
2018-05-27T18:10:23.917Z,91.10
2018-05-27T18:12:51.712Z,91.40
2018-05-27T18:15:19.462Z,91.50
2018-05-27T18:17:47.090Z,91.40
2018-05-27T18:20:15.409Z,91.20
2018-05-27T18:22:43.116Z,91.30
2018-05-27T18:25:11.475Z,91.80
2018-05-27T18:27:39.137Z,92.20
2018-05-27T18:30:07.516Z,91.90
2018-05-27T18:32:35.173Z,91.90
2018-05-27T18:35:02.792Z,91.40
2018-05-27T18:37:30.395Z,91.80
2018-05-27T18:39:58.147Z,92.10
2018-05-27T18:42:25.813Z,92.30
2018-05-27T18:44:53.606Z,92.50
2018-05-27T18:47:22.024Z,92.30
2018-05-27T18:49:49.710Z,92.30
2018-05-27T18:52:18.053Z,92.10
2018-05-27T18:54:45.815Z,92.00
2018-05-27T18:57:13.435Z,92.10
2018-05-27T18:59:41.815Z,92.10
2018-05-27T19:02:09.644Z,92.10
2018-05-27T19:04:37.250Z,92.20
2018-05-27T19:07:05.289Z,92.30
2018-05-27T19:09:32.982Z,92.20
2018-05-27T19:12:00.799Z,92.10
2018-05-27T19:14:28.421Z,92.10
2018-05-27T19:16:57.075Z,92.20
2018-05-27T19:19:25.478Z,92.30
2018-05-27T19:21:54.560Z,92.20
2018-05-27T19:24:22.977Z,92.20
2018-05-27T19:26:51.281Z,92.20
2018-05-27T19:29:18.913Z,92.30
2018-05-27T19:31:46.949Z,92.30
2018-05-27T19:34:14.576Z,92.10
2018-05-27T19:36:42.340Z,91.90
2018-05-27T19:39:09.952Z,91.70
2018-05-27T19:41:38.349Z,91.40
2018-05-27T19:44:06.212Z,91.40
2018-05-27T19:46:33.842Z,91.30
2018-05-27T19:49:01.437Z,91.10
2018-05-27T19:51:29.069Z,91.40
2018-05-27T19:53:56.672Z,91.30
2018-05-27T19:56:24.302Z,91.00
2018-05-27T19:58:52.656Z,91.30
2018-05-27T20:01:20.393Z,91.20
2018-05-27T20:03:48.013Z,91.30
2018-05-27T20:06:15.650Z,91.30
2018-05-27T20:08:43.240Z,91.40
2018-05-27T20:11:10.900Z,91.20
2018-05-27T20:13:38.528Z,91.40
2018-05-27T20:16:06.165Z,91.30
2018-05-27T20:18:33.797Z,91.30
2018-05-27T20:21:01.384Z,91.30
2018-05-27T20:23:29.021Z,91.10
2018-05-27T20:25:56.628Z,91.10
2018-05-27T20:28:24.260Z,91.10
2018-05-27T20:30:51.933Z,91.60
2018-05-27T20:33:19.536Z,91.50
2018-05-27T20:35:47.924Z,91.50
2018-05-27T20:38:16.295Z,91.30
2018-05-27T20:40:44.693Z,91.10
2018-05-27T20:43:12.277Z,91.10
2018-05-27T20:45:40.683Z,91.10
2018-05-27T20:48:08.369Z,91.10
2018-05-27T20:50:36.773Z,91.60
2018-05-27T20:53:04.357Z,91.50
2018-05-27T20:55:31.990Z,91.70
2018-05-27T20:57:59.620Z,91.90
2018-05-27T21:00:27.208Z,92.00
2018-05-27T21:02:54.808Z,91.90
2018-05-27T21:05:22.433Z,92.00
2018-05-27T21:07:50.056Z,92.00
2018-05-27T21:10:17.681Z,91.90
2018-05-27T21:12:45.270Z,91.80
2018-05-27T21:15:12.892Z,91.80
2018-05-27T21:17:40.499Z,92.10
2018-05-27T21:20:08.125Z,91.20
2018-05-27T21:22:35.740Z,91.30
2018-05-27T21:25:03.387Z,91.40
2018-05-27T21:27:31.744Z,91.60
2018-05-27T21:29:59.368Z,91.60
2018-05-27T21:32:26.993Z,92.50
2018-05-27T21:34:55.352Z,91.70
2018-05-27T21:37:22.992Z,91.70
2018-05-27T21:39:50.580Z,91.40
2018-05-27T21:42:18.311Z,91.20
2018-05-27T21:44:45.892Z,91.40
2018-05-27T21:47:13.518Z,91.40
2018-05-27T21:49:41.143Z,91.40
2018-05-27T21:52:09.536Z,90.80
2018-05-27T21:54:37.161Z,91.10
2018-05-27T21:57:04.748Z,91.00
2018-05-27T21:59:33.151Z,90.30
2018-05-27T22:02:00.756Z,90.30
2018-05-27T22:04:28.528Z,90.10
2018-05-27T22:06:56.117Z,89.30
2018-05-27T22:09:24.492Z,90.20
2018-05-27T22:11:52.888Z,90.50
2018-05-27T22:14:20.512Z,90.50
2018-05-27T22:16:48.101Z,90.40
2018-05-27T22:19:16.516Z,90.90
2018-05-27T22:21:44.177Z,90.90
2018-05-27T22:24:11.839Z,91.50
2018-05-27T22:26:39.424Z,91.70
2018-05-27T22:29:07.008Z,91.70
2018-05-27T22:31:35.400Z,91.10
2018-05-27T22:34:03.797Z,91.10
2018-05-27T22:36:31.376Z,91.10
2018-05-27T22:38:58.961Z,91.10
2018-05-27T22:41:26.594Z,91.00
2018-05-27T22:43:54.184Z,91.10
2018-05-27T22:46:21.826Z,90.80
2018-05-27T22:48:49.413Z,91.10
2018-05-27T22:51:17.045Z,91.00
2018-05-27T22:53:44.630Z,90.90
2018-05-27T22:56:12.257Z,90.60
2018-05-27T22:58:39.841Z,90.60
2018-05-27T23:01:07.500Z,90.60
2018-05-27T23:03:35.080Z,90.80
2018-05-27T23:06:03.480Z,91.10
2018-05-27T23:08:31.876Z,90.60
2018-05-27T23:10:59.501Z,90.50
2018-05-27T23:13:27.089Z,90.80
2018-05-27T23:15:54.721Z,90.50
2018-05-27T23:18:22.305Z,90.60
2018-05-27T23:20:50.690Z,90.80
2018-05-27T23:23:18.316Z,90.80
2018-05-27T23:25:47.014Z,91.00
2018-05-27T23:28:15.408Z,90.70
2018-05-27T23:30:43.756Z,91.00
2018-05-27T23:33:11.428Z,91.00
2018-05-27T23:35:39.040Z,90.90
2018-05-27T23:38:06.624Z,91.10
2018-05-27T23:40:34.249Z,91.40
2018-05-27T23:43:01.876Z,91.10
2018-05-27T23:45:30.226Z,91.40
2018-05-27T23:47:57.845Z,91.30
2018-05-27T23:50:25.444Z,91.50
2018-05-27T23:52:53.066Z,91.60
2018-05-27T23:55:20.692Z,91.40
2018-05-27T23:57:48.312Z,91.20
