createdAt,value
2019-03-05T00:01:42.290Z,1.40
2019-03-05T00:04:12.054Z,1.67
2019-03-05T00:06:41.717Z,1.47
2019-03-05T00:09:15.927Z,1.60
2019-03-05T00:11:45.702Z,1.30
2019-03-05T00:14:15.361Z,1.33
2019-03-05T00:16:45.038Z,1.73
2019-03-05T00:19:14.733Z,1.43
2019-03-05T00:21:44.458Z,1.70
2019-03-05T00:25:00.507Z,1.70
2019-03-05T00:27:33.288Z,1.37
2019-03-05T00:30:48.519Z,1.97
2019-03-05T00:33:25.354Z,1.43
2019-03-05T00:36:11.340Z,1.77
2019-03-05T00:39:33.644Z,1.13
2019-03-05T00:42:42.673Z,1.23
2019-03-05T00:45:41.341Z,1.20
2019-03-05T00:48:55.134Z,1.30
2019-03-05T00:52:04.867Z,0.93
2019-03-05T00:55:36.782Z,1.60
2019-03-05T00:58:19.981Z,0.50
2019-03-05T01:01:17.772Z,0.90
2019-03-05T01:04:30.995Z,0.60
2019-03-05T01:07:01.656Z,0.60
2019-03-05T01:09:31.771Z,0.40
2019-03-05T01:12:01.630Z,0.53
2019-03-05T01:14:32.786Z,0.60
2019-03-05T01:17:02.811Z,0.43
2019-03-05T01:19:32.606Z,0.60
2019-03-05T01:22:02.663Z,0.80
2019-03-05T01:24:32.390Z,0.57
2019-03-05T01:27:02.131Z,0.53
2019-03-05T01:29:32.263Z,0.50
2019-03-05T01:32:29.010Z,0.70
2019-03-05T01:35:20.811Z,0.47
2019-03-05T01:37:50.751Z,0.50
2019-03-05T01:40:48.417Z,0.50
2019-03-05T01:43:18.310Z,0.57
2019-03-05T01:45:48.320Z,0.43
2019-03-05T01:48:18.221Z,0.40
2019-03-05T01:50:48.160Z,0.50
2019-03-05T01:53:17.971Z,0.53
2019-03-05T01:55:48.039Z,0.60
2019-03-05T01:58:18.041Z,0.50
2019-03-05T02:00:47.985Z,0.50
2019-03-05T02:03:17.852Z,0.47
2019-03-05T02:05:48.346Z,0.47
2019-03-05T02:08:18.345Z,0.57
2019-03-05T02:10:48.224Z,0.30
2019-03-05T02:13:18.541Z,0.50
2019-03-05T02:15:48.346Z,0.60
2019-03-05T02:18:20.189Z,0.87
2019-03-05T02:20:50.165Z,0.70
2019-03-05T02:23:37.279Z,0.63
2019-03-05T02:26:46.110Z,0.60
2019-03-05T02:29:50.531Z,0.60
2019-03-05T02:33:19.018Z,0.83
2019-03-05T02:36:29.651Z,1.00
2019-03-05T02:39:39.509Z,0.80
2019-03-05T02:42:47.997Z,1.10
2019-03-05T02:46:10.826Z,0.90
2019-03-05T02:49:12.347Z,1.20
2019-03-05T02:51:52.450Z,1.37
2019-03-05T02:54:44.327Z,1.27
2019-03-05T02:57:12.259Z,1.20
2019-03-05T02:59:42.031Z,1.80
2019-03-05T03:02:48.640Z,1.20
2019-03-05T03:05:35.018Z,1.23
2019-03-05T03:08:04.716Z,1.67
2019-03-05T03:10:34.466Z,1.63
2019-03-05T03:13:04.329Z,1.60
2019-03-05T03:15:34.028Z,1.83
2019-03-05T03:18:03.768Z,1.50
2019-03-05T03:20:33.455Z,1.23
2019-03-05T03:23:03.164Z,1.63
2019-03-05T03:25:32.884Z,1.57
2019-03-05T03:28:02.595Z,1.53
2019-03-05T03:30:32.343Z,2.10
2019-03-05T03:33:02.117Z,1.87
2019-03-05T03:35:31.824Z,1.60
2019-03-05T03:38:01.535Z,1.40
2019-03-05T03:40:31.191Z,1.67
2019-03-05T03:43:01.059Z,1.90
2019-03-05T03:45:31.019Z,1.90
2019-03-05T03:48:00.738Z,2.23
2019-03-05T03:50:30.414Z,2.00
2019-03-05T03:53:00.180Z,1.50
2019-03-05T03:55:29.987Z,2.20
2019-03-05T03:57:59.676Z,1.93
2019-03-05T04:00:29.323Z,2.10
2019-03-05T04:02:59.067Z,2.20
2019-03-05T04:05:28.782Z,1.70
2019-03-05T04:07:58.548Z,2.23
2019-03-05T04:10:28.262Z,2.13
2019-03-05T04:12:57.966Z,2.10
2019-03-05T04:15:27.567Z,1.90
2019-03-05T04:17:57.286Z,1.70
2019-03-05T04:20:45.919Z,2.07
2019-03-05T04:23:15.574Z,1.83
2019-03-05T04:25:45.267Z,2.27
2019-03-05T04:28:14.983Z,2.47
2019-03-05T04:30:44.642Z,1.90
2019-03-05T04:33:14.371Z,2.23
2019-03-05T04:35:47.302Z,2.00
2019-03-05T04:38:16.976Z,1.70
2019-03-05T04:40:46.639Z,2.03
2019-03-05T04:43:16.327Z,2.00
2019-03-05T04:46:16.932Z,2.07
2019-03-05T04:49:05.733Z,1.57
2019-03-05T04:51:42.582Z,1.77
2019-03-05T04:54:12.330Z,1.70
2019-03-05T04:56:42.005Z,1.60
2019-03-05T04:59:11.674Z,1.57
2019-03-05T05:01:41.409Z,1.73
2019-03-05T05:04:11.126Z,2.43
2019-03-05T05:06:41.416Z,1.90
2019-03-05T05:09:11.429Z,2.37
2019-03-05T05:11:41.062Z,1.80
2019-03-05T05:14:10.796Z,2.00
2019-03-05T05:16:40.476Z,2.00
2019-03-05T05:19:10.314Z,1.77
2019-03-05T05:21:40.057Z,1.63
2019-03-05T05:24:09.711Z,2.07
2019-03-05T05:26:39.413Z,1.90
2019-03-05T05:29:09.245Z,2.07
2019-03-05T05:31:39.026Z,1.90
2019-03-05T05:34:08.663Z,2.03
2019-03-05T05:36:38.859Z,2.17
2019-03-05T05:39:45.226Z,1.70
2019-03-05T05:42:15.020Z,2.10
2019-03-05T05:44:44.766Z,1.97
2019-03-05T05:47:14.602Z,1.70
2019-03-05T05:49:46.228Z,1.97
2019-03-05T05:52:15.984Z,2.00
2019-03-05T05:54:45.978Z,2.40
2019-03-05T05:57:15.681Z,2.00
2019-03-05T05:59:45.351Z,2.00
2019-03-05T06:02:17.002Z,2.20
2019-03-05T06:04:46.805Z,2.03
2019-03-05T06:07:16.579Z,1.87
2019-03-05T06:09:46.627Z,1.90
2019-03-05T06:12:17.897Z,1.70
2019-03-05T06:14:47.690Z,2.10
2019-03-05T06:17:17.517Z,1.73
2019-03-05T06:19:47.326Z,1.60
2019-03-05T06:22:18.917Z,2.13
2019-03-05T06:24:52.940Z,1.87
2019-03-05T06:27:25.371Z,1.77
2019-03-05T06:29:59.333Z,2.00
2019-03-05T06:32:29.183Z,1.90
2019-03-05T06:34:59.030Z,1.60
2019-03-05T06:37:28.829Z,1.77
2019-03-05T06:39:58.663Z,1.70
2019-03-05T06:42:29.301Z,1.83
2019-03-05T06:44:59.189Z,2.00
2019-03-05T06:47:28.979Z,1.67
2019-03-05T06:49:58.699Z,1.37
2019-03-05T06:52:28.524Z,1.63
2019-03-05T06:54:59.450Z,1.63
2019-03-05T06:57:31.592Z,1.50
2019-03-05T07:00:01.383Z,1.77
2019-03-05T07:02:32.039Z,1.37
2019-03-05T07:05:01.896Z,1.37
2019-03-05T07:07:32.714Z,1.70
2019-03-05T07:10:22.615Z,1.47
2019-03-05T07:13:23.516Z,1.97
2019-03-05T07:16:23.923Z,1.10
2019-03-05T07:19:00.281Z,1.40
2019-03-05T07:21:53.874Z,1.53
2019-03-05T07:24:45.777Z,1.27
2019-03-05T07:27:30.162Z,1.53
2019-03-05T07:30:04.776Z,1.43
2019-03-05T07:32:40.088Z,1.47
2019-03-05T07:35:13.254Z,1.27
2019-03-05T07:37:44.414Z,1.50
2019-03-05T07:40:14.208Z,1.27
2019-03-05T07:42:44.045Z,1.23
2019-03-05T07:45:14.920Z,1.53
2019-03-05T07:47:49.946Z,1.57
2019-03-05T07:50:19.783Z,1.23
2019-03-05T07:52:49.535Z,1.00
2019-03-05T07:55:19.533Z,1.20
2019-03-05T07:57:49.355Z,1.20
2019-03-05T08:00:21.009Z,0.83
2019-03-05T08:02:50.708Z,1.20
2019-03-05T08:05:25.125Z,0.97
2019-03-05T08:07:55.442Z,0.83
2019-03-05T08:10:33.134Z,0.90
2019-03-05T08:13:32.707Z,0.80
2019-03-05T08:16:40.133Z,0.80
2019-03-05T08:19:14.404Z,0.90
2019-03-05T08:21:51.019Z,0.90
2019-03-05T08:24:20.508Z,0.83
2019-03-05T08:26:50.332Z,1.10
2019-03-05T08:29:20.167Z,0.73
2019-03-05T08:31:57.689Z,0.70
2019-03-05T08:34:27.532Z,0.77
2019-03-05T08:36:58.881Z,0.73
2019-03-05T08:39:28.669Z,1.07
2019-03-05T08:42:03.054Z,0.90
2019-03-05T08:44:32.938Z,0.60
2019-03-05T08:47:03.125Z,0.50
2019-03-05T08:49:32.898Z,0.60
2019-03-05T08:52:03.615Z,0.67
2019-03-05T08:54:33.462Z,0.53
2019-03-05T08:57:03.245Z,0.60
2019-03-05T08:59:33.110Z,0.47
2019-03-05T09:02:07.451Z,0.40
2019-03-05T09:04:37.264Z,0.60
2019-03-05T09:07:07.080Z,0.40
2019-03-05T09:09:37.016Z,0.50
2019-03-05T09:12:06.859Z,0.40
2019-03-05T09:14:39.862Z,0.50
2019-03-05T09:17:09.609Z,0.70
2019-03-05T09:19:42.432Z,0.50
2019-03-05T09:22:13.960Z,0.50
2019-03-05T09:24:43.745Z,0.70
2019-03-05T09:27:19.152Z,0.50
2019-03-05T09:30:01.106Z,0.77
2019-03-05T09:32:29.914Z,0.70
2019-03-05T09:35:02.123Z,0.50
2019-03-05T09:37:32.728Z,0.57
2019-03-05T09:40:02.533Z,0.60
2019-03-05T09:42:39.832Z,0.70
2019-03-05T09:45:03.946Z,0.60
2019-03-05T09:47:33.793Z,0.50
2019-03-05T09:50:05.921Z,0.60
2019-03-05T09:52:39.826Z,0.60
2019-03-05T09:55:11.707Z,0.67
2019-03-05T09:57:41.547Z,0.57
2019-03-05T10:00:17.132Z,0.50
2019-03-05T10:02:49.359Z,0.60
2019-03-05T10:05:19.337Z,0.70
2019-03-05T10:07:49.617Z,0.60
2019-03-05T10:10:23.342Z,0.50
2019-03-05T10:12:53.325Z,0.63
2019-03-05T10:15:23.451Z,0.70
2019-03-05T10:17:59.749Z,0.60
2019-03-05T10:20:29.742Z,0.57
2019-03-05T10:22:59.612Z,0.60
2019-03-05T10:25:29.637Z,0.70
2019-03-05T10:28:00.371Z,0.47
2019-03-05T10:30:30.470Z,0.57
2019-03-05T10:33:03.974Z,0.70
2019-03-05T10:35:33.985Z,0.53
2019-03-05T10:38:10.975Z,0.40
2019-03-05T10:40:42.611Z,0.50
2019-03-05T10:43:14.554Z,0.50
2019-03-05T10:45:46.279Z,0.40
2019-03-05T10:48:17.598Z,0.40
2019-03-05T10:50:48.184Z,0.50
2019-03-05T10:53:18.355Z,0.70
2019-03-05T10:55:49.565Z,0.43
2019-03-05T10:58:19.610Z,0.40
2019-03-05T11:00:50.358Z,0.40
2019-03-05T11:03:24.367Z,0.40
2019-03-05T11:05:55.840Z,0.57
2019-03-05T11:08:26.746Z,0.60
2019-03-05T11:10:56.733Z,0.60
2019-03-05T11:13:26.650Z,0.60
2019-03-05T11:15:57.388Z,0.47
2019-03-05T11:18:29.872Z,0.50
2019-03-05T11:20:58.794Z,0.50
2019-03-05T11:23:28.647Z,0.50
2019-03-05T11:25:58.476Z,0.70
2019-03-05T11:28:28.337Z,0.50
2019-03-05T11:30:58.147Z,0.60
2019-03-05T11:33:27.986Z,0.70
2019-03-05T11:35:57.822Z,0.60
2019-03-05T11:38:27.590Z,0.70
2019-03-05T11:41:01.708Z,0.60
2019-03-05T11:43:31.527Z,0.60
2019-03-05T11:46:01.625Z,0.80
2019-03-05T11:48:34.220Z,0.60
2019-03-05T11:51:07.871Z,0.70
2019-03-05T11:53:37.721Z,0.67
2019-03-05T11:56:07.814Z,0.63
2019-03-05T11:58:38.224Z,0.70
2019-03-05T12:01:15.887Z,0.80
2019-03-05T12:03:45.674Z,0.60
2019-03-05T12:06:15.447Z,1.00
2019-03-05T12:08:45.633Z,0.77
2019-03-05T12:11:23.444Z,0.90
2019-03-05T12:13:53.207Z,0.83
2019-03-05T12:16:23.169Z,0.73
2019-03-05T12:18:52.940Z,1.00
2019-03-05T12:21:22.821Z,0.63
2019-03-05T12:23:52.664Z,1.00
2019-03-05T12:26:23.906Z,0.70
2019-03-05T12:28:53.645Z,0.90
2019-03-05T12:31:23.571Z,0.60
2019-03-05T12:33:54.471Z,0.93
2019-03-05T12:36:26.293Z,0.90
2019-03-05T12:38:56.065Z,0.70
2019-03-05T12:41:25.933Z,0.70
2019-03-05T12:43:55.750Z,0.73
2019-03-05T12:46:25.622Z,0.83
2019-03-05T12:48:55.412Z,0.50
2019-03-05T12:51:25.314Z,0.57
2019-03-05T12:53:55.729Z,0.63
2019-03-05T12:56:25.743Z,0.70
2019-03-05T12:58:55.541Z,0.70
2019-03-05T13:01:25.504Z,0.70
2019-03-05T13:04:01.640Z,0.70
2019-03-05T13:06:31.479Z,0.70
2019-03-05T13:09:01.215Z,0.67
2019-03-05T13:11:35.546Z,0.50
2019-03-05T13:14:11.199Z,0.60
2019-03-05T13:16:40.779Z,0.70
2019-03-05T13:19:15.679Z,0.80
2019-03-05T13:21:48.613Z,0.80
2019-03-05T13:24:19.552Z,0.70
2019-03-05T13:26:50.192Z,0.90
2019-03-05T13:29:25.716Z,0.80
2019-03-05T13:32:01.297Z,1.10
2019-03-05T13:34:36.153Z,1.13
2019-03-05T13:37:05.904Z,1.07
2019-03-05T13:39:35.715Z,0.77
2019-03-05T13:42:18.869Z,0.70
2019-03-05T13:44:52.773Z,1.03
2019-03-05T13:47:27.156Z,0.80
2019-03-05T13:50:20.968Z,0.87
2019-03-05T13:53:14.949Z,0.93
2019-03-05T13:56:19.524Z,0.80
2019-03-05T13:59:31.892Z,0.80
2019-03-05T14:02:01.902Z,1.07
2019-03-05T14:04:59.663Z,0.60
2019-03-05T14:08:07.533Z,0.83
2019-03-05T14:10:40.663Z,0.70
2019-03-05T14:13:11.795Z,1.17
2019-03-05T14:15:42.922Z,0.90
2019-03-05T14:18:12.836Z,0.97
2019-03-05T14:20:42.731Z,0.93
2019-03-05T14:23:12.755Z,1.07
2019-03-05T14:25:43.424Z,0.77
2019-03-05T14:28:13.378Z,0.77
2019-03-05T14:30:43.593Z,0.97
2019-03-05T14:33:13.650Z,1.27
2019-03-05T14:35:47.744Z,1.00
2019-03-05T14:38:19.633Z,0.90
2019-03-05T14:40:49.461Z,1.13
2019-03-05T14:43:23.114Z,0.80
2019-03-05T14:45:53.040Z,0.70
2019-03-05T14:48:22.910Z,1.03
2019-03-05T14:50:52.996Z,1.10
2019-03-05T14:53:23.057Z,0.90
2019-03-05T14:55:54.569Z,0.83
2019-03-05T14:58:27.793Z,0.80
2019-03-05T15:00:59.578Z,0.83
2019-03-05T15:03:29.564Z,0.90
2019-03-05T15:06:02.343Z,1.53
2019-03-05T15:08:39.389Z,0.80
2019-03-05T15:11:11.572Z,0.93
2019-03-05T15:13:43.526Z,1.03
2019-03-05T15:16:13.438Z,1.00
2019-03-05T15:18:43.263Z,1.10
2019-03-05T15:21:13.344Z,1.10
2019-03-05T15:23:43.224Z,1.00
2019-03-05T15:26:13.095Z,1.37
2019-03-05T15:28:55.472Z,0.87
2019-03-05T15:31:19.959Z,0.93
2019-03-05T15:33:49.793Z,0.93
2019-03-05T15:36:23.931Z,0.80
2019-03-05T15:38:53.384Z,1.10
2019-03-05T15:41:26.055Z,1.20
2019-03-05T15:43:56.285Z,1.17
2019-03-05T15:46:26.500Z,1.37
2019-03-05T15:48:57.026Z,1.20
2019-03-05T15:51:34.403Z,1.37
2019-03-05T15:54:09.429Z,1.50
2019-03-05T15:56:42.312Z,1.60
2019-03-05T15:59:13.579Z,1.07
2019-03-05T16:01:43.759Z,1.10
2019-03-05T16:04:17.703Z,1.10
2019-03-05T16:06:49.693Z,1.27
2019-03-05T16:09:19.908Z,1.07
2019-03-05T16:11:50.042Z,1.10
2019-03-05T16:14:20.033Z,1.20
2019-03-05T16:16:51.670Z,1.10
2019-03-05T16:19:24.360Z,1.17
2019-03-05T16:21:54.522Z,1.20
2019-03-05T16:24:24.608Z,1.00
2019-03-05T16:26:56.788Z,0.77
2019-03-05T16:29:26.458Z,1.40
2019-03-05T16:32:13.881Z,1.17
2019-03-05T16:34:54.242Z,0.90
2019-03-05T16:37:46.273Z,1.10
2019-03-05T16:40:56.175Z,1.17
2019-03-05T16:43:42.624Z,0.97
2019-03-05T16:46:46.996Z,1.00
2019-03-05T16:49:40.975Z,1.07
2019-03-05T16:52:36.182Z,1.30
2019-03-05T16:55:20.881Z,1.03
2019-03-05T16:58:09.821Z,1.20
2019-03-05T17:00:58.105Z,1.03
2019-03-05T17:03:47.013Z,1.30
2019-03-05T17:06:38.806Z,1.13
2019-03-05T17:09:20.000Z,1.50
2019-03-05T17:11:59.049Z,1.30
2019-03-05T17:14:29.184Z,1.13
2019-03-05T17:16:59.487Z,1.20
2019-03-05T17:19:35.747Z,1.10
2019-03-05T17:22:11.181Z,1.37
2019-03-05T17:24:41.469Z,1.40
2019-03-05T17:27:11.519Z,1.30
2019-03-05T17:29:47.618Z,1.10
2019-03-05T17:32:18.160Z,1.20
2019-03-05T17:34:54.558Z,1.40
2019-03-05T17:37:28.311Z,1.10
2019-03-05T17:40:00.301Z,1.23
2019-03-05T17:42:30.482Z,1.20
2019-03-05T17:45:00.549Z,1.37
2019-03-05T17:47:33.975Z,1.20
2019-03-05T17:50:05.569Z,1.30
2019-03-05T17:52:35.750Z,1.20
2019-03-05T17:55:24.258Z,1.37
2019-03-05T17:57:52.874Z,1.50
2019-03-05T18:00:27.705Z,1.10
2019-03-05T18:02:57.834Z,1.10
2019-03-05T18:05:32.826Z,1.10
2019-03-05T18:08:03.234Z,1.20
2019-03-05T18:10:36.708Z,1.23
2019-03-05T18:13:07.534Z,1.70
2019-03-05T18:15:37.525Z,1.00
2019-03-05T18:18:07.662Z,1.00
2019-03-05T18:20:37.735Z,1.20
2019-03-05T18:23:08.458Z,1.27
2019-03-05T18:25:38.720Z,1.13
2019-03-05T18:28:09.069Z,1.27
2019-03-05T18:30:39.349Z,1.23
2019-03-05T18:33:09.744Z,1.30
2019-03-05T18:35:39.870Z,1.20
2019-03-05T18:38:10.142Z,1.30
2019-03-05T18:40:40.405Z,1.23
2019-03-05T18:43:10.409Z,1.00
2019-03-05T18:45:40.806Z,1.00
2019-03-05T18:48:11.045Z,1.20
2019-03-05T18:50:41.210Z,1.23
2019-03-05T18:53:11.344Z,1.20
2019-03-05T18:55:41.458Z,0.93
2019-03-05T18:58:11.587Z,1.20
2019-03-05T19:00:41.904Z,1.00
2019-03-05T19:03:12.675Z,1.20
2019-03-05T19:05:43.942Z,1.30
2019-03-05T19:08:14.065Z,0.90
2019-03-05T19:10:44.188Z,0.93
2019-03-05T19:13:14.234Z,1.10
2019-03-05T19:15:44.481Z,1.13
2019-03-05T19:18:14.594Z,1.33
2019-03-05T19:20:44.734Z,1.20
2019-03-05T19:23:14.879Z,1.13
2019-03-05T19:25:45.531Z,1.30
2019-03-05T19:28:15.644Z,1.20
2019-03-05T19:30:45.899Z,1.30
2019-03-05T19:33:15.992Z,1.30
2019-03-05T19:35:46.214Z,1.20
2019-03-05T19:38:16.512Z,1.03
2019-03-05T19:40:46.686Z,1.07
2019-03-05T19:43:17.015Z,1.33
2019-03-05T19:45:47.074Z,1.53
2019-03-05T19:48:17.185Z,1.53
2019-03-05T19:50:47.623Z,1.50
2019-03-05T19:53:18.124Z,1.13
2019-03-05T19:55:48.522Z,1.10
2019-03-05T19:58:18.649Z,1.50
2019-03-05T20:01:14.765Z,1.53
2019-03-05T20:03:44.888Z,1.37
2019-03-05T20:06:17.135Z,1.37
2019-03-05T20:08:47.853Z,1.40
2019-03-05T20:11:18.217Z,1.47
2019-03-05T20:13:48.574Z,1.57
2019-03-05T20:16:20.553Z,1.60
2019-03-05T20:18:51.040Z,1.50
2019-03-05T20:21:36.245Z,1.80
2019-03-05T20:24:06.903Z,1.67
2019-03-05T20:26:37.179Z,2.03
2019-03-05T20:29:13.809Z,1.23
2019-03-05T20:31:54.152Z,2.07
2019-03-05T20:34:38.485Z,1.80
2019-03-05T20:37:10.464Z,1.90
2019-03-05T20:39:42.184Z,1.77
2019-03-05T20:42:12.407Z,1.97
2019-03-05T20:44:42.794Z,1.67
2019-03-05T20:47:13.295Z,1.87
2019-03-05T20:49:43.475Z,1.67
2019-03-05T20:52:13.722Z,1.80
2019-03-05T20:54:46.251Z,2.23
2019-03-05T20:57:16.494Z,2.63
2019-03-05T20:59:46.798Z,1.93
2019-03-05T21:02:20.081Z,1.63
2019-03-05T21:04:55.855Z,1.97
2019-03-05T21:07:25.906Z,2.10
2019-03-05T21:09:57.223Z,2.23
2019-03-05T21:12:28.860Z,1.80
2019-03-05T21:14:58.894Z,1.73
2019-03-05T21:17:29.325Z,2.13
2019-03-05T21:19:59.440Z,1.93
2019-03-05T21:22:29.725Z,2.00
2019-03-05T21:24:59.755Z,1.70
2019-03-05T21:27:29.773Z,1.57
2019-03-05T21:30:00.537Z,1.97
2019-03-05T21:32:30.741Z,1.70
2019-03-05T21:35:01.173Z,2.20
2019-03-05T21:37:37.109Z,2.00
2019-03-05T21:40:08.776Z,1.93
2019-03-05T21:42:38.727Z,2.20
2019-03-05T21:45:10.293Z,1.70
2019-03-05T21:47:40.290Z,1.70
2019-03-05T21:50:11.734Z,2.00
2019-03-05T21:52:41.691Z,2.20
2019-03-05T21:55:12.253Z,1.90
2019-03-05T21:57:42.226Z,2.07
2019-03-05T22:00:15.451Z,1.80
2019-03-05T22:02:45.622Z,2.60
2019-03-05T22:05:15.703Z,2.53
2019-03-05T22:07:45.586Z,2.47
2019-03-05T22:10:17.007Z,2.60
2019-03-05T22:12:46.784Z,2.60
2019-03-05T22:15:18.140Z,2.40
2019-03-05T22:17:47.849Z,3.03
2019-03-05T22:20:18.239Z,3.13
2019-03-05T22:22:48.138Z,3.13
2019-03-05T22:25:18.834Z,2.80
2019-03-05T22:27:48.719Z,2.80
2019-03-05T22:30:20.489Z,2.83
2019-03-05T22:32:50.222Z,3.07
2019-03-05T22:35:20.333Z,3.07
2019-03-05T22:37:50.194Z,2.97
2019-03-05T22:40:19.955Z,3.30
2019-03-05T22:42:49.766Z,2.93
2019-03-05T22:45:21.146Z,3.10
2019-03-05T22:47:51.043Z,3.10
2019-03-05T22:50:20.750Z,3.20
2019-03-05T22:52:50.639Z,3.20
2019-03-05T22:55:20.464Z,3.63
2019-03-05T22:57:50.452Z,3.40
2019-03-05T23:01:02.794Z,3.47
2019-03-05T23:03:32.790Z,3.97
2019-03-05T23:06:03.204Z,4.10
2019-03-05T23:08:32.871Z,3.70
2019-03-05T23:11:02.671Z,4.30
2019-03-05T23:13:32.815Z,4.27
2019-03-05T23:16:03.014Z,4.60
2019-03-05T23:18:32.807Z,4.60
2019-03-05T23:21:02.518Z,5.57
2019-03-05T23:23:32.239Z,5.03
2019-03-05T23:26:02.071Z,6.37
2019-03-05T23:28:31.866Z,6.20
2019-03-05T23:31:01.554Z,6.07
2019-03-05T23:33:36.093Z,5.57
2019-03-05T23:36:05.806Z,6.30
2019-03-05T23:38:35.691Z,6.17
2019-03-05T23:41:05.486Z,5.90
2019-03-05T23:43:35.210Z,5.73
2019-03-05T23:46:05.846Z,6.37
2019-03-05T23:48:35.494Z,6.73
2019-03-05T23:51:05.414Z,6.27
2019-03-05T23:53:35.153Z,6.20
2019-03-05T23:56:04.895Z,7.40
2019-03-05T23:58:34.553Z,6.17
