createdAt,value
2023-01-11T00:03:43.468Z,93.40
2023-01-11T00:08:46.113Z,93.20
2023-01-11T00:13:47.994Z,93.00
2023-01-11T00:18:49.782Z,92.80
2023-01-11T00:23:51.628Z,92.80
2023-01-11T00:28:53.612Z,92.90
2023-01-11T00:33:55.575Z,92.70
2023-01-11T00:38:57.362Z,92.40
2023-01-11T00:44:17.881Z,92.30
2023-01-11T00:49:19.798Z,92.30
2023-01-11T00:54:21.647Z,92.20
2023-01-11T00:59:23.650Z,92.50
2023-01-11T01:04:25.803Z,92.30
2023-01-11T01:09:27.996Z,92.70
2023-01-11T01:14:30.960Z,92.80
2023-01-11T01:19:35.603Z,92.80
2023-01-11T01:24:37.683Z,92.70
2023-01-11T01:29:39.472Z,93.00
2023-01-11T01:34:41.485Z,92.70
2023-01-11T01:39:43.298Z,92.70
2023-01-11T01:44:58.691Z,92.80
2023-01-11T01:50:07.800Z,92.90
2023-01-11T01:55:12.366Z,93.00
2023-01-11T02:00:14.443Z,93.00
2023-01-11T02:05:17.468Z,93.10
2023-01-11T02:10:21.323Z,93.30
2023-01-11T02:15:23.919Z,93.40
2023-01-11T02:20:55.116Z,93.50
2023-01-11T02:26:08.994Z,93.70
2023-01-11T02:31:25.824Z,93.90
2023-01-11T02:36:48.421Z,94.00
2023-01-11T02:42:26.067Z,94.20
2023-01-11T02:47:49.277Z,94.80
2023-01-11T02:53:07.438Z,95.40
2023-01-11T02:58:11.429Z,95.40
2023-01-11T03:03:19.175Z,95.20
2023-01-11T03:08:57.290Z,95.50
2023-01-11T03:14:07.399Z,95.70
2023-01-11T03:19:12.263Z,95.80
2023-01-11T03:24:29.171Z,95.90
2023-01-11T03:29:32.221Z,96.10
2023-01-11T03:35:05.373Z,96.30
2023-01-11T03:40:36.909Z,96.60
2023-01-11T03:45:52.774Z,96.80
2023-01-11T03:50:54.580Z,97.70
2023-01-11T03:55:58.331Z,97.60
2023-01-11T04:01:00.836Z,97.70
2023-01-11T04:06:03.047Z,97.90
2023-01-11T04:11:05.286Z,97.90
2023-01-11T04:16:07.416Z,98.10
2023-01-11T04:21:09.425Z,97.90
2023-01-11T04:26:11.239Z,98.40
2023-01-11T04:31:13.153Z,99.10
2023-01-11T04:36:15.024Z,99.30
2023-01-11T04:41:35.523Z,99.60
2023-01-11T04:46:37.315Z,99.80
2023-01-11T04:51:39.151Z,99.70
2023-01-11T04:56:40.945Z,99.90
2023-01-11T05:01:42.799Z,99.70
2023-01-11T05:06:44.717Z,99.90
2023-01-11T05:11:46.544Z,99.90
2023-01-11T05:16:48.417Z,99.90
2023-01-11T05:21:50.364Z,99.90
2023-01-11T05:26:53.275Z,99.90
2023-01-11T05:31:55.419Z,99.90
2023-01-11T05:36:57.220Z,99.90
2023-01-11T05:41:59.020Z,99.90
2023-01-11T05:47:00.923Z,99.90
2023-01-11T05:52:02.881Z,99.90
2023-01-11T05:57:10.502Z,99.90
2023-01-11T06:02:13.323Z,99.90
2023-01-11T06:07:15.216Z,99.90
2023-01-11T06:12:17.191Z,99.90
2023-01-11T06:17:19.039Z,99.90
2023-01-11T06:22:21.420Z,99.90
2023-01-11T06:27:23.229Z,99.90
2023-01-11T06:32:25.029Z,99.90
2023-01-11T06:37:26.915Z,99.90
2023-01-11T06:42:28.728Z,99.90
2023-01-11T06:47:30.568Z,99.90
2023-01-11T06:52:32.373Z,99.90
2023-01-11T06:57:34.193Z,99.90
2023-01-11T07:02:37.252Z,99.90
2023-01-11T07:07:39.783Z,99.90
2023-01-11T07:12:41.800Z,99.90
2023-01-11T07:17:43.643Z,99.90
2023-01-11T07:22:45.512Z,99.90
2023-01-11T07:27:47.316Z,99.90
2023-01-11T07:32:49.988Z,99.90
2023-01-11T07:37:51.827Z,99.90
2023-01-11T07:43:14.847Z,99.90
2023-01-11T07:48:21.225Z,99.90
2023-01-11T07:53:25.954Z,99.90
2023-01-11T07:58:27.960Z,99.90
2023-01-11T08:03:29.876Z,99.90
2023-01-11T08:08:31.719Z,98.70
2023-01-11T08:13:53.792Z,96.80
2023-01-11T08:18:55.685Z,95.50
2023-01-11T08:23:58.914Z,95.20
2023-01-11T08:29:00.740Z,94.00
2023-01-11T08:34:02.743Z,93.50
2023-01-11T08:39:04.584Z,93.10
2023-01-11T08:44:06.460Z,93.10
2023-01-11T08:49:12.220Z,92.60
2023-01-11T08:54:14.745Z,92.80
2023-01-11T08:59:16.618Z,92.50
2023-01-11T09:04:25.140Z,91.80
2023-01-11T09:09:30.972Z,91.80
2023-01-11T09:14:32.925Z,91.30
2023-01-11T09:19:34.881Z,90.90
2023-01-11T09:24:36.738Z,90.60
2023-01-11T09:29:38.622Z,89.80
2023-01-11T09:34:42.799Z,89.50
2023-01-11T09:39:44.759Z,88.00
2023-01-11T09:44:51.105Z,85.20
2023-01-11T09:49:57.243Z,81.60
2023-01-11T09:54:59.614Z,83.00
2023-01-11T10:00:01.428Z,81.20
2023-01-11T10:05:29.809Z,83.60
2023-01-11T10:18:34.073Z,86.70
2023-01-11T10:22:36.861Z,88.00
2023-01-11T10:27:40.895Z,87.40
2023-01-11T10:32:57.901Z,90.00
2023-01-11T10:38:30.725Z,90.90
2023-01-11T10:43:37.147Z,91.90
2023-01-11T10:48:42.152Z,92.10
2023-01-11T10:54:18.018Z,92.40
2023-01-11T10:59:25.787Z,91.30
2023-01-11T11:04:53.823Z,91.20
2023-01-11T11:10:11.574Z,90.70
2023-01-11T11:15:18.824Z,90.50
2023-01-11T11:20:29.648Z,90.60
2023-01-11T11:25:33.704Z,90.80
2023-01-11T11:30:38.268Z,90.80
2023-01-11T11:35:42.093Z,91.20
2023-01-11T11:40:43.949Z,90.90
2023-01-11T11:45:51.869Z,90.30
2023-01-11T11:50:55.957Z,90.40
2023-01-11T11:55:58.113Z,90.90
2023-01-11T12:01:00.220Z,90.60
2023-01-11T12:06:04.452Z,91.20
2023-01-11T12:11:07.756Z,91.30
2023-01-11T12:16:21.824Z,90.60
2023-01-11T12:21:26.319Z,91.00
2023-01-11T12:26:35.228Z,90.80
2023-01-11T12:31:43.680Z,91.10
2023-01-11T12:36:48.547Z,91.20
2023-01-11T12:42:05.339Z,90.50
2023-01-11T12:47:09.994Z,90.30
2023-01-11T12:52:25.211Z,90.10
2023-01-11T12:57:37.253Z,90.30
2023-01-11T13:03:16.692Z,90.60
2023-01-11T13:08:59.712Z,90.60
2023-01-11T13:14:25.834Z,90.40
2023-01-11T13:19:47.465Z,90.80
2023-01-11T13:24:50.737Z,90.40
2023-01-11T13:29:54.999Z,90.30
2023-01-11T13:35:16.617Z,90.10
2023-01-11T13:40:22.994Z,89.70
2023-01-11T13:45:29.025Z,89.80
2023-01-11T13:50:45.080Z,90.40
2023-01-11T13:56:06.251Z,90.90
2023-01-11T14:01:11.508Z,91.50
2023-01-11T14:06:42.216Z,92.10
2023-01-11T14:11:47.081Z,92.60
2023-01-11T14:16:55.020Z,92.80
2023-01-11T14:22:11.896Z,93.10
2023-01-11T14:28:05.007Z,93.40
2023-01-11T14:33:18.011Z,93.70
2023-01-11T14:38:34.057Z,93.70
2023-01-11T14:44:03.310Z,94.20
2023-01-11T14:49:20.447Z,94.50
2023-01-11T14:54:30.142Z,94.90
2023-01-11T14:59:34.197Z,95.30
2023-01-11T15:04:38.094Z,95.90
2023-01-11T15:09:48.450Z,96.40
2023-01-11T15:15:05.155Z,96.60
2023-01-11T15:20:16.635Z,97.00
2023-01-11T15:25:23.624Z,97.30
2023-01-11T15:30:31.618Z,97.70
2023-01-11T15:35:34.064Z,97.80
2023-01-11T15:40:39.990Z,98.00
2023-01-11T15:46:34.836Z,98.60
2023-01-11T15:52:05.890Z,99.20
2023-01-11T15:57:12.410Z,99.50
2023-01-11T16:02:14.205Z,99.90
2023-01-11T16:07:21.891Z,99.90
2023-01-11T16:12:29.623Z,99.90
2023-01-11T16:17:31.695Z,99.90
2023-01-11T16:22:34.591Z,99.90
2023-01-11T16:27:37.054Z,99.90
2023-01-11T16:32:38.882Z,99.40
2023-01-11T16:37:45.641Z,98.70
2023-01-11T16:42:53.017Z,98.10
2023-01-11T16:48:20.829Z,97.70
2023-01-11T16:53:22.814Z,97.30
2023-01-11T16:58:29.751Z,97.40
2023-01-11T17:03:35.771Z,97.10
2023-01-11T17:08:54.260Z,96.90
2023-01-11T17:14:11.729Z,96.80
2023-01-11T17:19:17.664Z,96.40
2023-01-11T17:24:24.877Z,95.80
2023-01-11T17:29:34.115Z,95.30
2023-01-11T17:34:37.869Z,95.20
2023-01-11T17:39:44.308Z,95.20
2023-01-11T17:45:06.435Z,95.20
2023-01-11T17:50:29.741Z,95.50
2023-01-11T17:55:31.761Z,95.70
2023-01-11T18:00:33.654Z,96.00
2023-01-11T18:05:35.523Z,96.40
2023-01-11T18:10:39.599Z,96.30
2023-01-11T18:15:47.005Z,96.20
2023-01-11T18:20:48.929Z,96.20
2023-01-11T18:26:24.646Z,96.00
2023-01-11T18:31:26.573Z,96.10
2023-01-11T18:36:29.969Z,96.10
2023-01-11T18:41:50.396Z,96.50
2023-01-11T18:46:52.289Z,96.30
2023-01-11T18:52:02.598Z,96.60
2023-01-11T18:57:04.929Z,96.40
2023-01-11T19:02:30.511Z,96.30
2023-01-11T19:07:32.988Z,96.60
2023-01-11T19:12:35.102Z,96.90
2023-01-11T19:17:37.097Z,97.60
2023-01-11T19:22:38.985Z,97.80
2023-01-11T19:27:41.079Z,98.60
2023-01-11T19:32:42.914Z,98.60
2023-01-11T19:37:44.762Z,98.10
2023-01-11T19:42:47.643Z,98.30
2023-01-11T19:47:52.333Z,98.70
2023-01-11T19:52:54.398Z,99.30
2023-01-11T19:57:56.662Z,99.10
2023-01-11T20:02:58.951Z,99.50
2023-01-11T20:08:00.808Z,99.40
2023-01-11T20:13:13.701Z,99.50
2023-01-11T20:18:16.165Z,99.60
2023-01-11T20:23:18.010Z,99.90
2023-01-11T20:28:21.105Z,99.90
2023-01-11T20:33:22.956Z,99.90
2023-01-11T20:38:24.906Z,99.90
2023-01-11T20:43:26.765Z,99.90
2023-01-11T20:48:28.670Z,99.90
2023-01-11T20:53:30.541Z,99.90
2023-01-11T20:58:33.143Z,99.90
2023-01-11T21:03:35.023Z,99.90
2023-01-11T21:08:37.501Z,99.90
2023-01-11T21:13:42.315Z,99.90
2023-01-11T21:18:44.699Z,99.90
2023-01-11T21:23:47.094Z,99.90
2023-01-11T21:29:02.098Z,99.90
2023-01-11T21:34:06.638Z,99.90
2023-01-11T21:39:10.619Z,99.90
2023-01-11T21:44:26.446Z,99.90
2023-01-11T21:49:37.120Z,99.90
2023-01-11T21:54:39.204Z,99.90
2023-01-11T21:59:41.073Z,99.90
2023-01-11T22:04:42.965Z,99.90
2023-01-11T22:09:59.910Z,99.90
2023-01-11T22:15:06.554Z,99.90
2023-01-11T22:20:09.254Z,99.90
2023-01-11T22:25:14.151Z,99.90
2023-01-11T22:30:26.399Z,99.90
2023-01-11T22:35:28.367Z,99.90
2023-01-11T22:40:32.529Z,99.90
2023-01-11T22:45:34.531Z,99.90
2023-01-11T22:50:38.789Z,99.90
2023-01-11T22:55:41.173Z,99.90
2023-01-11T23:00:43.053Z,99.90
2023-01-11T23:05:46.285Z,99.90
2023-01-11T23:10:48.187Z,99.90
2023-01-11T23:15:53.786Z,99.90
2023-01-11T23:20:55.703Z,99.90
2023-01-11T23:25:57.721Z,99.90
2023-01-11T23:31:00.135Z,99.90
2023-01-11T23:36:04.746Z,99.90
2023-01-11T23:41:29.469Z,99.90
2023-01-11T23:46:49.981Z,99.90
2023-01-11T23:51:52.856Z,99.90
2023-01-11T23:56:55.394Z,99.90
