createdAt,value
2019-04-27T00:02:24.943Z,8.08
2019-04-27T00:05:07.817Z,6.47
2019-04-27T00:07:41.592Z,6.23
2019-04-27T00:10:16.468Z,5.67
2019-04-27T00:12:47.003Z,8.73
2019-04-27T00:15:31.318Z,6.67
2019-04-27T00:18:13.955Z,6.80
2019-04-27T00:20:58.008Z,8.68
2019-04-27T00:23:27.853Z,9.20
2019-04-27T00:25:57.880Z,7.42
2019-04-27T00:28:27.877Z,8.20
2019-04-27T00:30:57.973Z,8.40
2019-04-27T00:33:27.873Z,10.05
2019-04-27T00:36:07.381Z,7.67
2019-04-27T00:38:53.449Z,7.25
2019-04-27T00:41:24.564Z,7.97
2019-04-27T00:43:54.604Z,7.60
2019-04-27T00:46:24.742Z,5.70
2019-04-27T00:48:55.535Z,7.40
2019-04-27T00:51:27.014Z,6.25
2019-04-27T00:53:56.766Z,6.70
2019-04-27T00:56:42.952Z,8.08
2019-04-27T00:59:34.952Z,6.40
2019-04-27T01:02:35.318Z,8.63
2019-04-27T01:05:10.574Z,6.80
2019-04-27T01:07:40.560Z,7.80
2019-04-27T01:10:10.729Z,9.63
2019-04-27T01:12:42.574Z,6.72
2019-04-27T01:15:13.738Z,9.05
2019-04-27T01:17:43.768Z,7.17
2019-04-27T01:20:13.687Z,7.50
2019-04-27T01:22:43.738Z,8.88
2019-04-27T01:25:13.897Z,7.75
2019-04-27T01:27:52.433Z,8.58
2019-04-27T01:30:31.498Z,9.23
2019-04-27T01:33:02.771Z,8.65
2019-04-27T01:35:32.617Z,7.95
2019-04-27T01:38:03.011Z,9.73
2019-04-27T01:40:34.003Z,10.00
2019-04-27T01:43:04.229Z,11.93
2019-04-27T01:45:35.436Z,9.65
2019-04-27T01:48:05.637Z,9.08
2019-04-27T01:50:35.798Z,8.93
2019-04-27T01:53:05.794Z,8.80
2019-04-27T01:55:35.707Z,9.58
2019-04-27T01:58:05.619Z,7.30
2019-04-27T02:00:51.904Z,8.03
2019-04-27T02:03:28.633Z,6.08
2019-04-27T02:05:59.351Z,7.33
2019-04-27T02:08:29.268Z,8.40
2019-04-27T02:10:59.533Z,6.92
2019-04-27T02:13:29.423Z,9.00
2019-04-27T02:15:59.515Z,7.97
2019-04-27T02:18:37.623Z,7.85
2019-04-27T02:21:01.253Z,6.70
2019-04-27T02:23:31.099Z,8.13
2019-04-27T02:26:01.104Z,8.30
2019-04-27T02:28:43.222Z,7.60
2019-04-27T02:31:36.906Z,7.47
2019-04-27T02:34:10.552Z,6.75
2019-04-27T02:36:40.451Z,5.37
2019-04-27T02:39:10.545Z,6.55
2019-04-27T02:41:40.454Z,6.75
2019-04-27T02:44:32.768Z,6.17
2019-04-27T02:47:02.717Z,8.50
2019-04-27T02:49:32.648Z,8.98
2019-04-27T02:52:24.431Z,7.33
2019-04-27T02:54:54.192Z,9.55
2019-04-27T02:57:24.077Z,7.87
2019-04-27T02:59:54.015Z,6.55
2019-04-27T03:02:29.993Z,9.08
2019-04-27T03:05:00.827Z,7.95
2019-04-27T03:07:30.901Z,10.03
2019-04-27T03:10:02.314Z,9.93
2019-04-27T03:12:39.879Z,10.35
2019-04-27T03:15:23.440Z,9.08
2019-04-27T03:18:11.847Z,11.43
2019-04-27T03:20:54.562Z,9.20
2019-04-27T03:23:25.765Z,10.88
2019-04-27T03:26:03.258Z,10.95
2019-04-27T03:28:33.220Z,10.40
2019-04-27T03:31:03.285Z,8.75
2019-04-27T03:33:33.516Z,7.95
2019-04-27T03:36:03.653Z,11.57
2019-04-27T03:38:33.809Z,9.10
2019-04-27T03:41:04.078Z,9.35
2019-04-27T03:43:34.012Z,10.13
2019-04-27T03:46:04.313Z,10.63
2019-04-27T03:48:34.309Z,9.03
2019-04-27T03:51:40.275Z,9.65
2019-04-27T03:54:29.646Z,7.70
2019-04-27T03:57:09.903Z,7.62
2019-04-27T04:00:00.102Z,10.35
2019-04-27T04:02:30.594Z,7.75
2019-04-27T04:05:01.015Z,9.45
2019-04-27T04:07:30.884Z,7.33
2019-04-27T04:10:00.809Z,8.25
2019-04-27T04:12:41.061Z,9.20
2019-04-27T04:15:15.689Z,8.68
2019-04-27T04:20:14.956Z,8.25
2019-04-27T04:22:44.773Z,9.33
2019-04-27T04:25:21.031Z,8.45
2019-04-27T04:27:50.936Z,8.40
2019-04-27T04:30:21.088Z,8.65
2019-04-27T04:32:52.007Z,7.47
2019-04-27T04:35:23.395Z,7.97
2019-04-27T04:37:53.615Z,8.40
2019-04-27T04:40:31.498Z,9.60
2019-04-27T04:43:10.730Z,5.95
2019-04-27T04:45:50.147Z,6.05
2019-04-27T04:48:20.466Z,5.67
2019-04-27T04:50:50.403Z,5.15
2019-04-27T04:53:21.352Z,7.40
2019-04-27T04:55:51.315Z,5.85
2019-04-27T04:58:21.515Z,4.55
2019-04-27T05:00:52.569Z,5.58
2019-04-27T05:03:22.568Z,5.30
2019-04-27T05:05:52.482Z,6.60
2019-04-27T05:08:22.498Z,5.33
2019-04-27T05:10:52.375Z,6.87
2019-04-27T05:13:22.369Z,5.80
2019-04-27T05:15:52.415Z,6.00
2019-04-27T05:18:22.279Z,4.72
2019-04-27T05:21:03.458Z,4.42
2019-04-27T05:23:33.286Z,4.90
2019-04-27T05:26:03.525Z,6.47
2019-04-27T05:28:33.391Z,5.97
2019-04-27T05:31:03.425Z,4.83
2019-04-27T05:33:33.398Z,5.53
2019-04-27T05:36:03.424Z,5.35
2019-04-27T05:38:33.283Z,6.55
2019-04-27T05:41:03.625Z,5.50
2019-04-27T05:43:40.868Z,4.35
2019-04-27T05:46:51.318Z,7.53
2019-04-27T05:49:32.359Z,4.90
2019-04-27T05:52:02.685Z,6.53
2019-04-27T05:54:32.903Z,4.72
2019-04-27T05:57:09.396Z,5.78
2019-04-27T05:59:39.968Z,7.83
2019-04-27T06:02:09.848Z,6.00
2019-04-27T06:04:41.370Z,5.75
2019-04-27T06:07:11.360Z,7.40
2019-04-27T06:09:41.171Z,6.87
2019-04-27T06:12:12.337Z,5.72
2019-04-27T06:14:42.422Z,6.95
2019-04-27T06:17:12.585Z,6.55
2019-04-27T06:19:43.947Z,5.97
2019-04-27T06:22:14.203Z,4.97
2019-04-27T06:24:44.473Z,5.33
2019-04-27T06:27:14.844Z,3.70
2019-04-27T06:29:45.238Z,5.58
2019-04-27T06:32:15.199Z,4.28
2019-04-27T06:34:45.439Z,4.58
2019-04-27T06:37:15.403Z,3.90
2019-04-27T06:39:45.494Z,3.98
2019-04-27T06:42:18.484Z,3.52
2019-04-27T06:44:46.990Z,2.65
2019-04-27T06:47:17.136Z,4.20
2019-04-27T06:49:49.530Z,2.98
2019-04-27T06:52:19.393Z,4.58
2019-04-27T06:54:49.504Z,2.85
2019-04-27T06:57:19.836Z,4.92
2019-04-27T06:59:51.015Z,2.90
2019-04-27T07:02:21.143Z,3.17
2019-04-27T07:04:51.026Z,2.30
2019-04-27T07:07:20.920Z,4.75
2019-04-27T07:09:50.811Z,2.90
2019-04-27T07:12:21.219Z,2.75
2019-04-27T07:14:54.899Z,2.65
2019-04-27T07:17:23.181Z,3.30
2019-04-27T07:19:53.264Z,3.08
2019-04-27T07:22:23.412Z,3.25
2019-04-27T07:24:53.231Z,2.15
2019-04-27T07:27:23.453Z,2.60
2019-04-27T07:29:53.763Z,2.45
2019-04-27T07:32:23.686Z,2.67
2019-04-27T07:34:55.273Z,2.00
2019-04-27T07:37:25.218Z,2.58
2019-04-27T07:39:55.129Z,2.25
2019-04-27T07:42:24.980Z,1.90
2019-04-27T07:45:03.266Z,2.27
2019-04-27T07:47:33.075Z,3.17
2019-04-27T07:50:03.113Z,1.90
2019-04-27T07:52:33.609Z,1.62
2019-04-27T07:55:03.556Z,2.22
2019-04-27T07:57:33.673Z,2.00
2019-04-27T08:00:03.674Z,1.92
2019-04-27T08:02:34.612Z,1.47
2019-04-27T08:05:04.939Z,1.30
2019-04-27T08:07:34.797Z,1.47
2019-04-27T08:10:05.090Z,1.45
2019-04-27T08:12:34.960Z,1.47
2019-04-27T08:15:09.059Z,2.20
2019-04-27T08:17:42.469Z,1.60
2019-04-27T08:20:11.892Z,1.22
2019-04-27T08:22:41.735Z,1.00
2019-04-27T08:25:11.824Z,2.00
2019-04-27T08:28:00.327Z,3.12
2019-04-27T08:30:54.029Z,1.67
2019-04-27T08:33:24.645Z,1.42
2019-04-27T08:35:54.945Z,1.20
2019-04-27T08:38:24.862Z,2.00
2019-04-27T08:40:54.909Z,1.72
2019-04-27T08:43:25.232Z,1.25
2019-04-27T08:45:55.014Z,1.92
2019-04-27T08:48:33.936Z,2.25
2019-04-27T08:50:56.487Z,1.80
2019-04-27T08:53:26.590Z,1.47
2019-04-27T08:55:56.392Z,3.62
2019-04-27T08:58:26.194Z,1.90
2019-04-27T09:00:56.229Z,1.60
2019-04-27T09:03:26.150Z,1.02
2019-04-27T09:05:56.468Z,0.85
2019-04-27T09:08:35.326Z,0.57
2019-04-27T09:11:20.417Z,1.37
2019-04-27T09:13:55.907Z,2.95
2019-04-27T09:16:36.755Z,1.42
2019-04-27T09:19:13.044Z,0.98
2019-04-27T09:22:12.429Z,1.02
2019-04-27T09:24:32.799Z,1.40
2019-04-27T09:27:02.750Z,1.50
2019-04-27T09:29:32.842Z,1.70
2019-04-27T09:32:02.903Z,1.30
2019-04-27T09:34:32.794Z,0.98
2019-04-27T09:37:02.662Z,2.47
2019-04-27T09:39:32.726Z,0.90
2019-04-27T09:42:02.694Z,1.65
2019-04-27T09:44:32.554Z,0.60
2019-04-27T09:47:02.686Z,0.60
2019-04-27T09:49:33.195Z,0.85
2019-04-27T09:52:03.406Z,1.12
2019-04-27T09:54:33.305Z,0.40
2019-04-27T09:57:04.351Z,0.50
2019-04-27T09:59:34.248Z,1.05
2019-04-27T10:02:04.264Z,0.47
2019-04-27T10:04:35.609Z,0.98
2019-04-27T10:07:06.235Z,1.35
2019-04-27T10:09:36.950Z,1.90
2019-04-27T10:12:07.457Z,0.42
2019-04-27T10:14:37.719Z,0.40
2019-04-27T10:17:07.664Z,0.37
2019-04-27T10:19:37.578Z,1.15
2019-04-27T10:22:07.501Z,0.50
2019-04-27T10:24:37.870Z,1.50
2019-04-27T10:27:08.872Z,0.65
2019-04-27T10:29:38.686Z,1.47
2019-04-27T10:32:16.204Z,2.42
2019-04-27T10:34:46.046Z,0.47
2019-04-27T10:37:16.171Z,0.53
2019-04-27T10:39:46.413Z,1.25
2019-04-27T10:42:16.427Z,0.53
2019-04-27T10:44:46.361Z,1.30
2019-04-27T10:47:17.501Z,1.07
2019-04-27T10:49:48.518Z,0.78
2019-04-27T10:52:18.499Z,1.10
2019-04-27T10:54:48.551Z,1.85
2019-04-27T10:57:18.632Z,1.40
2019-04-27T10:59:48.662Z,1.25
2019-04-27T11:02:18.575Z,0.60
2019-04-27T11:05:06.790Z,0.72
2019-04-27T11:07:38.633Z,0.80
2019-04-27T11:10:08.890Z,1.40
2019-04-27T11:12:38.931Z,1.67
2019-04-27T11:15:09.608Z,1.12
2019-04-27T11:17:39.526Z,0.75
2019-04-27T11:20:10.085Z,1.32
2019-04-27T11:22:40.132Z,0.82
2019-04-27T11:25:10.475Z,1.65
2019-04-27T11:27:40.243Z,0.70
2019-04-27T11:30:11.203Z,0.88
2019-04-27T11:32:41.177Z,1.75
2019-04-27T11:35:32.102Z,1.30
2019-04-27T11:38:03.365Z,0.88
2019-04-27T11:40:33.271Z,0.70
2019-04-27T11:43:03.340Z,0.80
2019-04-27T11:45:33.221Z,0.70
2019-04-27T11:48:28.100Z,1.62
2019-04-27T11:50:58.277Z,1.55
2019-04-27T11:53:28.745Z,2.22
2019-04-27T11:55:58.578Z,0.70
2019-04-27T11:58:29.340Z,1.47
2019-04-27T12:00:59.223Z,2.87
2019-04-27T12:03:29.465Z,1.70
2019-04-27T12:06:00.296Z,1.62
2019-04-27T12:08:30.871Z,0.72
2019-04-27T12:11:01.278Z,2.02
2019-04-27T12:13:31.109Z,1.00
2019-04-27T12:16:01.077Z,0.60
2019-04-27T12:18:31.242Z,0.53
2019-04-27T12:21:01.277Z,0.85
2019-04-27T12:23:35.504Z,0.70
2019-04-27T12:26:06.060Z,1.60
2019-04-27T12:28:55.996Z,0.57
2019-04-27T12:31:30.273Z,0.50
2019-04-27T12:34:00.114Z,0.50
2019-04-27T12:36:29.995Z,0.57
2019-04-27T12:38:59.904Z,0.57
2019-04-27T12:41:29.801Z,1.72
2019-04-27T12:44:00.036Z,1.98
2019-04-27T12:46:30.042Z,0.95
2019-04-27T12:49:00.325Z,1.15
2019-04-27T12:51:30.529Z,1.20
2019-04-27T12:54:11.877Z,2.10
2019-04-27T12:56:59.440Z,1.77
2019-04-27T12:59:46.988Z,0.65
2019-04-27T13:02:17.761Z,1.00
2019-04-27T13:04:47.749Z,0.78
2019-04-27T13:07:17.756Z,0.62
2019-04-27T13:09:47.831Z,0.72
2019-04-27T13:12:17.959Z,0.88
2019-04-27T13:14:47.903Z,1.27
2019-04-27T13:17:17.870Z,3.70
2019-04-27T13:19:48.050Z,1.55
2019-04-27T13:22:18.047Z,0.82
2019-04-27T13:24:48.241Z,2.37
2019-04-27T13:27:18.285Z,1.07
2019-04-27T13:29:48.192Z,0.60
2019-04-27T13:32:17.970Z,0.72
2019-04-27T13:34:47.813Z,0.60
2019-04-27T13:37:36.952Z,0.80
2019-04-27T13:40:09.736Z,0.50
2019-04-27T13:42:45.809Z,0.53
2019-04-27T13:45:24.584Z,0.50
2019-04-27T13:48:12.388Z,1.00
2019-04-27T13:50:45.976Z,0.50
2019-04-27T13:53:16.807Z,0.30
2019-04-27T13:55:48.550Z,0.23
2019-04-27T13:58:18.739Z,0.35
2019-04-27T14:00:48.956Z,0.72
2019-04-27T14:03:20.997Z,0.70
2019-04-27T14:05:52.507Z,0.33
2019-04-27T14:08:22.738Z,0.30
2019-04-27T14:10:52.939Z,1.02
2019-04-27T14:13:22.798Z,0.20
2019-04-27T14:15:52.812Z,0.20
2019-04-27T14:18:22.748Z,0.20
2019-04-27T14:20:52.772Z,0.30
2019-04-27T14:23:24.315Z,0.20
2019-04-27T14:25:54.211Z,0.20
2019-04-27T14:28:24.063Z,0.40
2019-04-27T14:30:54.259Z,0.45
2019-04-27T14:33:24.138Z,0.60
2019-04-27T14:35:54.111Z,0.40
2019-04-27T14:38:24.166Z,0.50
2019-04-27T14:40:54.145Z,0.45
2019-04-27T14:43:24.364Z,0.30
2019-04-27T14:45:54.157Z,1.32
2019-04-27T14:48:24.028Z,0.50
2019-04-27T14:50:53.990Z,0.33
2019-04-27T14:53:24.474Z,0.57
2019-04-27T14:55:54.494Z,0.25
2019-04-27T14:58:24.400Z,2.22
2019-04-27T15:00:54.643Z,0.20
2019-04-27T15:03:24.579Z,0.60
2019-04-27T15:05:55.251Z,0.53
2019-04-27T15:08:25.720Z,0.40
2019-04-27T15:10:55.727Z,0.80
2019-04-27T15:13:25.672Z,0.20
2019-04-27T15:15:55.586Z,0.98
2019-04-27T15:18:29.687Z,0.35
2019-04-27T15:21:02.649Z,1.00
2019-04-27T15:23:32.586Z,1.72
2019-04-27T15:26:02.473Z,2.27
2019-04-27T15:28:34.570Z,1.52
2019-04-27T15:31:26.659Z,0.65
2019-04-27T15:34:12.999Z,0.30
2019-04-27T15:37:02.099Z,1.72
2019-04-27T15:39:50.492Z,1.32
2019-04-27T15:42:28.306Z,1.22
2019-04-27T15:44:58.619Z,1.98
2019-04-27T15:47:29.029Z,1.67
2019-04-27T15:49:59.096Z,1.35
2019-04-27T15:52:30.163Z,1.77
2019-04-27T15:55:02.761Z,0.70
2019-04-27T15:57:32.259Z,0.65
2019-04-27T16:00:02.232Z,0.75
2019-04-27T16:02:32.840Z,1.85
2019-04-27T16:05:03.178Z,2.55
2019-04-27T16:07:33.108Z,1.45
2019-04-27T16:10:03.239Z,3.62
2019-04-27T16:12:34.665Z,1.05
2019-04-27T16:15:05.275Z,1.70
2019-04-27T16:17:35.252Z,0.95
2019-04-27T16:20:06.694Z,2.42
2019-04-27T16:22:36.724Z,1.12
2019-04-27T16:25:08.336Z,0.95
2019-04-27T16:27:38.668Z,1.30
2019-04-27T16:30:11.509Z,1.32
2019-04-27T16:32:44.364Z,1.20
2019-04-27T16:35:14.077Z,0.50
2019-04-27T16:37:57.571Z,0.78
2019-04-27T16:40:30.122Z,1.15
2019-04-27T16:43:01.188Z,0.80
2019-04-27T16:45:32.295Z,1.02
2019-04-27T16:48:02.332Z,1.90
2019-04-27T16:50:32.825Z,1.65
2019-04-27T16:53:02.923Z,1.55
2019-04-27T16:58:09.689Z,0.95
2019-04-27T17:00:40.936Z,0.82
2019-04-27T17:03:11.560Z,1.55
2019-04-27T17:05:41.735Z,0.70
2019-04-27T17:08:21.469Z,1.25
2019-04-27T17:10:43.217Z,1.02
2019-04-27T17:12:40.068Z,2.15
2019-04-27T17:13:14.785Z,1.70
2019-04-27T17:16:02.655Z,0.93
2019-04-27T17:18:40.888Z,1.02
2019-04-27T17:21:18.932Z,0.60
2019-04-27T17:23:42.566Z,0.85
2019-04-27T17:26:21.118Z,1.57
2019-04-27T17:28:51.694Z,0.75
2019-04-27T17:31:24.233Z,0.70
2019-04-27T17:34:00.509Z,1.55
2019-04-27T17:36:30.779Z,2.02
2019-04-27T17:39:01.767Z,0.95
2019-04-27T17:41:32.743Z,0.95
2019-04-27T17:44:02.583Z,0.98
2019-04-27T17:46:32.509Z,1.30
2019-04-27T17:49:02.595Z,2.10
2019-04-27T17:51:35.150Z,1.00
2019-04-27T17:54:07.962Z,0.50
2019-04-27T17:56:48.041Z,1.75
2019-04-27T17:59:10.367Z,1.45
2019-04-27T18:01:39.986Z,1.00
2019-04-27T18:04:10.693Z,1.60
2019-04-27T18:06:42.597Z,5.00
2019-04-27T18:09:18.774Z,0.70
2019-04-27T18:11:50.388Z,0.70
2019-04-27T18:14:20.634Z,1.85
2019-04-27T18:16:50.411Z,1.98
2019-04-27T18:19:28.310Z,1.98
2019-04-27T18:22:01.038Z,1.82
2019-04-27T18:24:45.982Z,2.50
2019-04-27T18:27:26.811Z,1.45
2019-04-27T18:30:10.526Z,1.72
2019-04-27T18:32:41.054Z,0.88
2019-04-27T18:35:11.091Z,0.62
2019-04-27T18:37:41.237Z,0.70
2019-04-27T18:40:11.180Z,2.58
2019-04-27T18:42:41.162Z,0.85
2019-04-27T18:45:11.095Z,1.37
2019-04-27T18:47:42.559Z,1.30
2019-04-27T18:50:30.107Z,1.47
2019-04-27T18:53:08.216Z,0.70
2019-04-27T18:55:38.442Z,0.98
2019-04-27T18:58:09.106Z,0.95
2019-04-27T19:00:39.069Z,2.98
2019-04-27T19:03:09.425Z,2.10
2019-04-27T19:05:40.482Z,1.42
2019-04-27T19:08:10.515Z,1.35
2019-04-27T19:10:40.360Z,1.10
2019-04-27T19:13:10.582Z,0.88
2019-04-27T19:15:40.420Z,2.47
2019-04-27T19:18:10.269Z,1.57
2019-04-27T19:20:40.108Z,1.42
2019-04-27T19:23:10.162Z,1.42
2019-04-27T19:26:02.079Z,1.47
2019-04-27T19:28:48.456Z,2.80
2019-04-27T19:31:29.117Z,2.55
2019-04-27T19:33:59.106Z,0.70
2019-04-27T19:36:30.403Z,1.02
2019-04-27T19:39:00.583Z,1.98
2019-04-27T19:41:32.057Z,0.93
2019-04-27T19:44:02.051Z,2.37
2019-04-27T19:46:31.890Z,1.10
2019-04-27T19:49:01.947Z,1.55
2019-04-27T19:51:31.945Z,1.07
2019-04-27T19:54:02.882Z,1.62
2019-04-27T19:56:33.071Z,0.68
2019-04-27T19:59:08.934Z,0.82
2019-04-27T20:01:43.228Z,1.65
2019-04-27T20:04:30.589Z,1.57
2019-04-27T20:07:00.613Z,1.57
2019-04-27T20:09:51.827Z,2.33
2019-04-27T20:12:21.941Z,1.75
2019-04-27T20:14:57.819Z,2.10
2019-04-27T20:17:31.175Z,0.95
2019-04-27T20:20:01.488Z,1.02
2019-04-27T20:22:31.712Z,1.87
2019-04-27T20:25:02.087Z,1.72
2019-04-27T20:27:44.989Z,1.57
2019-04-27T20:30:07.106Z,1.02
2019-04-27T20:32:37.071Z,2.15
2019-04-27T20:35:11.814Z,1.62
2019-04-27T20:37:41.761Z,0.85
2019-04-27T20:40:12.132Z,3.62
2019-04-27T20:42:41.933Z,2.77
2019-04-27T20:45:12.136Z,1.02
2019-04-27T20:47:42.246Z,1.72
2019-04-27T20:50:12.293Z,1.72
2019-04-27T20:53:01.368Z,1.52
2019-04-27T20:55:32.341Z,1.65
2019-04-27T20:58:02.941Z,2.52
2019-04-27T21:00:33.359Z,1.62
2019-04-27T21:03:08.496Z,1.07
2019-04-27T21:05:55.705Z,1.10
2019-04-27T21:08:25.728Z,0.80
2019-04-27T21:10:55.699Z,2.80
2019-04-27T21:13:25.798Z,1.42
2019-04-27T21:15:55.613Z,1.35
2019-04-27T21:18:25.527Z,1.07
2019-04-27T21:20:55.365Z,1.57
2019-04-27T21:23:25.521Z,1.37
2019-04-27T21:25:55.547Z,1.47
2019-04-27T21:28:25.352Z,3.12
2019-04-27T21:30:56.163Z,1.65
2019-04-27T21:33:26.356Z,1.47
2019-04-27T21:35:56.293Z,1.65
2019-04-27T21:38:26.391Z,2.87
2019-04-27T21:40:56.241Z,2.62
2019-04-27T21:43:26.039Z,3.55
2019-04-27T21:45:55.890Z,2.70
2019-04-27T21:48:26.129Z,2.45
2019-04-27T21:50:56.229Z,2.12
2019-04-27T21:53:52.701Z,1.32
2019-04-27T21:56:23.090Z,1.87
2019-04-27T21:58:53.097Z,3.30
2019-04-27T22:01:32.025Z,1.67
2019-04-27T22:04:04.311Z,1.27
2019-04-27T22:06:34.242Z,2.00
2019-04-27T22:09:07.191Z,1.17
2019-04-27T22:11:37.422Z,2.35
2019-04-27T22:14:07.412Z,2.33
2019-04-27T22:16:37.321Z,2.10
2019-04-27T22:19:08.152Z,1.55
2019-04-27T22:21:38.254Z,1.77
2019-04-27T22:24:13.786Z,3.35
2019-04-27T22:26:43.955Z,2.12
2019-04-27T22:29:13.981Z,1.30
2019-04-27T22:31:44.861Z,2.22
2019-04-27T22:34:15.048Z,1.47
2019-04-27T22:36:45.101Z,3.12
2019-04-27T22:39:23.459Z,1.47
2019-04-27T22:42:12.158Z,3.05
2019-04-27T22:44:45.481Z,1.07
2019-04-27T22:47:15.525Z,2.10
2019-04-27T22:49:45.560Z,1.25
2019-04-27T22:52:15.344Z,2.22
2019-04-27T22:54:45.658Z,1.55
2019-04-27T22:57:31.433Z,1.72
2019-04-27T23:00:22.084Z,1.10
2019-04-27T23:02:56.013Z,1.55
2019-04-27T23:05:27.034Z,2.47
2019-04-27T23:07:57.057Z,1.35
2019-04-27T23:10:27.033Z,1.00
2019-04-27T23:12:56.879Z,1.45
2019-04-27T23:15:32.471Z,1.10
2019-04-27T23:18:02.475Z,2.60
2019-04-27T23:20:32.339Z,2.85
2019-04-27T23:23:02.904Z,2.22
2019-04-27T23:25:33.091Z,2.55
2019-04-27T23:28:02.989Z,1.55
2019-04-27T23:30:43.276Z,1.87
2019-04-27T23:33:13.493Z,1.65
2019-04-27T23:35:43.416Z,3.02
2019-04-27T23:38:17.570Z,2.85
2019-04-27T23:40:44.819Z,1.17
2019-04-27T23:43:14.875Z,1.50
2019-04-27T23:45:44.779Z,1.98
2019-04-27T23:48:14.984Z,1.92
2019-04-27T23:50:46.550Z,2.30
2019-04-27T23:53:21.994Z,2.00
2019-04-27T23:55:52.111Z,1.85
2019-04-27T23:58:22.190Z,1.52
