createdAt,value
2023-09-12T00:00:24.855Z,23.20
2023-09-12T00:02:51.954Z,27.50
2023-09-12T00:05:18.764Z,29.25
2023-09-12T00:07:45.646Z,22.77
2023-09-12T00:10:12.539Z,24.85
2023-09-12T00:12:39.417Z,22.45
2023-09-12T00:15:06.618Z,27.52
2023-09-12T00:17:33.588Z,23.13
2023-09-12T00:20:00.337Z,24.05
2023-09-12T00:22:27.144Z,23.42
2023-09-12T00:24:54.740Z,24.40
2023-09-12T00:27:21.505Z,25.48
2023-09-12T00:29:48.273Z,22.50
2023-09-12T00:32:15.071Z,23.33
2023-09-12T00:34:41.825Z,21.60
2023-09-12T00:37:08.765Z,19.92
2023-09-12T00:39:35.720Z,18.48
2023-09-12T00:42:02.531Z,23.92
2023-09-12T00:44:29.315Z,25.77
2023-09-12T00:46:58.977Z,22.50
2023-09-12T00:49:27.441Z,20.85
2023-09-12T00:51:55.443Z,23.38
2023-09-12T00:54:22.392Z,21.05
2023-09-12T00:56:49.496Z,22.63
2023-09-12T00:59:18.909Z,23.08
2023-09-12T01:01:45.999Z,20.92
2023-09-12T01:04:28.149Z,19.55
2023-09-12T01:07:00.345Z,18.05
2023-09-12T01:09:27.353Z,21.98
2023-09-12T01:11:54.337Z,21.35
2023-09-12T01:14:21.178Z,19.85
2023-09-12T01:16:47.972Z,16.70
2023-09-12T01:19:17.072Z,18.75
2023-09-12T01:22:08.607Z,18.92
2023-09-12T01:24:44.292Z,15.85
2023-09-12T01:27:24.243Z,12.95
2023-09-12T01:29:57.270Z,15.48
2023-09-12T01:32:24.334Z,13.60
2023-09-12T01:34:51.040Z,15.77
2023-09-12T01:37:17.825Z,13.52
2023-09-12T01:39:44.863Z,14.88
2023-09-12T01:42:16.872Z,16.00
2023-09-12T01:44:48.007Z,14.23
2023-09-12T01:47:18.365Z,16.65
2023-09-12T01:49:50.315Z,16.73
2023-09-12T01:52:17.870Z,17.73
2023-09-12T01:54:46.176Z,16.80
2023-09-12T01:57:14.749Z,13.00
2023-09-12T01:59:41.782Z,18.05
2023-09-12T02:02:08.586Z,17.08
2023-09-12T02:04:35.403Z,20.45
2023-09-12T02:07:02.187Z,18.05
2023-09-12T02:09:29.023Z,21.77
2023-09-12T02:11:55.878Z,26.35
2023-09-12T02:14:22.856Z,25.17
2023-09-12T02:16:49.866Z,21.48
2023-09-12T02:19:16.680Z,29.38
2023-09-12T02:21:43.988Z,28.70
2023-09-12T02:24:10.907Z,26.38
2023-09-12T02:26:37.828Z,26.75
2023-09-12T02:29:07.038Z,30.42
2023-09-12T02:31:33.945Z,32.22
2023-09-12T02:34:00.928Z,35.33
2023-09-12T02:36:29.129Z,32.08
2023-09-12T02:38:56.064Z,29.10
2023-09-12T02:41:22.939Z,35.30
2023-09-12T02:43:49.805Z,35.40
2023-09-12T02:46:16.676Z,30.80
2023-09-12T02:48:43.744Z,32.63
2023-09-12T02:51:10.817Z,26.83
2023-09-12T02:53:37.693Z,35.92
2023-09-12T02:56:04.630Z,31.85
2023-09-12T02:58:31.387Z,38.75
2023-09-12T03:00:58.236Z,38.63
2023-09-12T03:03:25.176Z,32.95
2023-09-12T03:06:00.042Z,35.15
2023-09-12T03:08:27.111Z,39.17
2023-09-12T03:10:58.082Z,38.22
2023-09-12T03:13:28.410Z,36.55
2023-09-12T03:15:55.331Z,37.50
2023-09-12T03:18:22.148Z,41.28
2023-09-12T03:20:49.075Z,35.15
2023-09-12T03:23:15.949Z,36.97
2023-09-12T03:25:42.826Z,34.42
2023-09-12T03:28:10.115Z,37.97
2023-09-12T03:30:38.657Z,40.28
2023-09-12T03:33:06.655Z,38.22
2023-09-12T03:35:34.334Z,37.42
2023-09-12T03:38:01.700Z,38.40
2023-09-12T03:40:32.624Z,35.45
2023-09-12T03:42:59.654Z,32.47
2023-09-12T03:45:26.548Z,40.33
2023-09-12T03:47:53.458Z,37.42
2023-09-12T03:50:20.451Z,41.17
2023-09-12T03:52:47.276Z,35.92
2023-09-12T03:55:14.084Z,40.85
2023-09-12T03:57:41.044Z,42.17
2023-09-12T04:00:09.404Z,37.40
2023-09-12T04:02:36.222Z,36.33
2023-09-12T04:05:03.388Z,37.28
2023-09-12T04:07:30.152Z,38.65
2023-09-12T04:09:56.877Z,40.90
2023-09-12T04:12:23.752Z,41.08
2023-09-12T04:14:52.317Z,44.67
2023-09-12T04:17:19.380Z,43.17
2023-09-12T04:19:46.187Z,50.13
2023-09-12T04:22:13.001Z,41.47
2023-09-12T04:24:40.014Z,48.35
2023-09-12T04:27:07.153Z,46.30
2023-09-12T04:29:37.118Z,48.53
2023-09-12T04:32:05.283Z,53.70
2023-09-12T04:34:33.398Z,49.53
2023-09-12T04:37:00.282Z,54.97
2023-09-12T04:39:27.221Z,57.20
2023-09-12T04:41:54.184Z,56.85
2023-09-12T04:44:20.924Z,55.78
2023-09-12T04:46:49.565Z,55.22
2023-09-12T04:49:16.280Z,60.15
2023-09-12T04:51:50.173Z,59.00
2023-09-12T04:54:17.035Z,70.60
2023-09-12T04:56:43.861Z,63.83
2023-09-12T04:59:10.658Z,69.47
2023-09-12T05:01:37.444Z,67.65
2023-09-12T05:04:04.650Z,65.38
2023-09-12T05:06:31.728Z,75.95
2023-09-12T05:08:58.698Z,72.63
2023-09-12T05:11:25.879Z,75.90
2023-09-12T05:13:53.772Z,64.95
2023-09-12T05:16:20.916Z,79.38
2023-09-12T05:18:50.305Z,66.82
2023-09-12T05:21:17.332Z,70.55
2023-09-12T05:23:44.160Z,70.68
2023-09-12T05:26:16.972Z,68.32
2023-09-12T05:28:43.888Z,67.30
2023-09-12T05:31:15.138Z,68.45
2023-09-12T05:33:41.949Z,74.22
2023-09-12T05:36:08.757Z,77.78
2023-09-12T05:38:35.541Z,59.30
2023-09-12T05:41:03.089Z,62.92
2023-09-12T05:43:30.945Z,68.70
2023-09-12T05:45:59.275Z,64.80
2023-09-12T05:48:26.210Z,70.32
2023-09-12T05:50:52.962Z,62.33
2023-09-12T05:53:19.718Z,70.93
2023-09-12T05:55:46.544Z,68.53
2023-09-12T05:58:13.337Z,64.70
2023-09-12T06:00:40.274Z,66.60
2023-09-12T06:03:07.158Z,72.50
2023-09-12T06:05:34.064Z,59.95
2023-09-12T06:08:01.040Z,68.32
2023-09-12T06:10:27.955Z,67.70
2023-09-12T06:12:54.818Z,76.25
2023-09-12T06:15:21.608Z,71.07
2023-09-12T06:17:48.479Z,74.28
2023-09-12T06:20:15.280Z,69.10
2023-09-12T06:22:41.994Z,74.65
2023-09-12T06:25:08.922Z,74.30
2023-09-12T06:27:35.928Z,75.57
2023-09-12T06:30:02.949Z,65.85
2023-09-12T06:32:29.839Z,67.60
2023-09-12T06:34:56.773Z,73.10
2023-09-12T06:37:23.511Z,71.00
2023-09-12T06:39:52.004Z,72.10
2023-09-12T06:42:18.951Z,74.05
2023-09-12T06:44:45.894Z,76.75
2023-09-12T06:47:12.991Z,75.95
2023-09-12T06:49:39.985Z,68.35
2023-09-12T06:52:07.494Z,65.25
2023-09-12T06:54:35.016Z,59.85
2023-09-12T06:57:01.944Z,71.45
2023-09-12T06:59:28.718Z,70.25
2023-09-12T07:01:55.434Z,78.10
2023-09-12T07:04:23.028Z,78.03
2023-09-12T07:06:49.948Z,85.90
2023-09-12T07:09:17.529Z,89.03
2023-09-12T07:11:44.319Z,93.18
2023-09-12T07:14:11.464Z,81.40
2023-09-12T07:16:38.726Z,88.47
2023-09-12T07:19:05.669Z,88.80
2023-09-12T07:21:33.256Z,99.75
2023-09-12T07:24:00.087Z,100.15
2023-09-12T07:26:28.492Z,95.38
2023-09-12T07:28:55.763Z,105.25
2023-09-12T07:31:22.662Z,92.88
2023-09-12T07:33:49.856Z,94.10
2023-09-12T07:36:16.807Z,113.70
2023-09-12T07:38:46.440Z,126.30
2023-09-12T07:41:13.401Z,126.28
2023-09-12T07:43:41.596Z,128.27
2023-09-12T07:46:08.872Z,120.40
2023-09-12T07:48:35.691Z,90.25
2023-09-12T07:51:02.493Z,74.05
2023-09-12T07:53:29.275Z,112.13
2023-09-12T07:56:00.544Z,125.88
2023-09-12T07:58:27.386Z,96.75
2023-09-12T08:00:54.184Z,77.53
2023-09-12T08:03:21.128Z,104.88
2023-09-12T08:05:58.555Z,105.30
2023-09-12T08:08:25.294Z,107.57
2023-09-12T08:10:52.110Z,88.03
2023-09-12T08:13:18.953Z,76.65
2023-09-12T08:15:45.999Z,98.63
2023-09-12T08:18:12.840Z,91.03
2023-09-12T08:20:39.834Z,103.78
2023-09-12T08:23:06.617Z,97.80
2023-09-12T08:25:34.009Z,92.53
2023-09-12T08:28:00.842Z,79.18
2023-09-12T08:30:30.473Z,76.13
2023-09-12T08:32:57.458Z,95.63
2023-09-12T08:35:24.293Z,78.75
2023-09-12T08:37:51.080Z,92.18
2023-09-12T08:40:17.917Z,88.32
2023-09-12T08:42:45.986Z,86.93
2023-09-12T08:45:15.278Z,78.50
2023-09-12T08:47:43.751Z,74.93
2023-09-12T08:50:14.091Z,89.70
2023-09-12T08:52:56.103Z,78.88
2023-09-12T08:55:27.227Z,85.22
2023-09-12T08:57:56.508Z,65.93
2023-09-12T09:00:24.665Z,77.82
2023-09-12T09:02:52.679Z,62.78
2023-09-12T09:05:23.376Z,68.78
2023-09-12T09:07:52.439Z,62.55
2023-09-12T09:10:28.687Z,61.65
2023-09-12T09:13:07.595Z,77.35
2023-09-12T09:15:34.586Z,72.53
2023-09-12T09:18:05.114Z,74.80
2023-09-12T09:20:37.523Z,63.50
2023-09-12T09:23:06.471Z,79.18
2023-09-12T09:25:34.962Z,81.97
2023-09-12T09:28:06.164Z,75.00
2023-09-12T09:30:44.110Z,73.50
2023-09-12T09:33:12.212Z,60.17
2023-09-12T09:35:41.574Z,79.93
2023-09-12T09:38:09.327Z,70.60
2023-09-12T09:40:37.788Z,69.13
2023-09-12T09:43:05.085Z,61.05
2023-09-12T09:45:33.390Z,51.17
2023-09-12T09:48:08.065Z,58.78
2023-09-12T09:50:39.035Z,60.35
2023-09-12T09:53:09.475Z,51.78
2023-09-12T09:55:36.320Z,62.05
2023-09-12T09:58:06.292Z,51.53
2023-09-12T10:00:35.658Z,51.03
2023-09-12T10:03:06.138Z,58.97
2023-09-12T10:05:38.679Z,55.88
2023-09-12T10:08:10.919Z,59.90
2023-09-12T10:10:39.725Z,54.17
2023-09-12T10:13:08.333Z,64.38
2023-09-12T10:15:38.048Z,51.40
2023-09-12T10:20:53.433Z,53.63
2023-09-12T10:23:42.912Z,61.47
2023-09-12T10:26:14.538Z,60.22
2023-09-12T10:28:45.517Z,60.88
2023-09-12T10:31:14.349Z,59.25
2023-09-12T10:33:42.060Z,59.13
2023-09-12T10:36:10.751Z,53.25
2023-09-12T10:38:45.317Z,67.18
2023-09-12T10:41:16.447Z,68.00
2023-09-12T10:43:48.020Z,59.58
2023-09-12T10:46:14.967Z,72.80
2023-09-12T10:48:42.199Z,71.28
2023-09-12T10:51:10.615Z,64.68
2023-09-12T10:53:37.701Z,79.40
2023-09-12T10:56:10.654Z,59.63
2023-09-12T10:59:14.745Z,60.08
2023-09-12T11:01:43.919Z,56.50
2023-09-12T11:04:25.720Z,64.63
2023-09-12T11:06:52.867Z,56.08
2023-09-12T11:09:23.146Z,62.08
2023-09-12T11:12:11.133Z,57.97
2023-09-12T11:14:57.848Z,61.30
2023-09-12T11:17:24.874Z,53.75
2023-09-12T11:19:54.059Z,58.92
2023-09-12T11:22:30.066Z,59.10
2023-09-12T11:24:57.430Z,60.55
2023-09-12T11:27:26.950Z,52.35
2023-09-12T11:29:53.850Z,59.10
2023-09-12T11:32:37.239Z,74.25
2023-09-12T11:35:11.388Z,52.13
2023-09-12T11:37:38.419Z,60.38
2023-09-12T11:40:26.749Z,58.05
2023-09-12T11:42:54.025Z,64.88
2023-09-12T11:45:22.606Z,49.22
2023-09-12T11:47:49.970Z,61.53
2023-09-12T11:50:33.839Z,56.33
2023-09-12T11:53:11.470Z,65.70
2023-09-12T11:55:47.200Z,53.28
2023-09-12T11:58:18.420Z,61.35
2023-09-12T12:00:56.039Z,60.28
2023-09-12T12:03:28.466Z,50.88
2023-09-12T12:05:56.530Z,49.85
2023-09-12T12:10:54.348Z,55.58
2023-09-12T12:13:22.833Z,46.45
2023-09-12T12:15:50.289Z,41.60
2023-09-12T12:18:17.168Z,39.58
2023-09-12T12:20:44.201Z,46.67
2023-09-12T12:23:11.915Z,40.70
2023-09-12T12:25:38.776Z,44.40
2023-09-12T12:28:06.019Z,46.42
2023-09-12T12:30:35.022Z,34.08
2023-09-12T12:33:12.994Z,35.13
2023-09-12T12:36:05.373Z,36.35
2023-09-12T12:38:41.321Z,35.17
2023-09-12T12:41:12.049Z,37.53
2023-09-12T12:43:42.964Z,45.88
2023-09-12T12:46:13.961Z,39.47
2023-09-12T12:48:46.412Z,36.80
2023-09-12T12:51:24.025Z,35.75
2023-09-12T12:53:55.937Z,36.83
2023-09-12T12:56:24.037Z,36.22
2023-09-12T12:58:53.470Z,37.53
2023-09-12T13:01:20.505Z,38.90
2023-09-12T13:03:48.235Z,36.78
2023-09-12T13:06:15.634Z,35.95
2023-09-12T13:08:43.468Z,36.83
2023-09-12T13:11:11.400Z,42.03
2023-09-12T13:13:39.046Z,36.97
2023-09-12T13:16:06.589Z,38.28
2023-09-12T13:18:36.429Z,39.17
2023-09-12T13:21:05.045Z,36.83
2023-09-12T13:23:32.369Z,30.95
2023-09-12T13:25:59.207Z,41.47
2023-09-12T13:28:28.934Z,44.60
2023-09-12T13:30:56.276Z,36.55
2023-09-12T13:33:23.384Z,39.72
2023-09-12T13:35:51.531Z,38.85
2023-09-12T13:38:20.538Z,37.70
2023-09-12T13:40:48.061Z,42.33
2023-09-12T13:43:15.903Z,34.10
2023-09-12T13:45:42.971Z,38.05
2023-09-12T13:48:10.210Z,39.58
2023-09-12T13:50:37.081Z,40.53
2023-09-12T13:53:07.954Z,42.58
2023-09-12T13:56:01.305Z,40.97
2023-09-12T13:58:23.604Z,37.35
2023-09-12T14:00:51.034Z,44.25
2023-09-12T14:03:17.975Z,40.88
2023-09-12T14:05:45.539Z,37.95
2023-09-12T14:08:12.663Z,41.67
2023-09-12T14:10:40.792Z,39.40
2023-09-12T14:13:20.741Z,34.38
2023-09-12T14:15:51.663Z,35.85
2023-09-12T14:18:19.771Z,43.88
2023-09-12T14:20:48.223Z,40.92
2023-09-12T14:23:16.125Z,45.13
2023-09-12T14:25:43.534Z,43.08
2023-09-12T14:28:11.635Z,47.42
2023-09-12T14:30:39.458Z,48.15
2023-09-12T14:33:06.862Z,41.45
2023-09-12T14:35:33.842Z,40.05
2023-09-12T14:38:00.686Z,42.75
2023-09-12T14:40:28.908Z,44.40
2023-09-12T14:42:56.092Z,36.63
2023-09-12T14:45:23.359Z,31.70
2023-09-12T14:47:50.363Z,26.90
2023-09-12T14:50:17.869Z,25.33
2023-09-12T14:52:45.336Z,27.88
2023-09-12T14:55:12.283Z,24.80
2023-09-12T14:57:39.115Z,25.73
2023-09-12T15:00:06.762Z,36.03
2023-09-12T15:02:33.772Z,21.83
2023-09-12T15:05:06.418Z,21.25
2023-09-12T15:07:34.525Z,17.23
2023-09-12T15:10:01.418Z,21.35
2023-09-12T15:12:28.787Z,22.30
2023-09-12T15:14:55.623Z,17.75
2023-09-12T15:17:22.486Z,19.13
2023-09-12T15:19:49.305Z,16.55
2023-09-12T15:22:17.146Z,15.25
2023-09-12T15:24:44.030Z,18.75
2023-09-12T15:27:10.820Z,16.08
2023-09-12T15:29:37.750Z,15.15
2023-09-12T15:32:07.017Z,18.17
2023-09-12T15:34:33.949Z,19.20
2023-09-12T15:37:20.516Z,18.67
2023-09-12T15:39:49.339Z,20.25
2023-09-12T15:42:29.728Z,14.52
2023-09-12T15:45:02.715Z,16.45
2023-09-12T15:47:31.050Z,15.63
2023-09-12T15:49:58.258Z,12.13
2023-09-12T15:52:25.241Z,11.60
2023-09-12T15:54:53.648Z,13.13
2023-09-12T15:57:20.846Z,15.40
2023-09-12T15:59:48.850Z,12.63
2023-09-12T16:02:15.844Z,9.65
2023-09-12T16:04:43.084Z,10.13
2023-09-12T16:07:09.872Z,9.27
2023-09-12T16:09:36.793Z,6.55
2023-09-12T16:12:04.278Z,9.63
2023-09-12T16:14:31.255Z,6.90
2023-09-12T16:16:58.068Z,7.57
2023-09-12T16:19:24.895Z,7.30
2023-09-12T16:21:51.717Z,8.73
2023-09-12T16:24:18.766Z,7.90
2023-09-12T16:26:46.193Z,9.18
2023-09-12T16:29:12.934Z,16.70
2023-09-12T16:31:40.324Z,7.82
2023-09-12T16:34:07.315Z,7.25
2023-09-12T16:36:34.823Z,9.68
2023-09-12T16:39:01.614Z,12.77
2023-09-12T16:41:28.429Z,11.48
2023-09-12T16:43:57.300Z,7.90
2023-09-12T16:46:24.713Z,10.23
2023-09-12T16:48:51.665Z,12.13
2023-09-12T16:51:18.514Z,16.55
2023-09-12T16:53:45.683Z,11.38
2023-09-12T16:56:12.672Z,13.35
2023-09-12T16:58:40.572Z,12.98
2023-09-12T17:01:07.323Z,16.52
2023-09-12T17:03:34.246Z,17.25
2023-09-12T17:06:02.667Z,14.65
2023-09-12T17:08:29.979Z,16.17
2023-09-12T17:10:56.751Z,17.85
2023-09-12T17:13:23.535Z,16.50
2023-09-12T17:15:50.455Z,11.85
2023-09-12T17:18:17.342Z,16.45
2023-09-12T17:20:44.308Z,14.40
2023-09-12T17:23:11.724Z,11.75
2023-09-12T17:25:38.477Z,16.88
2023-09-12T17:28:05.728Z,13.98
2023-09-12T17:30:32.543Z,12.88
2023-09-12T17:33:02.424Z,14.68
2023-09-12T17:35:29.437Z,15.63
2023-09-12T17:37:56.247Z,13.57
2023-09-12T17:40:23.419Z,12.27
2023-09-12T17:42:51.108Z,11.73
2023-09-12T17:45:17.977Z,12.25
2023-09-12T17:47:44.759Z,10.80
2023-09-12T17:50:11.556Z,10.57
2023-09-12T17:52:39.328Z,12.85
2023-09-12T17:55:06.352Z,9.85
2023-09-12T17:57:33.210Z,11.27
2023-09-12T18:00:00.230Z,8.85
2023-09-12T18:02:27.240Z,16.55
2023-09-12T18:04:54.242Z,12.65
2023-09-12T18:07:22.414Z,15.70
2023-09-12T18:09:51.338Z,14.07
2023-09-12T18:12:18.268Z,15.68
2023-09-12T18:14:45.447Z,16.38
2023-09-12T18:17:12.489Z,17.38
2023-09-12T18:19:39.438Z,15.07
2023-09-12T18:22:07.521Z,11.75
2023-09-12T18:24:34.431Z,19.02
2023-09-12T18:27:01.224Z,18.00
2023-09-12T18:29:28.044Z,14.43
2023-09-12T18:31:56.008Z,19.40
2023-09-12T18:34:22.837Z,24.38
2023-09-12T18:36:49.650Z,22.17
2023-09-12T18:39:21.375Z,25.48
2023-09-12T18:41:48.191Z,23.45
2023-09-12T18:44:15.249Z,26.50
2023-09-12T18:46:42.202Z,26.35
2023-09-12T18:49:09.180Z,30.27
2023-09-12T18:51:36.989Z,28.77
2023-09-12T18:54:04.027Z,30.60
2023-09-12T18:56:31.405Z,26.75
2023-09-12T18:58:58.243Z,29.45
2023-09-12T19:01:25.172Z,31.50
2023-09-12T19:03:52.432Z,24.95
2023-09-12T19:06:19.320Z,27.40
2023-09-12T19:08:46.042Z,27.65
2023-09-12T19:11:12.893Z,24.17
2023-09-12T19:13:42.988Z,23.52
2023-09-12T19:16:10.244Z,24.58
2023-09-12T19:18:38.023Z,23.08
2023-09-12T19:21:06.299Z,24.30
2023-09-12T19:23:33.165Z,23.13
2023-09-12T19:25:59.919Z,24.38
2023-09-12T19:28:26.764Z,24.70
2023-09-12T19:30:54.637Z,25.90
2023-09-12T19:33:21.476Z,23.17
2023-09-12T19:35:48.292Z,28.13
2023-09-12T19:38:15.864Z,25.63
2023-09-12T19:40:42.790Z,23.50
2023-09-12T19:43:11.118Z,22.70
2023-09-12T19:45:39.875Z,24.00
2023-09-12T19:48:11.775Z,18.30
2023-09-12T19:50:39.075Z,20.48
2023-09-12T19:53:06.992Z,14.10
2023-09-12T19:55:34.400Z,22.50
2023-09-12T19:58:01.369Z,15.85
2023-09-12T20:00:29.048Z,12.98
2023-09-12T20:02:59.028Z,14.98
2023-09-12T20:05:28.051Z,17.10
2023-09-12T20:07:54.856Z,17.15
2023-09-12T20:10:22.873Z,18.02
2023-09-12T20:12:51.472Z,15.85
2023-09-12T20:15:18.527Z,14.93
2023-09-12T20:17:48.938Z,14.75
2023-09-12T20:20:19.897Z,16.02
2023-09-12T20:22:49.330Z,12.85
2023-09-12T20:25:16.244Z,15.15
2023-09-12T20:27:43.403Z,11.30
2023-09-12T20:30:10.636Z,11.57
2023-09-12T20:32:51.516Z,11.75
2023-09-12T20:35:26.582Z,15.25
2023-09-12T20:37:53.474Z,12.25
2023-09-12T20:40:20.381Z,11.30
2023-09-12T20:42:49.246Z,12.70
2023-09-12T20:45:16.135Z,12.05
2023-09-12T20:47:42.996Z,11.70
2023-09-12T20:50:11.596Z,14.18
2023-09-12T20:52:39.000Z,14.93
2023-09-12T20:55:06.790Z,16.73
2023-09-12T20:57:36.393Z,14.88
2023-09-12T21:00:06.324Z,13.27
2023-09-12T21:02:35.567Z,16.70
2023-09-12T21:05:02.430Z,20.27
2023-09-12T21:07:29.230Z,16.58
2023-09-12T21:09:56.031Z,13.35
2023-09-12T21:12:25.384Z,16.77
2023-09-12T21:14:52.723Z,15.23
2023-09-12T21:17:19.542Z,19.75
2023-09-12T21:19:46.249Z,21.55
2023-09-12T21:22:13.070Z,15.40
2023-09-12T21:24:40.352Z,21.48
2023-09-12T21:27:09.376Z,21.45
2023-09-12T21:29:36.209Z,18.95
2023-09-12T21:32:03.115Z,24.75
2023-09-12T21:34:29.955Z,19.38
2023-09-12T21:36:56.945Z,22.38
2023-09-12T21:39:23.728Z,21.83
2023-09-12T21:41:50.627Z,23.75
2023-09-12T21:44:17.709Z,21.52
2023-09-12T21:46:44.598Z,25.70
2023-09-12T21:49:11.551Z,19.08
2023-09-12T21:51:38.425Z,19.00
2023-09-12T21:54:05.529Z,25.83
2023-09-12T21:56:32.307Z,24.05
2023-09-12T21:58:59.158Z,23.20
2023-09-12T22:01:26.310Z,24.70
2023-09-12T22:03:53.318Z,21.52
2023-09-12T22:06:20.124Z,19.17
2023-09-12T22:08:46.910Z,18.27
2023-09-12T22:11:15.168Z,25.70
2023-09-12T22:13:42.397Z,24.23
2023-09-12T22:16:09.517Z,20.92
2023-09-12T22:18:36.431Z,20.67
2023-09-12T22:21:08.654Z,27.90
2023-09-12T22:23:37.213Z,23.85
2023-09-12T22:26:14.129Z,27.50
2023-09-12T22:28:40.948Z,22.90
2023-09-12T22:31:12.536Z,24.70
2023-09-12T22:33:43.443Z,30.50
2023-09-12T22:36:18.783Z,25.95
2023-09-12T22:38:47.155Z,30.02
2023-09-12T22:41:13.953Z,22.45
2023-09-12T22:43:40.851Z,25.95
2023-09-12T22:46:08.659Z,27.25
2023-09-12T22:48:35.840Z,25.58
2023-09-12T22:51:02.788Z,24.80
2023-09-12T22:53:30.498Z,24.52
2023-09-12T22:55:57.371Z,20.42
2023-09-12T22:58:24.190Z,26.05
2023-09-12T23:00:51.878Z,21.45
2023-09-12T23:03:18.779Z,23.15
2023-09-12T23:05:46.718Z,22.58
2023-09-12T23:08:13.874Z,26.13
2023-09-12T23:10:40.767Z,20.30
2023-09-12T23:13:07.720Z,21.48
2023-09-12T23:15:36.839Z,24.00
2023-09-12T23:18:04.127Z,23.80
2023-09-12T23:20:34.723Z,22.02
2023-09-12T23:23:02.235Z,22.58
2023-09-12T23:25:29.019Z,23.92
2023-09-12T23:27:55.772Z,24.23
2023-09-12T23:30:22.540Z,21.40
2023-09-12T23:32:49.347Z,24.05
2023-09-12T23:35:16.175Z,26.63
2023-09-12T23:37:43.200Z,20.52
2023-09-12T23:40:10.679Z,20.42
2023-09-12T23:42:39.004Z,23.17
2023-09-12T23:45:06.286Z,18.88
2023-09-12T23:47:33.169Z,22.13
2023-09-12T23:49:59.990Z,23.95
2023-09-12T23:52:28.726Z,21.45
2023-09-12T23:54:55.719Z,21.13
2023-09-12T23:57:22.565Z,25.20
2023-09-12T23:59:49.918Z,27.48
