createdAt,value
2022-07-30T00:00:31.783Z,9.762825
2022-07-30T00:01:31.809Z,9.762959
2022-07-30T00:02:31.761Z,9.763034
2022-07-30T00:03:31.790Z,9.762897
2022-07-30T00:04:31.725Z,9.762524
2022-07-30T00:05:31.721Z,9.762439
2022-07-30T00:06:31.714Z,9.762929
2022-07-30T00:07:31.713Z,9.762658
2022-07-30T00:08:31.672Z,9.762613
2022-07-30T00:09:34.220Z,9.762867
2022-07-30T00:10:31.671Z,9.762496
2022-07-30T00:11:31.672Z,9.762903
2022-07-30T00:12:31.647Z,9.762787
2022-07-30T00:13:31.641Z,9.762481
2022-07-30T00:14:31.617Z,9.762498
2022-07-30T00:15:31.604Z,9.762502
2022-07-30T00:16:31.621Z,9.762714
2022-07-30T00:17:31.618Z,9.763082
2022-07-30T00:18:31.599Z,9.763148
2022-07-30T00:19:31.581Z,9.762573
2022-07-30T00:20:32.317Z,9.762582
2022-07-30T00:21:38.898Z,9.762449
2022-07-30T00:22:32.587Z,9.762395
2022-07-30T00:23:31.549Z,9.762781
2022-07-30T00:24:31.547Z,9.762728
2022-07-30T00:25:31.533Z,9.762373
2022-07-30T00:26:31.507Z,9.762543
2022-07-30T00:27:31.497Z,9.762569
2022-07-30T00:28:31.506Z,9.762514
2022-07-30T00:29:31.475Z,9.762592
2022-07-30T00:30:31.552Z,9.762911
2022-07-30T00:31:31.465Z,9.762481
2022-07-30T00:32:31.457Z,9.762574
2022-07-30T00:33:31.448Z,9.763196
2022-07-30T00:34:31.415Z,9.762918
2022-07-30T00:35:31.421Z,9.762535
2022-07-30T00:36:31.425Z,9.762924
2022-07-30T00:37:31.408Z,9.762240
2022-07-30T00:38:31.404Z,9.761344
2022-07-30T00:39:31.368Z,9.761344
2022-07-30T00:40:31.366Z,9.761344
2022-07-30T00:41:31.370Z,9.762512
2022-07-30T00:42:31.359Z,9.762629
2022-07-30T00:43:31.359Z,9.762833
2022-07-30T00:44:31.346Z,9.762446
2022-07-30T00:45:31.350Z,9.762412
2022-07-30T00:46:31.306Z,9.763199
2022-07-30T00:47:31.308Z,9.762787
2022-07-30T00:48:31.305Z,9.762823
2022-07-30T00:49:31.288Z,9.763489
2022-07-30T00:50:31.274Z,9.778522
2022-07-30T00:51:31.272Z,9.778522
2022-07-30T00:52:31.271Z,9.778522
2022-07-30T00:53:31.256Z,9.778522
2022-07-30T00:54:31.230Z,9.778522
2022-07-30T00:55:31.225Z,9.778522
2022-07-30T00:56:31.217Z,9.778522
2022-07-30T00:57:31.191Z,9.778522
2022-07-30T00:58:31.196Z,9.778522
2022-07-30T00:59:31.188Z,9.778522
2022-07-30T01:00:31.179Z,9.778522
2022-07-30T01:01:31.203Z,9.778522
2022-07-30T01:02:31.231Z,9.778522
2022-07-30T01:03:31.155Z,9.778522
2022-07-30T01:04:32.140Z,9.778522
2022-07-30T01:05:31.126Z,9.778522
2022-07-30T01:06:31.113Z,9.778522
2022-07-30T01:07:31.114Z,9.778522
2022-07-30T01:08:31.102Z,9.778522
2022-07-30T01:09:31.117Z,9.778522
2022-07-30T01:10:31.075Z,9.778522
2022-07-30T01:11:31.053Z,9.778522
2022-07-30T01:12:31.048Z,9.778522
2022-07-30T01:13:31.040Z,9.778522
2022-07-30T01:14:31.030Z,9.778522
2022-07-30T01:15:31.009Z,9.778522
2022-07-30T01:16:31.032Z,9.778522
2022-07-30T01:17:30.990Z,9.778522
2022-07-30T01:18:31.017Z,9.778522
2022-07-30T01:19:30.973Z,9.778522
2022-07-30T01:20:30.982Z,9.778522
2022-07-30T01:21:30.965Z,9.778522
2022-07-30T01:22:31.247Z,9.778522
2022-07-30T01:23:30.953Z,9.778522
2022-07-30T01:24:30.934Z,9.778522
2022-07-30T01:25:30.932Z,9.778522
2022-07-30T01:26:30.910Z,9.778522
2022-07-30T01:27:30.885Z,9.778522
2022-07-30T01:28:30.893Z,9.778522
2022-07-30T01:29:30.872Z,9.778522
2022-07-30T01:30:30.860Z,9.778522
2022-07-30T01:31:30.920Z,9.778522
2022-07-30T01:32:30.845Z,9.778522
2022-07-30T01:33:30.852Z,9.778522
2022-07-30T01:34:30.812Z,9.778522
2022-07-30T01:35:30.799Z,9.778522
2022-07-30T01:36:30.784Z,9.778522
2022-07-30T01:37:30.776Z,9.778522
2022-07-30T01:38:31.187Z,9.778522
2022-07-30T01:39:30.781Z,9.778522
2022-07-30T01:40:30.772Z,9.778522
2022-07-30T01:41:30.765Z,9.778522
2022-07-30T01:42:30.761Z,9.778522
2022-07-30T01:43:30.742Z,9.778522
2022-07-30T01:44:30.712Z,9.778522
2022-07-30T01:45:30.723Z,9.778522
2022-07-30T01:46:30.684Z,9.778522
2022-07-30T01:47:30.698Z,9.778522
2022-07-30T01:48:30.704Z,9.778522
2022-07-30T01:49:30.681Z,9.778522
2022-07-30T01:50:30.647Z,9.778522
2022-07-30T01:51:37.153Z,9.778522
2022-07-30T01:52:31.653Z,9.778522
2022-07-30T01:53:30.631Z,9.778522
2022-07-30T01:54:30.605Z,9.778522
2022-07-30T01:55:30.606Z,9.778522
2022-07-30T01:56:30.585Z,9.778522
2022-07-30T01:57:30.571Z,9.778522
2022-07-30T01:58:30.568Z,9.778522
2022-07-30T01:59:30.571Z,9.778522
2022-07-30T02:00:30.547Z,9.778522
2022-07-30T02:01:30.619Z,9.778522
2022-07-30T02:02:30.515Z,9.778522
2022-07-30T02:03:30.536Z,9.778522
2022-07-30T02:04:30.518Z,9.778522
2022-07-30T02:05:30.501Z,9.778522
2022-07-30T02:06:30.488Z,9.778522
2022-07-30T02:07:30.460Z,9.778522
2022-07-30T02:08:30.465Z,9.778522
2022-07-30T02:09:30.455Z,9.778522
2022-07-30T02:10:30.448Z,9.778522
2022-07-30T02:11:30.453Z,9.778522
2022-07-30T02:12:30.411Z,9.778522
2022-07-30T02:13:30.410Z,9.778522
2022-07-30T02:14:30.426Z,9.778522
2022-07-30T02:15:30.407Z,9.778522
2022-07-30T02:16:30.481Z,9.762876
2022-07-30T02:17:39.588Z,9.762772
2022-07-30T02:18:31.370Z,9.762783
2022-07-30T02:19:32.871Z,9.762723
2022-07-30T02:20:30.336Z,9.762721
2022-07-30T02:21:36.458Z,9.762671
2022-07-30T02:22:31.302Z,9.762796
2022-07-30T02:23:30.303Z,9.762787
2022-07-30T02:24:30.310Z,9.762822
2022-07-30T02:25:30.285Z,9.762778
2022-07-30T02:26:30.268Z,9.762827
2022-07-30T02:27:30.272Z,9.762871
2022-07-30T02:28:30.277Z,9.762811
2022-07-30T02:29:30.277Z,9.762833
2022-07-30T02:30:30.245Z,9.762781
2022-07-30T02:31:30.302Z,9.762581
2022-07-30T02:32:30.233Z,9.762692
2022-07-30T02:33:30.233Z,9.762132
2022-07-30T02:34:30.261Z,9.762691
2022-07-30T02:35:30.192Z,9.762775
2022-07-30T02:36:30.193Z,9.762802
2022-07-30T02:37:43.072Z,9.762798
2022-07-30T02:38:31.160Z,9.762758
2022-07-30T02:39:30.179Z,9.762793
2022-07-30T02:40:30.169Z,9.762816
2022-07-30T02:41:30.126Z,9.762945
2022-07-30T02:42:30.139Z,9.762867
2022-07-30T02:43:30.118Z,9.762793
2022-07-30T02:44:31.130Z,9.762737
2022-07-30T02:45:30.091Z,9.762917
2022-07-30T02:46:30.109Z,9.762657
2022-07-30T02:47:30.069Z,9.762809
2022-07-30T02:48:35.036Z,9.762623
2022-07-30T02:49:31.061Z,9.762777
2022-07-30T02:50:30.038Z,9.762823
2022-07-30T02:51:30.047Z,9.762694
2022-07-30T02:52:30.014Z,9.762792
2022-07-30T02:53:30.019Z,9.762679
2022-07-30T02:54:31.326Z,9.762737
2022-07-30T02:55:30.997Z,9.762598
2022-07-30T02:56:29.979Z,9.762647
2022-07-30T02:57:29.964Z,9.762723
2022-07-30T02:58:29.969Z,9.762899
2022-07-30T02:59:29.966Z,9.762952
2022-07-30T03:00:30.031Z,9.762952
2022-07-30T03:01:29.962Z,9.762952
2022-07-30T03:02:29.984Z,9.762952
2022-07-30T03:03:29.913Z,9.762546
2022-07-30T03:04:29.912Z,9.762378
2022-07-30T03:05:29.913Z,9.762617
2022-07-30T03:06:29.898Z,9.762257
2022-07-30T03:07:29.900Z,9.762321
2022-07-30T03:08:29.875Z,9.762210
2022-07-30T03:09:51.459Z,9.762071
2022-07-30T03:10:30.880Z,9.762087
2022-07-30T03:11:29.866Z,9.762585
2022-07-30T03:12:29.843Z,9.762226
2022-07-30T03:13:29.822Z,9.762417
2022-07-30T03:14:29.821Z,9.762428
2022-07-30T03:15:29.813Z,9.762424
2022-07-30T03:16:30.533Z,9.762509
2022-07-30T03:17:29.793Z,9.762297
2022-07-30T03:18:29.767Z,9.762801
2022-07-30T03:19:29.758Z,9.762745
2022-07-30T03:20:29.755Z,9.762467
2022-07-30T03:21:29.730Z,9.762215
2022-07-30T03:22:33.014Z,9.762493
2022-07-30T03:23:30.717Z,9.762447
2022-07-30T03:24:29.705Z,9.762789
2022-07-30T03:25:29.701Z,9.762880
2022-07-30T03:26:29.704Z,9.762816
2022-07-30T03:27:29.676Z,9.762832
2022-07-30T03:28:29.681Z,9.762915
2022-07-30T03:29:29.685Z,9.762726
2022-07-30T03:30:29.671Z,9.761250
2022-07-30T03:31:36.100Z,9.758042
2022-07-30T03:32:30.646Z,9.754663
2022-07-30T03:33:38.944Z,9.751377
2022-07-30T03:34:30.606Z,9.751377
2022-07-30T03:35:31.134Z,9.751377
2022-07-30T03:36:29.616Z,9.751377
2022-07-30T03:37:29.630Z,9.751377
2022-07-30T03:38:29.579Z,9.751377
2022-07-30T03:39:29.583Z,9.751377
2022-07-30T03:40:29.573Z,9.751377
2022-07-30T03:41:29.554Z,9.762765
2022-07-30T03:42:29.543Z,9.762770
2022-07-30T03:43:33.174Z,9.762746
2022-07-30T03:44:29.534Z,9.762771
2022-07-30T03:45:29.522Z,9.762668
2022-07-30T03:46:29.572Z,9.762709
2022-07-30T03:47:29.487Z,9.762677
2022-07-30T03:48:29.505Z,9.762783
2022-07-30T03:49:29.491Z,9.762817
2022-07-30T03:50:29.486Z,9.762863
2022-07-30T03:51:33.017Z,9.762901
2022-07-30T03:52:29.451Z,9.762752
2022-07-30T03:53:29.444Z,9.762798
2022-07-30T03:54:29.419Z,9.762729
2022-07-30T03:55:29.434Z,9.762827
2022-07-30T03:56:29.453Z,9.762781
2022-07-30T03:57:29.388Z,9.762954
2022-07-30T03:58:32.186Z,9.762546
2022-07-30T03:59:30.385Z,9.762679
2022-07-30T04:00:29.385Z,9.762834
2022-07-30T04:01:29.425Z,9.762773
2022-07-30T04:02:29.356Z,9.762641
2022-07-30T04:03:29.354Z,9.762772
2022-07-30T04:04:29.321Z,9.762837
2022-07-30T04:05:41.209Z,9.762576
2022-07-30T04:06:30.312Z,9.762579
2022-07-30T04:07:29.305Z,9.762665
2022-07-30T04:08:29.304Z,9.762750
2022-07-30T04:09:29.301Z,9.762541
2022-07-30T04:10:29.271Z,9.762764
2022-07-30T04:11:41.685Z,9.763117
2022-07-30T04:12:30.270Z,9.762798
2022-07-30T04:13:29.253Z,9.762802
2022-07-30T04:14:29.213Z,9.762773
2022-07-30T04:16:31.775Z,9.762762
2022-07-30T04:16:39.425Z,9.762684
2022-07-30T04:17:30.261Z,9.762793
2022-07-30T04:18:29.221Z,9.762754
2022-07-30T04:19:29.193Z,9.762816
2022-07-30T04:20:29.170Z,9.762813
2022-07-30T04:21:29.197Z,9.762706
2022-07-30T04:22:29.148Z,9.762754
2022-07-30T04:23:29.177Z,9.762768
2022-07-30T04:24:29.147Z,9.763086
2022-07-30T04:25:29.141Z,9.763022
2022-07-30T04:26:29.127Z,9.763184
2022-07-30T04:27:29.106Z,9.763130
2022-07-30T04:28:29.080Z,9.762883
2022-07-30T04:29:29.073Z,9.762759
2022-07-30T04:30:29.071Z,9.762806
2022-07-30T04:31:29.164Z,9.762723
2022-07-30T04:32:29.064Z,9.762755
2022-07-30T04:33:29.037Z,9.762799
2022-07-30T04:34:29.036Z,9.762812
2022-07-30T04:35:51.020Z,9.762909
2022-07-30T04:36:30.024Z,9.762812
2022-07-30T04:37:29.016Z,9.762723
2022-07-30T04:38:29.008Z,9.762780
2022-07-30T04:39:28.991Z,9.762749
2022-07-30T04:40:28.974Z,9.762799
2022-07-30T04:41:28.991Z,9.762704
2022-07-30T04:42:30.959Z,9.762493
2022-07-30T04:43:28.953Z,9.762847
2022-07-30T04:44:28.944Z,9.762712
2022-07-30T04:45:28.996Z,9.762725
2022-07-30T04:46:28.966Z,9.762790
2022-07-30T04:47:28.892Z,9.762781
2022-07-30T04:48:28.896Z,9.762776
2022-07-30T04:49:28.932Z,9.762733
2022-07-30T04:50:28.865Z,9.762655
2022-07-30T04:51:28.874Z,9.762534
2022-07-30T04:52:28.857Z,9.762716
2022-07-30T04:53:28.831Z,9.762906
2022-07-30T04:54:28.841Z,9.762618
2022-07-30T04:55:28.841Z,9.762712
2022-07-30T04:56:28.843Z,9.762713
2022-07-30T04:57:28.808Z,9.762818
2022-07-30T04:58:28.789Z,9.763270
2022-07-30T04:59:28.801Z,9.762599
2022-07-30T05:00:32.132Z,9.762628
2022-07-30T05:01:35.928Z,9.762785
2022-07-30T05:02:29.772Z,9.762763
2022-07-30T05:03:28.792Z,9.762870
2022-07-30T05:04:28.773Z,9.762847
2022-07-30T05:05:28.819Z,9.762795
2022-07-30T05:06:29.756Z,9.762822
2022-07-30T05:07:28.707Z,9.762695
2022-07-30T05:08:29.083Z,9.762634
2022-07-30T05:09:28.691Z,9.762710
2022-07-30T05:10:28.671Z,9.762680
2022-07-30T05:11:28.698Z,9.762807
2022-07-30T05:12:28.675Z,9.762751
2022-07-30T05:13:34.503Z,9.762953
2022-07-30T05:14:29.665Z,9.762733
2022-07-30T05:15:36.102Z,9.762807
2022-07-30T05:16:29.716Z,9.762828
2022-07-30T05:17:28.602Z,9.762703
2022-07-30T05:18:28.608Z,9.762767
2022-07-30T05:19:28.588Z,9.762322
2022-07-30T05:20:28.571Z,9.762681
2022-07-30T05:21:28.667Z,9.762620
2022-07-30T05:22:28.545Z,9.762874
2022-07-30T05:23:28.531Z,9.762807
2022-07-30T05:24:28.522Z,9.762676
2022-07-30T05:25:28.530Z,9.762516
2022-07-30T05:26:28.514Z,9.762628
2022-07-30T05:27:28.504Z,9.762794
2022-07-30T05:28:28.508Z,9.762675
2022-07-30T05:29:28.485Z,9.762811
2022-07-30T05:30:28.470Z,9.762942
2022-07-30T05:31:30.523Z,9.762677
2022-07-30T05:32:28.447Z,9.762801
2022-07-30T05:33:41.273Z,9.762824
2022-07-30T05:34:29.442Z,9.762678
2022-07-30T05:35:28.412Z,9.762602
2022-07-30T05:36:28.406Z,9.762712
2022-07-30T05:37:29.443Z,9.762703
2022-07-30T05:38:28.754Z,9.762683
2022-07-30T05:39:28.399Z,9.762630
2022-07-30T05:40:28.404Z,9.762493
2022-07-30T05:41:33.012Z,9.762973
2022-07-30T05:42:28.350Z,9.761987
2022-07-30T05:43:28.592Z,9.763386
2022-07-30T05:44:28.383Z,9.761704
2022-07-30T05:45:28.356Z,9.759065
2022-07-30T05:46:28.497Z,9.753365
2022-07-30T05:47:28.317Z,9.744202
2022-07-30T05:48:28.320Z,9.744202
2022-07-30T05:49:28.303Z,9.744202
2022-07-30T05:50:28.275Z,9.744202
2022-07-30T05:51:28.277Z,9.744202
2022-07-30T05:52:28.252Z,9.744202
2022-07-30T05:53:28.235Z,9.744202
2022-07-30T05:54:28.247Z,9.744202
2022-07-30T05:55:28.272Z,9.744202
2022-07-30T05:56:28.255Z,9.744202
2022-07-30T05:57:28.260Z,9.744202
2022-07-30T05:58:29.244Z,9.744202
2022-07-30T05:59:28.237Z,9.744202
2022-07-30T06:00:28.432Z,9.744202
2022-07-30T06:01:28.526Z,9.744202
2022-07-30T06:02:28.249Z,9.744202
2022-07-30T06:03:28.169Z,9.744202
2022-07-30T06:04:28.199Z,9.744202
2022-07-30T06:05:28.185Z,9.744202
2022-07-30T06:06:28.174Z,9.744202
2022-07-30T06:07:28.132Z,9.744202
2022-07-30T06:08:28.097Z,9.744202
2022-07-30T06:09:36.422Z,9.744202
2022-07-30T06:10:29.086Z,9.744202
2022-07-30T06:11:28.084Z,9.744202
2022-07-30T06:12:28.082Z,9.744202
2022-07-30T06:13:28.057Z,9.744202
2022-07-30T06:14:28.064Z,9.744202
2022-07-30T06:15:28.057Z,9.744202
2022-07-30T06:16:28.143Z,9.744202
2022-07-30T06:17:28.024Z,9.744202
2022-07-30T06:18:28.024Z,9.744202
2022-07-30T06:19:28.008Z,9.744202
2022-07-30T06:20:28.055Z,9.744202
2022-07-30T06:21:27.977Z,9.744202
2022-07-30T06:22:28.990Z,9.744202
2022-07-30T06:23:27.984Z,9.744202
2022-07-30T06:24:29.115Z,9.744202
2022-07-30T06:25:27.937Z,9.744202
2022-07-30T06:26:27.925Z,9.744202
2022-07-30T06:27:31.287Z,9.744202
2022-07-30T06:28:37.700Z,9.744202
2022-07-30T06:29:29.909Z,9.744202
2022-07-30T06:30:31.096Z,9.744202
2022-07-30T06:31:27.926Z,9.744202
2022-07-30T06:32:27.883Z,9.744202
2022-07-30T06:33:27.881Z,9.744202
2022-07-30T06:34:27.860Z,9.744202
2022-07-30T06:35:27.871Z,9.744202
2022-07-30T06:36:27.853Z,9.744202
2022-07-30T06:38:00.545Z,9.744202
2022-07-30T06:38:28.826Z,9.744202
2022-07-30T06:39:55.915Z,9.744202
2022-07-30T06:40:28.800Z,9.744202
2022-07-30T06:41:27.849Z,9.744202
2022-07-30T06:42:27.833Z,9.744202
2022-07-30T06:43:27.821Z,9.744202
2022-07-30T06:44:27.789Z,9.744202
2022-07-30T06:45:27.794Z,9.744202
2022-07-30T06:46:27.840Z,9.744202
2022-07-30T06:47:27.768Z,9.744202
2022-07-30T06:48:27.739Z,9.744202
2022-07-30T06:49:29.532Z,9.744202
2022-07-30T06:50:28.749Z,9.744202
2022-07-30T06:51:27.760Z,9.744202
2022-07-30T06:52:27.829Z,9.762471
2022-07-30T06:53:27.684Z,9.762746
2022-07-30T06:54:27.669Z,9.762787
2022-07-30T06:55:27.651Z,9.762785
2022-07-30T06:56:27.647Z,9.762836
2022-07-30T06:57:27.648Z,9.762877
2022-07-30T06:58:27.653Z,9.762774
2022-07-30T06:59:27.614Z,9.762758
2022-07-30T07:00:27.637Z,9.762690
2022-07-30T07:01:27.634Z,9.762803
2022-07-30T07:02:27.604Z,9.762702
2022-07-30T07:03:39.951Z,9.762634
2022-07-30T07:04:28.614Z,9.762656
2022-07-30T07:05:27.543Z,9.762564
2022-07-30T07:06:27.546Z,9.762568
2022-07-30T07:07:41.421Z,9.762568
2022-07-30T07:08:53.228Z,9.762575
2022-07-30T07:09:29.498Z,9.762573
2022-07-30T07:10:30.433Z,9.762799
2022-07-30T07:11:32.504Z,9.762784
2022-07-30T07:12:28.629Z,9.762876
2022-07-30T07:13:27.781Z,9.763131
2022-07-30T07:14:27.485Z,9.763217
2022-07-30T07:15:36.407Z,9.762895
2022-07-30T07:16:28.561Z,9.762862
2022-07-30T07:17:27.461Z,9.762856
2022-07-30T07:18:27.437Z,9.762793
2022-07-30T07:20:00.286Z,9.762813
2022-07-30T07:20:30.810Z,9.762888
2022-07-30T07:21:27.417Z,9.763094
2022-07-30T07:22:27.401Z,9.763010
2022-07-30T07:23:41.373Z,9.762865
2022-07-30T07:24:28.372Z,9.762753
2022-07-30T07:25:27.380Z,9.762885
2022-07-30T07:26:27.354Z,9.762864
2022-07-30T07:27:27.368Z,9.762821
2022-07-30T07:28:33.365Z,9.763534
2022-07-30T07:29:28.329Z,9.763236
2022-07-30T07:30:27.368Z,9.762861
2022-07-30T07:32:05.642Z,9.762577
2022-07-30T07:32:28.348Z,9.762984
2022-07-30T07:33:27.309Z,9.763014
2022-07-30T07:34:27.273Z,9.762865
2022-07-30T07:35:27.298Z,9.762450
2022-07-30T07:36:27.346Z,9.762549
2022-07-30T07:37:27.292Z,9.762545
2022-07-30T07:38:27.256Z,9.762608
2022-07-30T07:39:27.224Z,9.762713
2022-07-30T07:40:27.224Z,9.762822
2022-07-30T07:41:27.217Z,9.762937
2022-07-30T07:42:27.213Z,9.762708
2022-07-30T07:43:27.205Z,9.762783
2022-07-30T07:44:27.170Z,9.762723
2022-07-30T07:45:27.167Z,9.762718
2022-07-30T07:46:33.433Z,9.762840
2022-07-30T07:47:28.152Z,9.762701
2022-07-30T07:48:27.163Z,9.762731
2022-07-30T07:49:27.163Z,9.762802
2022-07-30T07:50:27.104Z,9.762822
2022-07-30T07:51:47.766Z,9.762844
2022-07-30T07:52:28.110Z,9.762826
2022-07-30T07:53:27.129Z,9.762777
2022-07-30T07:54:27.081Z,9.762839
2022-07-30T07:55:27.077Z,9.762898
2022-07-30T07:56:27.045Z,9.762789
2022-07-30T07:57:27.062Z,9.762506
2022-07-30T07:58:27.067Z,9.763864
2022-07-30T07:59:35.888Z,9.762933
2022-07-30T08:00:28.019Z,9.762909
2022-07-30T08:01:27.067Z,9.762761
2022-07-30T08:02:27.032Z,9.762704
2022-07-30T08:03:26.993Z,9.762700
2022-07-30T08:04:26.992Z,9.762803
2022-07-30T08:05:54.396Z,9.762707
2022-07-30T08:06:27.963Z,9.762637
2022-07-30T08:07:26.976Z,9.762558
2022-07-30T08:08:26.940Z,9.762662
2022-07-30T08:09:27.958Z,9.762617
2022-07-30T08:10:27.924Z,9.762806
2022-07-30T08:11:26.910Z,9.762658
2022-07-30T08:12:26.913Z,9.762860
2022-07-30T08:13:51.567Z,9.762924
2022-07-30T08:14:27.890Z,9.762152
2022-07-30T08:15:27.868Z,9.762152
2022-07-30T08:16:26.909Z,9.762152
2022-07-30T08:17:26.853Z,9.762152
2022-07-30T08:18:26.871Z,9.762152
2022-07-30T08:19:26.846Z,9.762852
2022-07-30T08:20:30.728Z,9.762856
2022-07-30T08:21:27.812Z,9.762779
2022-07-30T08:22:26.803Z,9.762792
2022-07-30T08:23:26.813Z,9.762767
2022-07-30T08:24:26.808Z,9.762834
2022-07-30T08:25:26.789Z,9.762895
2022-07-30T08:26:26.774Z,9.762888
2022-07-30T08:27:26.763Z,9.762854
2022-07-30T08:28:36.455Z,9.762600
2022-07-30T08:29:27.755Z,9.762944
2022-07-30T08:30:26.822Z,9.762877
2022-07-30T08:31:26.734Z,9.762885
2022-07-30T08:32:26.724Z,9.762903
2022-07-30T08:33:27.456Z,9.762750
2022-07-30T08:34:26.705Z,9.762750
2022-07-30T08:35:26.705Z,9.762626
2022-07-30T08:36:26.687Z,9.762715
2022-07-30T08:37:26.703Z,9.762899
2022-07-30T08:38:26.686Z,9.762567
2022-07-30T08:39:26.654Z,9.762660
2022-07-30T08:40:26.631Z,9.762410
2022-07-30T08:41:26.613Z,9.762509
2022-07-30T08:42:26.626Z,9.762218
2022-07-30T08:43:26.613Z,9.762410
2022-07-30T08:44:26.606Z,9.762580
2022-07-30T08:45:34.816Z,9.762501
2022-07-30T08:46:27.582Z,9.762590
2022-07-30T08:47:26.578Z,9.762775
2022-07-30T08:48:26.592Z,9.763055
2022-07-30T08:49:26.613Z,9.762842
2022-07-30T08:50:26.549Z,9.762842
2022-07-30T08:51:26.610Z,9.762842
2022-07-30T08:52:26.569Z,9.762756
2022-07-30T08:53:26.522Z,9.763370
2022-07-30T08:54:26.500Z,9.763255
2022-07-30T08:55:26.481Z,9.763065
2022-07-30T08:56:26.500Z,9.763320
2022-07-30T08:57:26.479Z,9.763222
2022-07-30T08:58:26.481Z,9.763222
2022-07-30T08:59:52.888Z,9.763222
2022-07-30T09:00:27.429Z,9.763222
2022-07-30T09:01:26.437Z,9.763222
2022-07-30T09:02:27.355Z,9.763222
2022-07-30T09:03:26.405Z,9.763222
2022-07-30T09:04:26.401Z,9.763222
2022-07-30T09:05:26.401Z,9.762623
2022-07-30T09:06:26.412Z,9.763502
2022-07-30T09:07:26.368Z,9.762297
2022-07-30T09:08:26.371Z,9.762365
2022-07-30T09:09:26.340Z,9.762573
2022-07-30T09:10:26.333Z,9.762537
2022-07-30T09:11:26.332Z,9.762510
2022-07-30T09:12:26.333Z,9.762726
2022-07-30T09:13:26.362Z,9.762903
2022-07-30T09:14:30.781Z,9.762845
2022-07-30T09:15:26.315Z,9.763050
2022-07-30T09:16:26.364Z,9.763195
2022-07-30T09:17:31.222Z,9.763133
2022-07-30T09:18:28.284Z,9.763195
2022-07-30T09:19:26.276Z,9.762008
2022-07-30T09:20:26.246Z,9.761825
2022-07-30T09:21:26.239Z,9.762206
2022-07-30T09:22:26.202Z,9.762093
2022-07-30T09:23:26.233Z,9.762093
2022-07-30T09:24:26.220Z,9.762093
2022-07-30T09:25:26.192Z,9.762093
2022-07-30T09:26:26.184Z,9.762790
2022-07-30T09:27:26.957Z,9.762629
2022-07-30T09:28:26.200Z,9.762091
2022-07-30T09:29:26.249Z,9.762288
2022-07-30T09:30:30.542Z,9.762511
2022-07-30T09:32:26.140Z,9.762252
2022-07-30T09:33:26.147Z,9.762059
2022-07-30T09:34:26.118Z,9.762162
2022-07-30T09:35:26.121Z,9.762197
2022-07-30T09:36:26.103Z,9.762268
2022-07-30T09:37:27.376Z,9.762193
2022-07-30T09:38:26.092Z,9.762398
2022-07-30T09:39:26.084Z,9.762486
2022-07-30T09:40:27.862Z,9.762415
2022-07-30T09:41:38.889Z,9.762392
2022-07-30T09:42:28.057Z,9.762530
2022-07-30T09:43:28.059Z,9.762415
2022-07-30T09:44:27.046Z,9.762330
2022-07-30T09:45:26.006Z,9.762460
2022-07-30T09:46:27.053Z,9.762230
2022-07-30T09:47:26.013Z,9.762571
2022-07-30T09:48:26.009Z,9.762487
2022-07-30T09:49:26.152Z,9.762781
2022-07-30T09:51:54.443Z,9.762904
2022-07-30T09:52:26.984Z,9.762786
2022-07-30T09:53:26.496Z,9.762634
2022-07-30T09:54:25.961Z,9.762794
2022-07-30T09:55:25.935Z,9.762640
2022-07-30T09:56:25.914Z,9.762632
2022-07-30T09:57:27.876Z,9.762702
2022-07-30T09:58:27.215Z,9.762821
2022-07-30T09:59:25.931Z,9.762745
2022-07-30T10:00:26.947Z,9.762711
2022-07-30T10:01:49.877Z,9.762841
2022-07-30T10:02:27.848Z,9.762744
2022-07-30T10:03:38.506Z,9.762534
2022-07-30T10:04:26.855Z,9.762544
2022-07-30T10:05:25.847Z,9.762787
2022-07-30T10:06:25.827Z,9.762802
2022-07-30T10:07:26.017Z,9.763031
2022-07-30T10:08:25.795Z,9.763267
2022-07-30T10:09:25.802Z,9.762872
2022-07-30T10:10:26.151Z,9.762361
2022-07-30T10:11:25.815Z,9.762384
2022-07-30T10:12:26.791Z,9.762017
2022-07-30T10:13:29.262Z,9.762134
2022-07-30T10:14:31.388Z,9.763435
2022-07-30T10:15:26.735Z,9.763141
2022-07-30T10:16:25.731Z,9.763034
2022-07-30T10:17:25.716Z,9.762322
2022-07-30T10:18:25.680Z,9.762322
2022-07-30T10:19:40.359Z,9.762322
2022-07-30T10:20:26.658Z,9.762322
2022-07-30T10:21:25.820Z,9.762248
2022-07-30T10:22:25.644Z,9.762248
2022-07-30T10:23:27.168Z,9.762248
2022-07-30T10:24:27.396Z,9.762248
2022-07-30T10:25:28.100Z,9.763015
2022-07-30T10:26:25.637Z,9.763036
2022-07-30T10:27:25.614Z,9.763344
2022-07-30T10:28:25.616Z,9.763344
2022-07-30T10:29:33.683Z,9.763344
2022-07-30T10:30:27.879Z,9.763344
2022-07-30T10:31:49.275Z,9.763344
2022-07-30T10:32:30.645Z,9.763344
2022-07-30T10:33:37.527Z,9.763344
2022-07-30T10:34:28.442Z,9.763344
2022-07-30T10:35:34.510Z,9.763344
2022-07-30T10:36:26.526Z,9.763344
2022-07-30T10:37:25.514Z,9.763344
2022-07-30T10:38:25.509Z,9.763344
2022-07-30T10:39:26.245Z,9.763344
2022-07-30T10:40:30.443Z,9.763344
2022-07-30T10:41:42.178Z,9.763344
2022-07-30T10:42:26.465Z,9.763344
2022-07-30T10:43:31.763Z,9.763344
2022-07-30T10:44:26.484Z,9.763344
2022-07-30T10:45:25.456Z,9.763344
2022-07-30T10:46:25.425Z,9.763344
2022-07-30T10:47:29.845Z,9.763344
2022-07-30T10:48:27.389Z,9.763344
2022-07-30T10:49:25.427Z,9.763344
2022-07-30T10:50:25.414Z,9.763344
2022-07-30T10:51:34.663Z,9.763344
2022-07-30T10:52:26.375Z,9.763023
2022-07-30T10:53:28.532Z,9.762919
2022-07-30T10:54:26.374Z,9.762874
2022-07-30T10:55:36.931Z,9.762793
2022-07-30T10:56:26.327Z,9.762631
2022-07-30T10:57:32.817Z,9.762742
2022-07-30T10:58:26.321Z,9.762895
2022-07-30T10:59:28.929Z,9.762906
2022-07-30T11:00:26.402Z,9.762934
2022-07-30T11:01:25.283Z,9.762628
2022-07-30T11:02:26.291Z,9.762406
2022-07-30T11:03:40.502Z,9.762744
2022-07-30T11:04:29.434Z,9.762878
2022-07-30T11:05:27.137Z,9.762756
2022-07-30T11:06:26.249Z,9.762633
2022-07-30T11:07:25.248Z,9.762721
2022-07-30T11:08:26.643Z,9.762673
2022-07-30T11:09:26.200Z,9.762732
2022-07-30T11:10:25.244Z,9.762803
2022-07-30T11:11:28.709Z,9.762727
2022-07-30T11:12:26.172Z,9.762673
2022-07-30T11:13:25.227Z,9.762414
2022-07-30T11:14:25.181Z,9.762915
2022-07-30T11:15:25.177Z,9.763050
2022-07-30T11:16:26.200Z,9.762927
2022-07-30T11:17:25.154Z,9.762927
2022-07-30T11:18:25.178Z,9.762667
2022-07-30T11:19:55.161Z,9.762634
2022-07-30T11:20:27.113Z,9.762682
2022-07-30T11:21:25.110Z,9.762589
2022-07-30T11:22:25.122Z,9.762593
2022-07-30T11:23:25.080Z,9.762510
2022-07-30T11:24:25.070Z,9.762312
2022-07-30T11:25:25.103Z,9.762312
2022-07-30T11:26:26.064Z,9.761897
2022-07-30T11:27:25.051Z,9.758494
2022-07-30T11:28:25.036Z,9.758531
2022-07-30T11:29:32.805Z,9.758531
2022-07-30T11:30:26.038Z,9.762166
2022-07-30T11:31:37.115Z,9.763104
2022-07-30T11:32:25.997Z,9.762006
2022-07-30T11:33:32.306Z,9.761611
2022-07-30T11:34:26.127Z,9.761938
2022-07-30T11:35:24.994Z,9.762030
2022-07-30T11:36:24.971Z,9.761909
2022-07-30T11:37:31.876Z,9.762181
2022-07-30T11:38:26.003Z,9.761758
2022-07-30T11:39:29.793Z,9.761758
2022-07-30T11:40:26.965Z,9.761758
2022-07-30T11:41:24.943Z,9.761178
2022-07-30T11:42:24.917Z,9.761250
2022-07-30T11:43:34.850Z,9.761296
2022-07-30T11:44:25.907Z,9.762404
2022-07-30T11:45:24.933Z,9.761365
2022-07-30T11:46:29.698Z,9.760616