createdAt,value
2023-01-08T00:00:14.360Z,0.00
2023-01-08T00:01:14.335Z,0.00
2023-01-08T00:02:14.221Z,0.00
2023-01-08T00:03:14.348Z,0.00
2023-01-08T00:04:14.143Z,0.00
2023-01-08T00:05:14.031Z,0.00
2023-01-08T00:06:13.949Z,0.00
2023-01-08T00:07:13.927Z,0.00
2023-01-08T00:08:13.838Z,0.00
2023-01-08T00:09:13.758Z,0.00
2023-01-08T00:10:13.834Z,0.00
2023-01-08T00:11:13.639Z,0.00
2023-01-08T00:12:13.557Z,0.00
2023-01-08T00:13:13.495Z,0.00
2023-01-08T00:14:13.422Z,0.00
2023-01-08T00:15:13.374Z,0.00
2023-01-08T00:16:13.351Z,0.00
2023-01-08T00:17:13.217Z,0.00
2023-01-08T00:18:13.175Z,0.00
2023-01-08T00:19:13.111Z,0.00
2023-01-08T00:20:13.024Z,0.00
2023-01-08T00:21:12.994Z,0.00
2023-01-08T00:22:12.897Z,0.00
2023-01-08T00:23:12.820Z,0.00
2023-01-08T00:24:12.783Z,0.00
2023-01-08T00:25:12.690Z,0.00
2023-01-08T00:26:12.733Z,0.00
2023-01-08T00:27:12.564Z,0.00
2023-01-08T00:28:12.492Z,0.00
2023-01-08T00:29:12.441Z,0.00
2023-01-08T00:30:12.398Z,0.00
2023-01-08T00:31:12.396Z,0.00
2023-01-08T00:32:12.251Z,0.00
2023-01-08T00:33:12.180Z,0.00
2023-01-08T00:34:12.124Z,0.00
2023-01-08T00:35:12.028Z,0.00
2023-01-08T00:36:11.984Z,0.00
2023-01-08T00:37:11.902Z,0.00
2023-01-08T00:38:11.820Z,0.00
2023-01-08T00:39:11.768Z,0.00
2023-01-08T00:40:11.699Z,0.00
2023-01-08T00:41:11.640Z,0.00
2023-01-08T00:42:11.656Z,0.00
2023-01-08T00:43:11.520Z,0.00
2023-01-08T00:44:11.435Z,0.00
2023-01-08T00:45:11.363Z,0.00
2023-01-08T00:46:11.327Z,0.00
2023-01-08T00:47:11.263Z,0.00
2023-01-08T00:48:11.175Z,0.00
2023-01-08T00:49:11.113Z,0.00
2023-01-08T00:50:11.035Z,0.00
2023-01-08T00:51:10.968Z,0.00
2023-01-08T00:52:10.905Z,0.00
2023-01-08T00:53:10.877Z,0.00
2023-01-08T00:54:10.780Z,0.00
2023-01-08T00:55:10.720Z,0.00
2023-01-08T00:56:10.638Z,0.00
2023-01-08T00:57:10.570Z,0.00
2023-01-08T00:58:10.588Z,0.00
2023-01-08T00:59:10.443Z,0.00
2023-01-08T01:00:10.381Z,0.00
2023-01-08T01:01:10.445Z,0.00
2023-01-08T01:02:10.424Z,0.00
2023-01-08T01:03:10.183Z,0.00
2023-01-08T01:04:10.224Z,0.00
2023-01-08T01:05:10.083Z,0.00
2023-01-08T01:06:09.982Z,0.00
2023-01-08T01:07:09.905Z,0.00
2023-01-08T01:08:09.855Z,0.00
2023-01-08T01:09:09.768Z,0.00
2023-01-08T01:10:09.714Z,0.00
2023-01-08T01:11:09.655Z,0.00
2023-01-08T01:12:09.565Z,0.00
2023-01-08T01:13:09.522Z,0.00
2023-01-08T01:14:09.539Z,0.00
2023-01-08T01:15:09.361Z,0.00
2023-01-08T01:16:09.324Z,0.00
2023-01-08T01:17:09.290Z,0.00
2023-01-08T01:18:09.172Z,0.00
2023-01-08T01:19:09.101Z,0.00
2023-01-08T01:20:09.024Z,0.00
2023-01-08T01:21:08.962Z,0.00
2023-01-08T01:22:08.917Z,0.00
2023-01-08T01:23:09.926Z,0.00
2023-01-08T01:24:08.789Z,0.00
2023-01-08T01:25:08.713Z,0.00
2023-01-08T01:26:08.635Z,0.00
2023-01-08T01:27:08.563Z,0.00
2023-01-08T01:28:08.523Z,0.00
2023-01-08T01:29:08.421Z,0.00
2023-01-08T01:30:08.460Z,0.00
2023-01-08T01:31:08.380Z,0.00
2023-01-08T01:32:08.231Z,0.00
2023-01-08T01:33:08.169Z,0.00
2023-01-08T01:34:08.116Z,0.00
2023-01-08T01:35:08.048Z,0.00
2023-01-08T01:36:07.964Z,0.00
2023-01-08T01:37:07.895Z,0.00
2023-01-08T01:38:07.832Z,0.00
2023-01-08T01:39:07.768Z,0.00
2023-01-08T01:40:07.728Z,0.00
2023-01-08T01:41:07.671Z,0.00
2023-01-08T01:42:07.555Z,0.00
2023-01-08T01:43:07.500Z,0.00
2023-01-08T01:44:07.458Z,0.00
2023-01-08T01:45:07.380Z,0.00
2023-01-08T01:46:07.550Z,0.00
2023-01-08T01:47:07.282Z,0.00
2023-01-08T01:48:07.169Z,0.00
2023-01-08T01:49:07.107Z,0.00
2023-01-08T01:50:07.069Z,0.00
2023-01-08T01:51:06.960Z,0.00
2023-01-08T01:52:06.885Z,0.00
2023-01-08T01:53:06.844Z,0.00
2023-01-08T01:54:06.757Z,0.00
2023-01-08T01:55:06.688Z,0.00
2023-01-08T01:56:06.622Z,0.00
2023-01-08T01:57:06.556Z,0.00
2023-01-08T01:58:06.536Z,0.00
2023-01-08T01:59:06.426Z,0.00
2023-01-08T02:00:06.384Z,0.00
2023-01-08T02:01:06.328Z,0.00
2023-01-08T02:02:06.495Z,0.00
2023-01-08T02:03:06.190Z,0.00
2023-01-08T02:04:06.160Z,0.00
2023-01-08T02:05:06.020Z,0.00
2023-01-08T02:06:05.979Z,0.00
2023-01-08T02:07:05.911Z,0.00
2023-01-08T02:08:05.823Z,0.00
2023-01-08T02:09:05.771Z,0.00
2023-01-08T02:10:05.859Z,0.00
2023-01-08T02:11:05.633Z,0.00
2023-01-08T02:12:05.553Z,0.00
2023-01-08T02:13:05.502Z,0.00
2023-01-08T02:14:05.431Z,0.00
2023-01-08T02:15:05.345Z,0.00
2023-01-08T02:16:05.267Z,0.00
2023-01-08T02:17:05.248Z,0.00
2023-01-08T02:18:05.264Z,0.00
2023-01-08T02:19:05.092Z,0.00
2023-01-08T02:20:05.003Z,0.00
2023-01-08T02:21:04.953Z,0.00
2023-01-08T02:22:04.873Z,0.00
2023-01-08T02:23:04.817Z,0.00
2023-01-08T02:24:04.795Z,0.00
2023-01-08T02:25:04.673Z,0.00
2023-01-08T02:26:04.720Z,0.00
2023-01-08T02:27:04.557Z,0.00
2023-01-08T02:28:04.636Z,0.00
2023-01-08T02:29:04.435Z,0.00
2023-01-08T02:30:04.462Z,0.00
2023-01-08T02:31:04.380Z,0.00
2023-01-08T02:32:04.236Z,0.00
2023-01-08T02:33:04.149Z,0.00
2023-01-08T02:34:04.283Z,0.00
2023-01-08T02:35:04.044Z,0.00
2023-01-08T02:36:03.991Z,0.00
2023-01-08T02:37:03.873Z,0.00
2023-01-08T02:38:03.859Z,0.00
2023-01-08T02:39:03.760Z,0.00
2023-01-08T02:40:03.868Z,0.00
2023-01-08T02:41:03.587Z,0.00
2023-01-08T02:42:03.673Z,0.00
2023-01-08T02:43:03.465Z,0.00
2023-01-08T02:44:03.423Z,0.00
2023-01-08T02:45:03.325Z,0.00
2023-01-08T02:46:03.370Z,0.00
2023-01-08T02:47:03.221Z,0.00
2023-01-08T02:48:03.134Z,0.00
2023-01-08T02:49:03.058Z,0.00
2023-01-08T02:50:03.084Z,0.00
2023-01-08T02:51:02.920Z,0.00
2023-01-08T02:52:02.917Z,0.00
2023-01-08T02:53:02.793Z,0.00
2023-01-08T02:54:02.764Z,0.00
2023-01-08T02:55:02.655Z,0.00
2023-01-08T02:56:02.578Z,0.00
2023-01-08T02:57:02.538Z,0.00
2023-01-08T02:58:02.440Z,0.00
2023-01-08T02:59:02.452Z,0.00
2023-01-08T03:00:02.369Z,0.00
2023-01-08T03:01:02.363Z,0.00
2023-01-08T03:02:02.299Z,0.00
2023-01-08T03:03:02.138Z,0.00
2023-01-08T03:04:02.108Z,0.00
2023-01-08T03:05:01.972Z,0.00
2023-01-08T03:06:02.002Z,0.00
2023-01-08T03:07:01.840Z,0.00
2023-01-08T03:08:01.766Z,0.00
2023-01-08T03:09:01.709Z,0.00
2023-01-08T03:10:01.636Z,0.00
2023-01-08T03:11:01.630Z,0.00
2023-01-08T03:12:01.503Z,0.00
2023-01-08T03:13:01.461Z,0.00
2023-01-08T03:14:01.356Z,0.00
2023-01-08T03:15:01.297Z,0.00
2023-01-08T03:16:01.267Z,0.00
2023-01-08T03:17:01.333Z,0.00
2023-01-08T03:18:01.099Z,0.00
2023-01-08T03:19:01.026Z,0.00
2023-01-08T03:20:00.968Z,0.00
2023-01-08T03:21:00.896Z,0.00
2023-01-08T03:22:00.953Z,0.00
2023-01-08T03:23:00.761Z,0.00
2023-01-08T03:24:00.690Z,0.00
2023-01-08T03:25:00.624Z,0.00
2023-01-08T03:26:00.557Z,0.00
2023-01-08T03:27:00.487Z,0.00
2023-01-08T03:28:00.425Z,0.00
2023-01-08T03:29:00.359Z,0.00
2023-01-08T03:30:00.278Z,0.00
2023-01-08T03:31:00.353Z,0.00
2023-01-08T03:32:00.166Z,0.00
2023-01-08T03:33:00.077Z,0.00
2023-01-08T03:34:00.031Z,0.00
2023-01-08T03:35:00.000Z,0.00
2023-01-08T03:35:59.914Z,0.00
2023-01-08T03:36:59.851Z,0.00
2023-01-08T03:37:59.834Z,0.00
2023-01-08T03:38:59.682Z,0.00
2023-01-08T03:39:59.609Z,0.00
2023-01-08T03:40:59.594Z,0.00
2023-01-08T03:41:59.480Z,0.00
2023-01-08T03:42:59.409Z,0.00
2023-01-08T03:43:59.336Z,0.00
2023-01-08T03:44:59.274Z,0.00
2023-01-08T03:45:59.252Z,0.00
2023-01-08T03:46:59.163Z,0.00
2023-01-08T03:47:59.072Z,0.00
2023-01-08T03:48:59.026Z,0.00
2023-01-08T03:49:58.944Z,0.00
2023-01-08T03:50:58.891Z,0.00
2023-01-08T03:51:58.832Z,0.00
2023-01-08T03:53:00.628Z,0.00
2023-01-08T03:53:58.753Z,0.00
2023-01-08T03:54:58.627Z,0.00
2023-01-08T03:55:58.584Z,0.00
2023-01-08T03:56:58.469Z,0.00
2023-01-08T03:57:58.383Z,0.00
2023-01-08T03:58:58.366Z,0.00
2023-01-08T03:59:58.271Z,0.00
2023-01-08T04:00:58.183Z,0.00
2023-01-08T04:01:58.234Z,0.00
2023-01-08T04:02:58.073Z,0.00
2023-01-08T04:03:58.007Z,0.00
2023-01-08T04:04:57.946Z,0.00
2023-01-08T04:05:57.870Z,0.00
2023-01-08T04:06:57.785Z,0.00
2023-01-08T04:07:57.719Z,0.00
2023-01-08T04:08:57.649Z,0.00
2023-01-08T04:09:57.679Z,0.00
2023-01-08T04:10:57.515Z,0.00
2023-01-08T04:11:57.441Z,0.00
2023-01-08T04:12:57.387Z,0.00
2023-01-08T04:13:57.315Z,0.00
2023-01-08T04:14:57.243Z,0.00
2023-01-08T04:15:57.233Z,0.00
2023-01-08T04:16:57.124Z,0.00
2023-01-08T04:17:57.068Z,0.00
2023-01-08T04:18:56.989Z,0.00
2023-01-08T04:19:56.911Z,0.00
2023-01-08T04:20:56.831Z,0.00
2023-01-08T04:21:56.771Z,0.00
2023-01-08T04:22:56.704Z,0.00
2023-01-08T04:23:56.637Z,0.00
2023-01-08T04:24:56.567Z,0.00
2023-01-08T04:25:56.585Z,0.00
2023-01-08T04:26:56.456Z,0.00
2023-01-08T04:27:56.390Z,0.00
2023-01-08T04:28:56.294Z,0.00
2023-01-08T04:29:56.216Z,0.00
2023-01-08T04:30:56.232Z,0.00
2023-01-08T04:31:56.111Z,0.00
2023-01-08T04:32:56.023Z,0.00
2023-01-08T04:33:55.974Z,0.00
2023-01-08T04:34:55.896Z,0.00
2023-01-08T04:35:55.815Z,0.00
2023-01-08T04:36:55.780Z,0.00
2023-01-08T04:37:55.687Z,0.00
2023-01-08T04:38:55.610Z,0.00
2023-01-08T04:39:55.573Z,0.00
2023-01-08T04:40:55.479Z,0.00
2023-01-08T04:41:55.499Z,0.00
2023-01-08T04:42:55.401Z,0.00
2023-01-08T04:43:55.266Z,0.00
2023-01-08T04:44:55.219Z,0.00
2023-01-08T04:45:55.191Z,0.00
2023-01-08T04:46:55.074Z,0.00
2023-01-08T04:47:55.000Z,0.00
2023-01-08T04:48:54.966Z,0.00
2023-01-08T04:49:54.874Z,0.00
2023-01-08T04:50:54.835Z,0.00
2023-01-08T04:51:54.735Z,0.00
2023-01-08T04:52:54.673Z,0.00
2023-01-08T04:53:54.637Z,0.00
2023-01-08T04:54:54.524Z,0.00
2023-01-08T04:55:54.502Z,0.00
2023-01-08T04:56:54.403Z,0.00
2023-01-08T04:57:54.421Z,0.00
2023-01-08T04:58:54.285Z,0.00
2023-01-08T04:59:54.197Z,0.00
2023-01-08T05:00:54.112Z,0.00
2023-01-08T05:01:54.176Z,0.00
2023-01-08T05:02:54.227Z,0.00
2023-01-08T05:03:53.918Z,0.00
2023-01-08T05:04:53.853Z,0.00
2023-01-08T05:05:53.778Z,0.00
2023-01-08T05:06:53.711Z,0.00
2023-01-08T05:07:53.650Z,0.00
2023-01-08T05:08:53.577Z,0.00
2023-01-08T05:09:53.507Z,0.00
2023-01-08T05:10:53.447Z,0.00
2023-01-08T05:11:53.380Z,0.00
2023-01-08T05:12:53.306Z,0.00
2023-01-08T05:13:53.344Z,0.00
2023-01-08T05:14:53.181Z,0.00
2023-01-08T05:15:53.182Z,0.00
2023-01-08T05:16:53.037Z,0.00
2023-01-08T05:17:52.985Z,0.00
2023-01-08T05:18:52.917Z,0.00
2023-01-08T05:19:52.829Z,0.00
2023-01-08T05:20:52.769Z,0.00
2023-01-08T05:21:52.692Z,0.00
2023-01-08T05:22:52.633Z,0.00
2023-01-08T05:23:52.559Z,0.00
2023-01-08T05:24:52.512Z,0.00
2023-01-08T05:25:52.456Z,0.00
2023-01-08T05:26:52.353Z,0.00
2023-01-08T05:27:52.288Z,0.00
2023-01-08T05:28:52.221Z,0.00
2023-01-08T05:29:52.275Z,0.00
2023-01-08T05:30:52.181Z,0.00
2023-01-08T05:31:52.042Z,0.00
2023-01-08T05:32:51.951Z,0.00
2023-01-08T05:33:51.882Z,0.00
2023-01-08T05:34:51.857Z,0.00
2023-01-08T05:35:51.776Z,0.00
2023-01-08T05:36:51.696Z,0.00
2023-01-08T05:37:51.617Z,0.00
2023-01-08T05:38:51.552Z,0.00
2023-01-08T05:39:51.499Z,0.00
2023-01-08T05:40:51.409Z,0.00
2023-01-08T05:41:51.344Z,0.00
2023-01-08T05:42:51.279Z,0.00
2023-01-08T05:43:51.249Z,0.00
2023-01-08T05:44:51.148Z,0.00
2023-01-08T05:45:51.174Z,0.00
2023-01-08T05:46:51.028Z,0.00
2023-01-08T05:47:50.937Z,0.00
2023-01-08T05:48:50.875Z,0.00
2023-01-08T05:49:50.809Z,0.00
2023-01-08T05:50:50.737Z,0.00
2023-01-08T05:51:50.664Z,0.00
2023-01-08T05:52:50.619Z,0.00
2023-01-08T05:53:50.554Z,0.00
2023-01-08T05:54:50.468Z,0.00
2023-01-08T05:55:50.411Z,0.00
2023-01-08T05:56:50.324Z,0.00
2023-01-08T05:57:50.287Z,0.00
2023-01-08T05:58:50.195Z,0.00
2023-01-08T05:59:50.148Z,0.00
2023-01-08T06:00:50.059Z,0.00
2023-01-08T06:01:50.153Z,0.00
2023-01-08T06:02:49.976Z,0.00
2023-01-08T06:03:49.891Z,0.00
2023-01-08T06:04:49.804Z,0.00
2023-01-08T06:05:49.744Z,0.00
2023-01-08T06:06:49.655Z,0.00
2023-01-08T06:07:49.590Z,0.00
2023-01-08T06:08:49.518Z,0.00
2023-01-08T06:09:49.451Z,0.00
2023-01-08T06:10:49.388Z,0.00
2023-01-08T06:11:49.329Z,0.00
2023-01-08T06:12:49.253Z,0.00
2023-01-08T06:13:49.183Z,0.00
2023-01-08T06:14:49.122Z,0.00
2023-01-08T06:15:49.074Z,0.00
2023-01-08T06:16:48.981Z,0.00
2023-01-08T06:17:49.009Z,0.00
2023-01-08T06:18:48.851Z,0.00
2023-01-08T06:19:48.779Z,0.00
2023-01-08T06:20:48.721Z,0.00
2023-01-08T06:21:48.647Z,0.00
2023-01-08T06:22:48.571Z,0.00
2023-01-08T06:23:48.517Z,0.00
2023-01-08T06:24:48.437Z,0.00
2023-01-08T06:25:48.377Z,0.00
2023-01-08T06:26:48.303Z,0.00
2023-01-08T06:27:48.239Z,0.00
2023-01-08T06:28:48.186Z,0.00
2023-01-08T06:29:48.126Z,0.00
2023-01-08T06:30:48.048Z,0.00
2023-01-08T06:31:47.975Z,0.00
2023-01-08T06:32:47.907Z,0.00
2023-01-08T06:33:47.945Z,0.00
2023-01-08T06:34:47.774Z,0.00
2023-01-08T06:35:47.699Z,0.00
2023-01-08T06:36:47.629Z,0.00
2023-01-08T06:37:47.571Z,0.00
2023-01-08T06:38:47.497Z,0.00
2023-01-08T06:39:47.467Z,0.00
2023-01-08T06:40:47.381Z,0.00
2023-01-08T06:41:47.300Z,0.00
2023-01-08T06:42:47.238Z,0.00
2023-01-08T06:43:47.169Z,0.00
2023-01-08T06:44:47.097Z,0.00
2023-01-08T06:45:47.046Z,0.00
2023-01-08T06:46:47.031Z,0.00
2023-01-08T06:47:46.900Z,0.00
2023-01-08T06:48:46.835Z,0.00
2023-01-08T06:49:46.864Z,0.00
2023-01-08T06:50:46.698Z,0.00
2023-01-08T06:51:46.638Z,0.00
2023-01-08T06:52:46.570Z,0.00
2023-01-08T06:53:46.495Z,0.00
2023-01-08T06:54:46.428Z,0.00
2023-01-08T06:55:46.369Z,0.00
2023-01-08T06:56:53.664Z,0.00
2023-01-08T06:57:46.236Z,0.00
2023-01-08T06:58:46.169Z,0.00
2023-01-08T06:59:46.095Z,0.00
2023-01-08T07:00:46.025Z,0.00
2023-01-08T07:01:46.132Z,0.00
2023-01-08T07:02:46.030Z,0.00
2023-01-08T07:03:45.914Z,0.00
2023-01-08T07:04:45.756Z,0.00
2023-01-08T07:05:45.795Z,0.00
2023-01-08T07:06:45.625Z,0.00
2023-01-08T07:07:45.562Z,0.00
2023-01-08T07:08:45.510Z,0.00
2023-01-08T07:09:45.456Z,0.00
2023-01-08T07:10:45.357Z,0.00
2023-01-08T07:11:45.336Z,0.00
2023-01-08T07:12:45.228Z,0.00
2023-01-08T07:13:45.158Z,0.00
2023-01-08T07:14:45.098Z,0.00
2023-01-08T07:15:45.110Z,0.00
2023-01-08T07:16:44.963Z,0.00
2023-01-08T07:17:44.898Z,0.00
2023-01-08T07:18:44.884Z,0.00
2023-01-08T07:19:44.774Z,0.00
2023-01-08T07:20:44.712Z,0.00
2023-01-08T07:21:44.735Z,0.00
2023-01-08T07:22:44.564Z,0.00
2023-01-08T07:23:44.504Z,0.00
2023-01-08T07:24:44.437Z,0.00
2023-01-08T07:25:44.364Z,0.00
2023-01-08T07:26:44.294Z,5.63
2023-01-08T07:27:44.235Z,5.63
2023-01-08T07:28:44.166Z,5.63
2023-01-08T07:29:44.125Z,5.63
2023-01-08T07:30:44.031Z,5.63
2023-01-08T07:31:44.035Z,5.63
2023-01-08T07:32:43.893Z,5.63
2023-01-08T07:33:43.841Z,5.63
2023-01-08T07:34:43.769Z,5.63
2023-01-08T07:35:43.698Z,5.63
2023-01-08T07:36:43.625Z,5.63
2023-01-08T07:37:43.657Z,5.63
2023-01-08T07:38:43.512Z,5.63
2023-01-08T07:39:43.431Z,5.63
2023-01-08T07:40:43.382Z,5.63
2023-01-08T07:41:43.304Z,5.63
2023-01-08T07:42:43.235Z,5.63
2023-01-08T07:43:43.178Z,5.63
2023-01-08T07:44:43.102Z,5.63
2023-01-08T07:45:43.024Z,5.63
2023-01-08T07:46:43.012Z,11.25
2023-01-08T07:47:42.896Z,11.25
2023-01-08T07:48:42.827Z,11.25
2023-01-08T07:49:42.757Z,11.25
2023-01-08T07:50:42.695Z,11.25
2023-01-08T07:51:42.627Z,11.25
2023-01-08T07:52:42.552Z,11.25
2023-01-08T07:53:42.592Z,11.25
2023-01-08T07:54:42.419Z,11.25
2023-01-08T07:55:42.353Z,11.25
2023-01-08T07:56:42.284Z,16.88
2023-01-08T07:57:42.220Z,16.88
2023-01-08T07:58:42.153Z,16.88
2023-01-08T07:59:42.109Z,16.88
2023-01-08T08:00:42.043Z,16.88
2023-01-08T08:01:42.079Z,16.88
2023-01-08T08:02:41.994Z,16.88
2023-01-08T08:03:41.971Z,16.88
2023-01-08T08:04:41.754Z,16.88
2023-01-08T08:05:41.693Z,16.88
2023-01-08T08:06:41.616Z,16.88
2023-01-08T08:07:41.545Z,16.88
2023-01-08T08:08:42.376Z,16.88
2023-01-08T08:09:41.507Z,16.88
2023-01-08T08:10:41.365Z,16.88
2023-01-08T08:11:41.276Z,16.88
2023-01-08T08:12:41.219Z,22.50
2023-01-08T08:13:41.147Z,22.50
2023-01-08T08:14:41.075Z,22.50
2023-01-08T08:15:41.056Z,22.50
2023-01-08T08:16:40.941Z,22.50
2023-01-08T08:17:40.890Z,22.50
2023-01-08T08:18:40.804Z,22.50
2023-01-08T08:19:40.747Z,22.50
2023-01-08T08:20:40.677Z,22.50
2023-01-08T08:21:40.611Z,22.50
2023-01-08T08:22:40.534Z,22.50
2023-01-08T08:23:40.473Z,16.88
2023-01-08T08:24:40.397Z,16.88
2023-01-08T08:25:40.435Z,16.88
2023-01-08T08:26:40.287Z,11.25
2023-01-08T08:27:40.220Z,11.25
2023-01-08T08:28:40.165Z,11.25
2023-01-08T08:29:40.064Z,16.88
2023-01-08T08:30:42.328Z,16.88
2023-01-08T08:31:39.991Z,16.88
2023-01-08T08:32:39.877Z,16.88
2023-01-08T08:33:39.814Z,16.88
2023-01-08T08:34:39.747Z,16.88
2023-01-08T08:35:39.756Z,16.88
2023-01-08T08:36:39.666Z,16.88
2023-01-08T08:37:39.541Z,16.88
2023-01-08T08:38:39.468Z,16.88
2023-01-08T08:39:39.394Z,16.88
2023-01-08T08:40:39.321Z,16.88
2023-01-08T08:41:39.364Z,16.88
2023-01-08T08:42:39.185Z,11.25
2023-01-08T08:43:39.128Z,11.25
2023-01-08T08:44:40.326Z,11.25
2023-01-08T08:45:38.989Z,16.88
2023-01-08T08:46:39.018Z,16.88
2023-01-08T08:47:38.851Z,16.88
2023-01-08T08:48:38.792Z,22.50
2023-01-08T08:49:38.728Z,22.50
2023-01-08T08:50:38.684Z,22.50
2023-01-08T08:51:38.606Z,22.50
2023-01-08T08:52:38.523Z,22.50
2023-01-08T08:53:38.450Z,28.13
2023-01-08T08:54:38.388Z,28.13
2023-01-08T08:55:38.323Z,22.50
2023-01-08T08:56:38.248Z,22.50
2023-01-08T08:57:38.281Z,22.50
2023-01-08T08:58:38.112Z,22.50
2023-01-08T08:59:38.045Z,22.50
2023-01-08T09:00:37.989Z,16.88
2023-01-08T09:01:38.030Z,16.88
2023-01-08T09:02:38.041Z,16.88
2023-01-08T09:03:37.835Z,16.88
2023-01-08T09:04:37.711Z,16.88
2023-01-08T09:05:37.645Z,16.88
2023-01-08T09:06:37.590Z,16.88
2023-01-08T09:07:37.520Z,16.88
2023-01-08T09:08:37.439Z,16.88
2023-01-08T09:09:37.384Z,16.88
2023-01-08T09:10:37.314Z,16.88
2023-01-08T09:11:37.244Z,16.88
2023-01-08T09:12:37.188Z,22.50
2023-01-08T09:13:37.218Z,22.50
2023-01-08T09:14:37.046Z,22.50
2023-01-08T09:15:36.979Z,22.50
2023-01-08T09:16:36.991Z,22.50
2023-01-08T09:17:36.861Z,28.13
2023-01-08T09:18:36.802Z,28.13
2023-01-08T09:19:36.705Z,33.75
2023-01-08T09:20:36.643Z,33.75
2023-01-08T09:21:36.573Z,33.75
2023-01-08T09:22:36.524Z,33.75
2023-01-08T09:23:36.461Z,33.75
2023-01-08T09:24:36.387Z,33.75
2023-01-08T09:25:36.344Z,33.75
2023-01-08T09:26:36.242Z,39.38
2023-01-08T09:27:36.170Z,39.38
2023-01-08T09:28:36.115Z,39.38
2023-01-08T09:29:36.133Z,39.38
2023-01-08T09:30:35.977Z,39.38
2023-01-08T09:31:35.967Z,33.75
2023-01-08T09:32:35.848Z,28.13
2023-01-08T09:33:35.774Z,22.50
2023-01-08T09:34:35.708Z,22.50
2023-01-08T09:35:35.647Z,22.50
2023-01-08T09:36:35.582Z,28.13
2023-01-08T09:37:35.528Z,22.50
2023-01-08T09:38:35.456Z,22.50
2023-01-08T09:39:35.375Z,22.50
2023-01-08T09:40:35.305Z,16.88
2023-01-08T09:41:35.271Z,16.88
2023-01-08T09:42:35.180Z,16.88
2023-01-08T09:43:35.126Z,16.88
2023-01-08T09:44:35.056Z,16.88
2023-01-08T09:45:35.079Z,16.88
2023-01-08T09:46:34.967Z,28.13
2023-01-08T09:47:34.844Z,33.75
2023-01-08T09:48:34.777Z,39.38
2023-01-08T09:49:34.717Z,33.75
2023-01-08T09:50:34.647Z,22.50
2023-01-08T09:51:34.608Z,22.50
2023-01-08T09:52:34.508Z,22.50
2023-01-08T09:53:34.442Z,28.13
2023-01-08T09:54:34.394Z,28.13
2023-01-08T09:55:34.308Z,28.13
2023-01-08T09:56:34.245Z,22.50
2023-01-08T09:57:34.179Z,16.88
2023-01-08T09:58:34.106Z,16.88
2023-01-08T09:59:34.039Z,16.88
2023-01-08T10:00:34.121Z,16.88
2023-01-08T10:01:34.200Z,22.50
2023-01-08T10:02:33.937Z,22.50
2023-01-08T10:03:33.776Z,22.50
2023-01-08T10:04:33.711Z,16.88
2023-01-08T10:05:33.640Z,16.88
2023-01-08T10:06:33.597Z,16.88
2023-01-08T10:07:33.520Z,16.88
2023-01-08T10:08:33.447Z,16.88
2023-01-08T10:09:33.383Z,16.88
2023-01-08T10:10:33.306Z,16.88
2023-01-08T10:11:33.252Z,22.50
2023-01-08T10:12:33.187Z,22.50
2023-01-08T10:13:33.116Z,16.88
2023-01-08T10:14:33.055Z,16.88
2023-01-08T10:15:32.980Z,16.88
2023-01-08T10:16:32.964Z,16.88
2023-01-08T10:17:32.929Z,22.50
2023-01-08T10:18:32.776Z,22.50
2023-01-08T10:19:32.714Z,22.50
2023-01-08T10:20:32.655Z,28.13
2023-01-08T10:21:32.584Z,33.75
2023-01-08T10:22:32.550Z,39.38
2023-01-08T10:23:32.439Z,45.00
2023-01-08T10:24:32.368Z,45.00
2023-01-08T10:25:32.308Z,45.00
2023-01-08T10:26:32.243Z,45.00
2023-01-08T10:27:32.179Z,45.00
2023-01-08T10:28:32.103Z,39.38
2023-01-08T10:29:32.035Z,39.38
2023-01-08T10:30:31.967Z,39.38
2023-01-08T10:31:31.971Z,45.00
2023-01-08T10:32:31.844Z,45.00
2023-01-08T10:33:31.776Z,50.63
2023-01-08T10:34:31.701Z,50.63
2023-01-08T10:35:31.631Z,50.63
2023-01-08T10:36:31.571Z,50.63
2023-01-08T10:37:31.504Z,50.63
2023-01-08T10:38:33.222Z,50.63
2023-01-08T10:39:31.375Z,50.63
2023-01-08T10:40:31.305Z,50.63
2023-01-08T10:41:31.256Z,50.63
2023-01-08T10:42:31.165Z,56.25
2023-01-08T10:43:31.103Z,56.25
2023-01-08T10:44:31.028Z,61.88
2023-01-08T10:45:31.014Z,61.88
2023-01-08T10:46:30.899Z,61.88
2023-01-08T10:47:30.844Z,67.50
2023-01-08T10:48:30.763Z,78.75
2023-01-08T10:49:30.801Z,78.75
2023-01-08T10:50:30.685Z,78.75
2023-01-08T10:51:30.568Z,73.13
2023-01-08T10:52:30.500Z,61.88
2023-01-08T10:53:30.437Z,56.25
2023-01-08T10:54:30.376Z,50.63
2023-01-08T10:55:30.328Z,50.63
2023-01-08T10:56:30.240Z,50.63
2023-01-08T10:57:30.167Z,50.63
2023-01-08T10:58:30.101Z,50.63
2023-01-08T10:59:30.057Z,50.63
2023-01-08T11:00:30.061Z,50.63
2023-01-08T11:01:29.962Z,50.63
2023-01-08T11:02:29.973Z,50.63
2023-01-08T11:03:29.768Z,45.00
2023-01-08T11:04:29.696Z,45.00
2023-01-08T11:05:29.739Z,39.38
2023-01-08T11:06:29.563Z,39.38
2023-01-08T11:07:29.520Z,39.38
2023-01-08T11:08:29.447Z,39.38
2023-01-08T11:09:29.360Z,45.00
2023-01-08T11:10:29.335Z,45.00
2023-01-08T11:11:29.223Z,50.63
2023-01-08T11:12:29.161Z,50.63
2023-01-08T11:13:29.095Z,50.63
2023-01-08T11:14:29.032Z,56.25
2023-01-08T11:15:28.959Z,61.88
2023-01-08T11:16:28.992Z,67.50
2023-01-08T11:17:28.826Z,73.13
2023-01-08T11:18:28.762Z,84.38
2023-01-08T11:19:28.697Z,90.00
2023-01-08T11:20:28.626Z,95.63
2023-01-08T11:21:28.582Z,95.63
2023-01-08T11:22:28.497Z,101.25
2023-01-08T11:23:28.437Z,106.88
2023-01-08T11:24:28.362Z,112.50
2023-01-08T11:25:28.294Z,118.13
2023-01-08T11:26:28.244Z,112.50
2023-01-08T11:27:28.175Z,106.88
2023-01-08T11:28:28.121Z,95.63
2023-01-08T11:29:28.031Z,90.00
2023-01-08T11:30:27.995Z,90.00
2023-01-08T11:31:27.924Z,84.38
2023-01-08T11:32:27.833Z,90.00
2023-01-08T11:33:27.775Z,90.00
2023-01-08T11:34:27.710Z,95.63
2023-01-08T11:35:27.636Z,101.25
2023-01-08T11:36:27.565Z,101.25
2023-01-08T11:37:27.514Z,106.88
2023-01-08T11:38:27.436Z,106.88
2023-01-08T11:39:27.365Z,112.50
2023-01-08T11:40:27.354Z,118.13
2023-01-08T11:41:27.259Z,118.13
2023-01-08T11:42:27.181Z,106.88
2023-01-08T11:43:27.105Z,95.63
2023-01-08T11:44:27.036Z,90.00
2023-01-08T11:45:26.994Z,78.75
2023-01-08T11:46:26.911Z,78.75
2023-01-08T11:47:26.857Z,78.75
2023-01-08T11:48:26.785Z,84.38
2023-01-08T11:49:26.736Z,90.00
2023-01-08T11:50:26.667Z,90.00
2023-01-08T11:51:26.655Z,90.00
2023-01-08T11:52:26.679Z,90.00
2023-01-08T11:53:26.453Z,90.00
2023-01-08T11:54:26.388Z,84.38
2023-01-08T11:55:26.344Z,78.75
2023-01-08T11:56:26.256Z,73.13
2023-01-08T11:57:26.206Z,73.13
2023-01-08T11:58:26.135Z,78.75
2023-01-08T11:59:26.063Z,78.75
2023-01-08T12:00:25.990Z,90.00
2023-01-08T12:01:26.029Z,90.00
2023-01-08T12:02:25.906Z,90.00
2023-01-08T12:03:25.870Z,90.00
2023-01-08T12:04:25.775Z,90.00
2023-01-08T12:05:25.676Z,84.38
2023-01-08T12:06:25.601Z,78.75
2023-01-08T12:07:25.551Z,73.13
2023-01-08T12:08:25.471Z,67.50
2023-01-08T12:09:25.410Z,67.50
2023-01-08T12:10:25.336Z,67.50
2023-01-08T12:11:25.287Z,73.13
2023-01-08T12:12:25.206Z,73.13
2023-01-08T12:13:25.150Z,78.75
2023-01-08T12:14:25.073Z,78.75
2023-01-08T12:15:25.012Z,84.38
2023-01-08T12:16:24.994Z,84.38
2023-01-08T12:17:25.043Z,90.00
2023-01-08T12:18:24.828Z,95.63
2023-01-08T12:19:24.791Z,101.25
2023-01-08T12:20:24.696Z,101.25
2023-01-08T12:21:24.649Z,101.25
2023-01-08T12:22:24.548Z,101.25
2023-01-08T12:23:24.487Z,101.25
2023-01-08T12:24:24.427Z,101.25
2023-01-08T12:25:24.383Z,106.88
2023-01-08T12:26:24.284Z,106.88
2023-01-08T12:27:48.386Z,101.25
2023-01-08T12:28:24.178Z,106.88
2023-01-08T12:29:24.113Z,112.50
2023-01-08T12:30:24.025Z,112.50
2023-01-08T12:31:23.975Z,112.50
2023-01-08T12:32:23.941Z,106.88
2023-01-08T12:33:23.852Z,101.25
2023-01-08T12:34:23.763Z,95.63
2023-01-08T12:35:23.701Z,95.63
2023-01-08T12:36:23.633Z,90.00
2023-01-08T12:37:23.649Z,90.00
2023-01-08T12:38:23.502Z,90.00
2023-01-08T12:39:23.441Z,84.38
2023-01-08T12:40:23.376Z,84.38
2023-01-08T12:41:23.331Z,78.75
2023-01-08T12:42:23.241Z,73.13
2023-01-08T12:43:23.184Z,73.13
2023-01-08T12:44:23.110Z,67.50
2023-01-08T12:45:23.054Z,67.50
2023-01-08T12:46:22.992Z,67.50
2023-01-08T12:47:22.916Z,67.50
2023-01-08T12:48:22.852Z,61.88
2023-01-08T12:49:22.812Z,61.88
2023-01-08T12:50:22.721Z,61.88
2023-01-08T12:51:22.654Z,61.88
2023-01-08T12:52:22.598Z,61.88
2023-01-08T12:53:22.532Z,61.88
2023-01-08T12:54:22.479Z,61.88
2023-01-08T12:55:22.417Z,61.88
2023-01-08T12:56:22.333Z,61.88
2023-01-08T12:57:23.099Z,61.88
2023-01-08T12:58:22.201Z,56.25
2023-01-08T12:59:22.138Z,56.25
2023-01-08T13:00:22.078Z,56.25
2023-01-08T13:01:22.145Z,50.63
2023-01-08T13:02:22.120Z,50.63
2023-01-08T13:03:22.303Z,50.63
2023-01-08T13:04:22.193Z,45.00
2023-01-08T13:05:21.796Z,45.00