createdAt,value
2022-11-27T00:02:01.210Z,39.60
2022-11-27T00:04:29.634Z,38.83
2022-11-27T00:07:02.028Z,38.43
2022-11-27T00:09:30.488Z,43.07
2022-11-27T00:11:58.977Z,41.20
2022-11-27T00:14:27.620Z,39.33
2022-11-27T00:16:57.932Z,39.40
2022-11-27T00:19:26.322Z,39.13
2022-11-27T00:21:54.833Z,38.37
2022-11-27T00:24:25.129Z,37.93
2022-11-27T00:26:53.445Z,35.43
2022-11-27T00:29:24.589Z,38.83
2022-11-27T00:31:53.841Z,39.03
2022-11-27T00:34:24.067Z,42.80
2022-11-27T00:36:52.248Z,40.67
2022-11-27T00:39:20.520Z,45.40
2022-11-27T00:41:49.623Z,44.97
2022-11-27T00:44:17.988Z,39.83
2022-11-27T00:46:46.356Z,36.07
2022-11-27T00:49:17.850Z,38.90
2022-11-27T00:51:48.554Z,36.87
2022-11-27T00:54:17.272Z,34.30
2022-11-27T00:56:45.916Z,38.57
2022-11-27T00:59:14.305Z,35.63
2022-11-27T01:01:44.829Z,39.67
2022-11-27T01:04:16.170Z,39.70
2022-11-27T01:06:45.257Z,36.17
2022-11-27T01:09:16.087Z,42.00
2022-11-27T01:11:48.867Z,37.13
2022-11-27T01:14:19.497Z,34.37
2022-11-27T01:16:48.749Z,38.70
2022-11-27T01:19:17.087Z,35.23
2022-11-27T01:21:46.604Z,32.77
2022-11-27T01:24:19.479Z,33.97
2022-11-27T01:26:48.894Z,35.30
2022-11-27T01:29:20.250Z,35.07
2022-11-27T01:31:49.443Z,32.80
2022-11-27T01:34:21.304Z,30.87
2022-11-27T01:36:51.842Z,32.30
2022-11-27T01:39:24.756Z,32.40
2022-11-27T01:41:54.127Z,35.07
2022-11-27T01:44:52.295Z,34.27
2022-11-27T01:47:39.683Z,37.53
2022-11-27T01:50:14.278Z,37.97
2022-11-27T01:52:45.988Z,34.87
2022-11-27T01:55:20.871Z,36.47
2022-11-27T01:57:51.647Z,29.17
2022-11-27T02:00:20.799Z,27.67
2022-11-27T02:02:50.127Z,29.37
2022-11-27T02:05:22.783Z,25.03
2022-11-27T02:07:52.547Z,24.17
2022-11-27T02:10:24.259Z,25.77
2022-11-27T02:13:00.572Z,24.23
2022-11-27T02:15:38.751Z,20.27
2022-11-27T02:18:16.562Z,19.83
2022-11-27T02:20:53.321Z,22.17
2022-11-27T02:23:51.282Z,22.13
2022-11-27T02:26:46.558Z,20.57
2022-11-27T02:29:19.101Z,18.90
2022-11-27T02:31:53.982Z,18.87
2022-11-27T02:34:29.987Z,17.33
2022-11-27T02:37:05.848Z,17.70
2022-11-27T02:39:40.444Z,18.03
2022-11-27T02:42:14.198Z,16.23
2022-11-27T02:44:52.422Z,15.93
2022-11-27T02:47:23.435Z,17.53
2022-11-27T02:49:57.338Z,18.90
2022-11-27T02:52:27.625Z,18.70
2022-11-27T02:54:59.419Z,17.63
2022-11-27T02:57:30.072Z,19.70
2022-11-27T03:00:00.589Z,16.33
2022-11-27T03:02:35.388Z,13.40
2022-11-27T03:05:08.551Z,16.67
2022-11-27T03:07:42.343Z,14.40
2022-11-27T03:10:18.351Z,14.43
2022-11-27T03:12:47.840Z,15.90
2022-11-27T03:15:18.869Z,11.83
2022-11-27T03:17:55.104Z,13.80
2022-11-27T03:20:26.766Z,11.83
2022-11-27T03:22:56.252Z,14.63
2022-11-27T03:25:25.496Z,13.50
2022-11-27T03:27:58.731Z,12.27
2022-11-27T03:30:28.874Z,12.90
2022-11-27T03:32:57.063Z,14.50
2022-11-27T03:35:27.738Z,12.40
2022-11-27T03:37:57.463Z,13.03
2022-11-27T03:40:34.167Z,11.27
2022-11-27T03:43:10.960Z,10.90
2022-11-27T03:45:51.845Z,12.47
2022-11-27T03:48:31.323Z,13.90
2022-11-27T03:51:09.635Z,10.10
2022-11-27T03:53:46.552Z,11.60
2022-11-27T03:56:21.032Z,13.93
2022-11-27T03:58:56.204Z,13.33
2022-11-27T04:01:28.338Z,12.80
2022-11-27T04:03:56.838Z,9.23
2022-11-27T04:06:25.437Z,12.23
2022-11-27T04:08:53.829Z,7.83
2022-11-27T04:11:23.050Z,10.33
2022-11-27T04:13:52.917Z,9.97
2022-11-27T04:16:23.574Z,9.33
2022-11-27T04:18:55.474Z,11.87
2022-11-27T04:21:24.007Z,9.43
2022-11-27T04:23:52.393Z,7.37
2022-11-27T04:26:21.054Z,8.47
2022-11-27T04:28:49.320Z,10.10
2022-11-27T04:31:19.305Z,9.13
2022-11-27T04:33:47.691Z,9.00
2022-11-27T04:36:17.257Z,7.30
2022-11-27T04:38:45.981Z,7.17
2022-11-27T04:41:14.984Z,7.53
2022-11-27T04:43:44.449Z,8.70
2022-11-27T04:46:13.224Z,7.73
2022-11-27T04:48:41.744Z,10.40
2022-11-27T04:51:09.966Z,8.90
2022-11-27T04:53:40.550Z,10.30
2022-11-27T04:56:09.227Z,7.07
2022-11-27T04:58:37.655Z,7.63
2022-11-27T05:01:08.339Z,7.60
2022-11-27T05:03:37.822Z,12.20
2022-11-27T05:06:07.085Z,7.20
2022-11-27T05:08:36.443Z,7.67
2022-11-27T05:11:09.058Z,8.33
2022-11-27T05:13:37.661Z,6.87
2022-11-27T05:16:07.565Z,6.80
2022-11-27T05:18:37.010Z,6.27
2022-11-27T05:21:08.970Z,7.90
2022-11-27T05:23:38.092Z,6.43
2022-11-27T05:26:08.341Z,7.23
2022-11-27T05:28:37.077Z,5.13
2022-11-27T05:31:05.958Z,8.67
2022-11-27T05:33:34.273Z,6.50
2022-11-27T05:36:02.495Z,8.80
2022-11-27T05:38:30.875Z,7.83
2022-11-27T05:40:59.151Z,5.80
2022-11-27T05:43:29.034Z,8.27
2022-11-27T05:45:57.992Z,5.87
2022-11-27T05:48:28.053Z,5.87
2022-11-27T05:50:56.449Z,7.53
2022-11-27T05:53:24.869Z,6.83
2022-11-27T05:55:52.940Z,8.10
2022-11-27T05:58:21.704Z,5.13
2022-11-27T06:00:51.718Z,5.90
2022-11-27T06:03:20.101Z,5.67
2022-11-27T06:05:49.549Z,7.07
2022-11-27T06:08:18.119Z,7.97
2022-11-27T06:10:46.593Z,6.60
2022-11-27T06:13:16.498Z,7.93
2022-11-27T06:15:45.464Z,7.50
2022-11-27T06:18:15.214Z,7.03
2022-11-27T06:20:46.769Z,6.30
2022-11-27T06:23:17.931Z,7.20
2022-11-27T06:25:46.503Z,7.37
2022-11-27T06:28:14.749Z,10.20
2022-11-27T06:30:43.305Z,6.60
2022-11-27T06:33:12.726Z,7.77
2022-11-27T06:35:42.926Z,6.17
2022-11-27T06:38:11.432Z,7.63
2022-11-27T06:40:39.740Z,6.83
2022-11-27T06:43:10.938Z,5.43
2022-11-27T06:45:39.712Z,6.97
2022-11-27T06:48:09.533Z,6.33
2022-11-27T06:50:38.683Z,6.83
2022-11-27T06:53:10.406Z,4.87
2022-11-27T06:55:40.621Z,6.73
2022-11-27T06:58:09.035Z,7.47
2022-11-27T07:00:39.759Z,6.33
2022-11-27T07:03:10.547Z,4.67
2022-11-27T07:05:39.335Z,3.17
2022-11-27T07:08:09.635Z,4.90
2022-11-27T07:10:39.400Z,3.13
2022-11-27T07:13:08.552Z,3.80
2022-11-27T07:15:37.513Z,3.80
2022-11-27T07:18:05.907Z,4.67
2022-11-27T07:20:38.130Z,3.77
2022-11-27T07:23:07.467Z,3.80
2022-11-27T07:25:39.052Z,4.60
2022-11-27T07:28:08.480Z,2.90
2022-11-27T07:30:37.360Z,3.83
2022-11-27T07:33:06.659Z,4.43
2022-11-27T07:35:37.881Z,4.93
2022-11-27T07:38:07.105Z,3.23
2022-11-27T07:40:39.292Z,4.40
2022-11-27T07:43:08.038Z,4.00
2022-11-27T07:45:36.920Z,4.03
2022-11-27T07:48:06.010Z,2.80
2022-11-27T07:50:34.837Z,4.83
2022-11-27T07:53:03.082Z,5.50
2022-11-27T07:55:31.988Z,4.87
2022-11-27T07:58:04.630Z,4.27
2022-11-27T08:00:33.536Z,3.60
2022-11-27T08:03:03.310Z,4.43
2022-11-27T08:05:51.083Z,4.83
2022-11-27T08:08:19.887Z,5.13
2022-11-27T08:10:50.568Z,5.07
2022-11-27T08:13:20.889Z,5.27
2022-11-27T08:15:49.678Z,4.23
2022-11-27T08:18:18.701Z,5.63
2022-11-27T08:20:47.857Z,4.47
2022-11-27T08:23:16.590Z,4.40
2022-11-27T08:25:44.959Z,4.47
2022-11-27T08:28:13.592Z,6.97
2022-11-27T08:30:50.549Z,5.23
2022-11-27T08:33:19.287Z,6.23
2022-11-27T08:35:49.899Z,6.13
2022-11-27T08:38:18.386Z,7.27
2022-11-27T08:40:47.116Z,5.43
2022-11-27T08:43:15.315Z,5.27
2022-11-27T08:45:45.494Z,7.17
2022-11-27T08:48:14.412Z,6.57
2022-11-27T08:50:43.582Z,6.13
2022-11-27T08:53:11.810Z,5.63
2022-11-27T08:55:40.532Z,3.80
2022-11-27T08:58:09.680Z,3.83
2022-11-27T09:00:40.140Z,4.50
2022-11-27T09:03:14.029Z,5.63
2022-11-27T09:05:45.425Z,3.27
2022-11-27T09:08:17.123Z,5.27
2022-11-27T09:10:46.596Z,4.07
2022-11-27T09:13:15.687Z,4.73
2022-11-27T09:15:44.747Z,4.23
2022-11-27T09:18:14.763Z,4.13
2022-11-27T09:20:45.368Z,5.10
2022-11-27T09:23:14.748Z,5.67
2022-11-27T09:25:43.018Z,4.13
2022-11-27T09:28:11.384Z,5.27
2022-11-27T09:30:56.021Z,5.10
2022-11-27T09:33:44.879Z,5.20
2022-11-27T09:36:17.534Z,4.03
2022-11-27T09:38:53.811Z,4.20
2022-11-27T09:41:43.157Z,5.27
2022-11-27T09:44:45.200Z,3.83
2022-11-27T09:47:24.513Z,4.27
2022-11-27T09:50:03.982Z,4.17
2022-11-27T09:52:53.848Z,3.77
2022-11-27T09:55:28.006Z,4.13
2022-11-27T09:58:03.681Z,3.77
2022-11-27T10:00:32.496Z,8.47
2022-11-27T10:03:01.910Z,3.97
2022-11-27T10:05:45.719Z,5.17
2022-11-27T10:08:28.157Z,4.20
2022-11-27T10:11:10.967Z,5.17
2022-11-27T10:13:53.469Z,7.53
2022-11-27T10:16:28.999Z,4.77
2022-11-27T10:19:06.073Z,4.73
2022-11-27T10:21:46.785Z,5.27
2022-11-27T10:24:25.281Z,5.37
2022-11-27T10:27:00.071Z,8.00
2022-11-27T10:29:38.076Z,5.80
2022-11-27T10:32:46.705Z,6.80
2022-11-27T10:35:11.847Z,6.77
2022-11-27T10:37:48.794Z,6.47
2022-11-27T10:40:25.881Z,6.67
2022-11-27T10:43:05.624Z,9.00
2022-11-27T10:45:44.915Z,7.20
2022-11-27T10:48:25.179Z,9.33
2022-11-27T10:50:54.754Z,9.77
2022-11-27T10:53:39.872Z,6.80
2022-11-27T10:56:30.330Z,7.73
2022-11-27T10:59:03.839Z,6.37
2022-11-27T11:01:45.981Z,7.20
2022-11-27T11:04:36.951Z,9.50
2022-11-27T11:07:26.324Z,8.63
2022-11-27T11:09:59.879Z,7.57
2022-11-27T11:12:29.170Z,7.27
2022-11-27T11:14:59.617Z,11.03
2022-11-27T11:17:29.215Z,7.93
2022-11-27T11:19:57.920Z,9.20
2022-11-27T11:22:28.979Z,10.57
2022-11-27T11:24:59.265Z,9.23
2022-11-27T11:27:31.176Z,14.10
2022-11-27T11:30:05.440Z,11.10
2022-11-27T11:32:37.187Z,11.90
2022-11-27T11:35:12.470Z,8.40
2022-11-27T11:37:49.176Z,10.00
2022-11-27T11:40:31.102Z,9.63
2022-11-27T11:43:03.178Z,10.50
2022-11-27T11:45:33.451Z,10.50
2022-11-27T11:48:04.120Z,8.60
2022-11-27T11:50:39.331Z,10.50
2022-11-27T11:53:24.165Z,10.17
2022-11-27T11:56:05.935Z,12.70
2022-11-27T11:58:50.667Z,13.17
2022-11-27T12:01:45.398Z,9.03
2022-11-27T12:04:35.267Z,11.53
2022-11-27T12:07:20.541Z,10.93
2022-11-27T12:09:59.636Z,13.77
2022-11-27T12:12:44.237Z,16.43
2022-11-27T12:15:22.283Z,11.83
2022-11-27T12:17:59.451Z,13.93
2022-11-27T12:20:37.183Z,13.00
2022-11-27T12:23:35.731Z,13.53
2022-11-27T12:26:15.477Z,15.57
2022-11-27T12:28:59.991Z,14.80
2022-11-27T12:31:41.872Z,17.07
2022-11-27T12:34:19.667Z,13.93
2022-11-27T12:37:13.582Z,10.87
2022-11-27T12:39:56.498Z,15.93
2022-11-27T12:42:29.616Z,17.50
2022-11-27T12:45:05.768Z,15.90
2022-11-27T12:47:41.381Z,12.93
2022-11-27T12:50:19.132Z,15.60
2022-11-27T12:53:01.528Z,15.17
2022-11-27T12:55:34.999Z,19.07
2022-11-27T12:58:15.309Z,14.73
2022-11-27T13:00:55.152Z,18.57
2022-11-27T13:03:30.767Z,19.33
2022-11-27T13:06:05.790Z,16.13
2022-11-27T13:08:49.607Z,15.10
2022-11-27T13:11:25.500Z,18.57
2022-11-27T13:14:00.651Z,15.90
2022-11-27T13:16:35.812Z,12.57
2022-11-27T13:19:14.008Z,17.27
2022-11-27T13:21:44.870Z,12.53
2022-11-27T13:24:17.705Z,15.40
2022-11-27T13:26:52.106Z,13.10
2022-11-27T13:29:32.000Z,16.07
2022-11-27T13:32:13.248Z,16.50
2022-11-27T13:34:47.729Z,18.37
2022-11-27T13:37:29.581Z,12.47
2022-11-27T13:40:05.411Z,15.07
2022-11-27T13:42:39.935Z,13.07
2022-11-27T13:45:13.298Z,13.93
2022-11-27T13:48:27.388Z,11.93
2022-11-27T13:50:56.351Z,14.00
2022-11-27T13:53:33.194Z,12.63
2022-11-27T13:56:01.724Z,14.43
2022-11-27T13:58:32.720Z,15.20
2022-11-27T14:01:12.349Z,8.60
2022-11-27T14:03:42.179Z,14.03
2022-11-27T14:06:20.214Z,11.33
2022-11-27T14:08:55.982Z,12.63
2022-11-27T14:11:41.457Z,10.47
2022-11-27T14:14:17.427Z,10.47
2022-11-27T14:16:56.749Z,8.27
2022-11-27T14:19:33.781Z,9.30
2022-11-27T14:22:03.025Z,8.47
2022-11-27T14:24:41.640Z,8.93
2022-11-27T14:27:19.614Z,11.53
2022-11-27T14:29:48.330Z,9.33
2022-11-27T14:32:18.260Z,11.70
2022-11-27T14:34:49.599Z,9.00
2022-11-27T14:37:26.484Z,9.90
2022-11-27T14:39:56.053Z,9.23
2022-11-27T14:42:29.541Z,8.83
2022-11-27T14:45:09.740Z,10.17
2022-11-27T14:47:40.654Z,9.83
2022-11-27T14:50:15.397Z,9.13
2022-11-27T14:52:45.297Z,8.33
2022-11-27T14:55:17.813Z,8.17
2022-11-27T14:57:48.765Z,6.90
2022-11-27T15:00:20.397Z,8.30
2022-11-27T15:02:51.115Z,10.63
2022-11-27T15:05:24.485Z,8.67
2022-11-27T15:07:55.255Z,9.27
2022-11-27T15:10:32.591Z,10.27
2022-11-27T15:13:04.122Z,11.60
2022-11-27T15:15:35.167Z,11.30
2022-11-27T15:18:08.105Z,11.50
2022-11-27T15:20:41.354Z,16.60
2022-11-27T15:23:18.525Z,14.20
2022-11-27T15:25:48.998Z,11.50
2022-11-27T15:28:39.269Z,14.67
2022-11-27T15:31:30.485Z,13.10
2022-11-27T15:34:04.075Z,18.40
2022-11-27T15:36:42.669Z,13.70
2022-11-27T15:39:24.101Z,24.97
2022-11-27T15:42:01.085Z,18.67
2022-11-27T15:44:31.276Z,11.93
2022-11-27T15:47:02.272Z,13.77
2022-11-27T15:49:31.247Z,12.07
2022-11-27T15:52:03.637Z,12.63
2022-11-27T15:54:31.792Z,14.07
2022-11-27T15:57:00.011Z,13.27
2022-11-27T15:59:29.544Z,13.47
2022-11-27T16:01:58.203Z,14.17
2022-11-27T16:04:26.784Z,13.77
2022-11-27T16:06:55.042Z,12.57
2022-11-27T16:09:24.662Z,14.47
2022-11-27T16:11:52.734Z,12.87
2022-11-27T16:14:21.060Z,16.30
2022-11-27T16:16:49.292Z,12.33
2022-11-27T16:19:17.535Z,11.10
2022-11-27T16:21:46.146Z,14.73
2022-11-27T16:24:16.216Z,14.20
2022-11-27T16:26:45.936Z,12.47
2022-11-27T16:29:14.414Z,10.97
2022-11-27T16:31:43.861Z,11.20
2022-11-27T16:34:12.434Z,13.70
2022-11-27T16:36:43.545Z,12.97
2022-11-27T16:39:12.371Z,12.17
2022-11-27T16:41:41.207Z,13.57
2022-11-27T16:44:14.310Z,10.77
2022-11-27T16:46:44.707Z,15.43
2022-11-27T16:49:13.642Z,14.67
2022-11-27T16:51:42.080Z,13.43
2022-11-27T16:54:13.387Z,13.07
2022-11-27T16:56:43.183Z,11.97
2022-11-27T16:59:14.787Z,14.33
2022-11-27T17:01:43.671Z,12.63
2022-11-27T17:04:18.682Z,10.70
2022-11-27T17:06:48.166Z,11.00
2022-11-27T17:09:17.190Z,7.93
2022-11-27T17:11:48.765Z,12.20
2022-11-27T17:14:20.477Z,10.93
2022-11-27T17:16:49.077Z,10.53
2022-11-27T17:19:18.871Z,9.60
2022-11-27T17:21:47.847Z,7.67
2022-11-27T17:24:17.764Z,10.77
2022-11-27T17:26:47.828Z,11.13
2022-11-27T17:29:21.060Z,9.73
2022-11-27T17:31:49.949Z,12.10
2022-11-27T17:34:19.192Z,11.17
2022-11-27T17:36:51.051Z,10.23
2022-11-27T17:39:19.485Z,10.23
2022-11-27T17:41:47.820Z,11.70
2022-11-27T17:44:16.430Z,9.13
2022-11-27T17:46:50.187Z,10.03
2022-11-27T17:49:19.724Z,10.80
2022-11-27T17:51:48.105Z,11.20
2022-11-27T17:54:16.672Z,9.87
2022-11-27T17:56:45.195Z,8.10
2022-11-27T17:59:13.787Z,12.00
2022-11-27T18:01:42.254Z,11.00
2022-11-27T18:04:12.553Z,8.47
2022-11-27T18:06:41.451Z,9.23
2022-11-27T18:09:10.046Z,10.13
2022-11-27T18:11:40.414Z,12.67
2022-11-27T18:14:09.417Z,9.73
2022-11-27T18:16:40.143Z,8.50
2022-11-27T18:19:13.973Z,9.27
2022-11-27T18:21:42.464Z,10.13
2022-11-27T18:24:26.389Z,8.03
2022-11-27T18:27:11.791Z,9.23
2022-11-27T18:29:43.141Z,9.23
2022-11-27T18:32:12.767Z,9.10
2022-11-27T18:34:43.648Z,8.50
2022-11-27T18:37:12.786Z,8.70
2022-11-27T18:39:44.965Z,8.10
2022-11-27T18:42:13.807Z,8.67
2022-11-27T18:44:45.077Z,9.63
2022-11-27T18:47:14.737Z,7.73
2022-11-27T18:49:44.828Z,8.20
2022-11-27T18:52:13.352Z,7.20
2022-11-27T18:54:41.820Z,7.13
2022-11-27T18:57:11.410Z,7.27
2022-11-27T18:59:40.986Z,5.80
2022-11-27T19:02:11.223Z,7.53
2022-11-27T19:04:39.856Z,6.27
2022-11-27T19:07:09.958Z,6.77
2022-11-27T19:09:41.103Z,6.73
2022-11-27T19:12:10.411Z,6.30
2022-11-27T19:14:39.709Z,6.10
2022-11-27T19:17:08.554Z,5.50
2022-11-27T19:19:55.695Z,6.93
2022-11-27T19:22:25.953Z,7.33
2022-11-27T19:24:54.336Z,9.10
2022-11-27T19:27:22.685Z,7.43
2022-11-27T19:29:51.299Z,7.27
2022-11-27T19:32:19.840Z,7.37
2022-11-27T19:34:50.111Z,9.23
2022-11-27T19:37:33.170Z,8.13
2022-11-27T19:40:06.473Z,19.10
2022-11-27T19:42:34.943Z,7.47
2022-11-27T19:45:03.515Z,9.67
2022-11-27T19:47:32.056Z,6.07
2022-11-27T19:50:00.697Z,6.53
2022-11-27T19:52:29.249Z,6.73
2022-11-27T19:54:57.710Z,7.07
2022-11-27T19:57:28.704Z,8.23
2022-11-27T19:59:57.443Z,8.63
2022-11-27T20:02:26.216Z,6.93
2022-11-27T20:04:55.102Z,6.40
2022-11-27T20:07:23.599Z,6.10
2022-11-27T20:09:52.597Z,6.30
2022-11-27T20:12:20.999Z,5.77
2022-11-27T20:14:50.891Z,6.17
2022-11-27T20:17:19.404Z,7.17
2022-11-27T20:19:48.232Z,6.43
2022-11-27T20:22:16.549Z,7.40
2022-11-27T20:25:04.499Z,5.17
2022-11-27T20:27:33.231Z,7.53
2022-11-27T20:30:03.055Z,5.70
2022-11-27T20:32:31.117Z,6.90
2022-11-27T20:35:00.013Z,6.77
2022-11-27T20:37:29.082Z,8.73
2022-11-27T20:39:57.283Z,6.67
2022-11-27T20:42:26.112Z,6.60
2022-11-27T20:44:54.253Z,6.60
2022-11-27T20:47:23.968Z,7.70
2022-11-27T20:49:52.387Z,8.63
2022-11-27T20:52:20.643Z,9.47
2022-11-27T20:54:49.030Z,8.27
2022-11-27T20:57:18.187Z,8.37
2022-11-27T20:59:46.580Z,8.97
2022-11-27T21:02:14.913Z,6.87
2022-11-27T21:04:44.754Z,8.00
2022-11-27T21:07:14.840Z,7.23
2022-11-27T21:09:43.398Z,7.33
2022-11-27T21:12:13.850Z,10.83
2022-11-27T21:14:42.101Z,8.47
2022-11-27T21:17:10.280Z,9.83
2022-11-27T21:19:38.789Z,5.43
2022-11-27T21:22:08.313Z,8.17
2022-11-27T21:24:36.635Z,6.37
2022-11-27T21:27:05.006Z,7.87
2022-11-27T21:29:33.321Z,5.43
2022-11-27T21:32:01.397Z,6.83
2022-11-27T21:34:29.892Z,8.13
2022-11-27T21:36:57.992Z,6.93
2022-11-27T21:39:27.638Z,9.37
2022-11-27T21:41:57.387Z,5.27
2022-11-27T21:44:26.316Z,8.27
2022-11-27T21:46:54.536Z,9.27
2022-11-27T21:49:23.351Z,6.70
2022-11-27T21:51:53.411Z,8.57
2022-11-27T21:54:21.542Z,8.73
2022-11-27T21:56:53.406Z,7.60
2022-11-27T21:59:21.635Z,9.20
2022-11-27T22:01:50.066Z,9.70
2022-11-27T22:04:18.651Z,9.40
2022-11-27T22:06:47.220Z,8.27
2022-11-27T22:09:16.330Z,7.20
2022-11-27T22:11:46.117Z,5.77
2022-11-27T22:14:17.306Z,7.70
2022-11-27T22:16:47.233Z,7.60
2022-11-27T22:19:16.175Z,9.20
2022-11-27T22:21:45.823Z,10.37
2022-11-27T22:24:18.776Z,7.30
2022-11-27T22:26:48.179Z,6.07
2022-11-27T22:29:17.922Z,8.33
2022-11-27T22:31:46.225Z,6.03
2022-11-27T22:34:14.426Z,8.03
2022-11-27T22:36:42.989Z,11.23
2022-11-27T22:39:11.231Z,7.73
2022-11-27T22:41:41.040Z,9.47
2022-11-27T22:44:10.482Z,7.90
2022-11-27T22:46:42.483Z,7.23
2022-11-27T22:49:12.918Z,8.20
2022-11-27T22:51:41.802Z,7.97
2022-11-27T22:54:12.556Z,7.47
2022-11-27T22:56:41.297Z,9.23
2022-11-27T22:59:32.354Z,8.30
2022-11-27T23:01:59.433Z,12.73
2022-11-27T23:04:27.685Z,10.73
2022-11-27T23:06:55.751Z,9.60
2022-11-27T23:09:24.126Z,9.83
2022-11-27T23:11:52.875Z,11.13
2022-11-27T23:14:21.066Z,11.17
2022-11-27T23:16:49.531Z,9.97
2022-11-27T23:19:19.095Z,11.43
2022-11-27T23:21:47.245Z,10.33
2022-11-27T23:24:16.514Z,10.73
2022-11-27T23:26:45.967Z,10.57
2022-11-27T23:29:15.164Z,9.83
2022-11-27T23:31:43.752Z,9.73
2022-11-27T23:34:16.147Z,11.10
2022-11-27T23:36:46.039Z,12.30
2022-11-27T23:39:15.262Z,10.87
2022-11-27T23:41:44.131Z,10.27
2022-11-27T23:44:12.612Z,10.27
2022-11-27T23:46:40.900Z,10.10
2022-11-27T23:49:09.435Z,13.00
2022-11-27T23:51:38.236Z,11.27
2022-11-27T23:54:11.232Z,16.80
2022-11-27T23:56:40.938Z,11.00
2022-11-27T23:59:09.185Z,11.83
