createdAt,value
2022-12-23T00:01:50.207Z,30.45
2022-12-23T00:04:17.072Z,32.33
2022-12-23T00:06:43.718Z,29.20
2022-12-23T00:09:10.301Z,27.65
2022-12-23T00:11:36.899Z,31.55
2022-12-23T00:14:22.291Z,28.02
2022-12-23T00:16:50.325Z,32.47
2022-12-23T00:19:17.164Z,25.45
2022-12-23T00:21:43.746Z,22.40
2022-12-23T00:24:12.022Z,22.27
2022-12-23T00:26:38.851Z,25.60
2022-12-23T00:29:05.507Z,29.80
2022-12-23T00:31:32.354Z,28.30
2022-12-23T00:33:59.079Z,35.30
2022-12-23T00:36:28.492Z,26.08
2022-12-23T00:39:15.304Z,33.60
2022-12-23T00:42:00.719Z,28.85
2022-12-23T00:44:27.533Z,40.42
2022-12-23T00:46:54.285Z,26.33
2022-12-23T00:49:40.187Z,24.73
2022-12-23T00:52:09.206Z,23.77
2022-12-23T00:54:36.211Z,19.25
2022-12-23T00:57:03.579Z,23.30
2022-12-23T00:59:30.343Z,20.95
2022-12-23T01:02:15.894Z,20.35
2022-12-23T01:05:01.045Z,27.23
2022-12-23T01:07:27.888Z,18.52
2022-12-23T01:09:54.510Z,21.73
2022-12-23T01:12:21.378Z,24.17
2022-12-23T01:14:48.535Z,19.70
2022-12-23T01:17:15.181Z,26.75
2022-12-23T01:19:42.115Z,24.10
2022-12-23T01:22:08.815Z,32.15
2022-12-23T01:24:35.546Z,25.80
2022-12-23T01:27:02.178Z,26.98
2022-12-23T01:29:29.812Z,27.83
2022-12-23T01:31:56.512Z,26.88
2022-12-23T01:34:23.228Z,31.10
2022-12-23T01:36:49.837Z,23.13
2022-12-23T01:39:16.473Z,22.50
2022-12-23T01:42:01.857Z,30.88
2022-12-23T01:45:04.485Z,22.58
2022-12-23T01:47:44.387Z,25.73
2022-12-23T01:50:59.273Z,23.60
2022-12-23T01:53:30.738Z,27.77
2022-12-23T01:56:01.741Z,32.10
2022-12-23T01:58:34.122Z,22.27
2022-12-23T02:01:20.360Z,22.45
2022-12-23T02:03:50.049Z,20.50
2022-12-23T02:06:53.396Z,23.48
2022-12-23T02:09:21.877Z,20.00
2022-12-23T02:12:18.036Z,22.95
2022-12-23T02:15:18.425Z,22.60
2022-12-23T02:18:02.760Z,15.75
2022-12-23T02:21:07.261Z,20.85
2022-12-23T02:23:48.964Z,21.48
2022-12-23T02:26:34.069Z,17.25
2022-12-23T02:29:07.050Z,19.73
2022-12-23T02:31:55.655Z,21.60
2022-12-23T02:34:31.485Z,20.67
2022-12-23T02:37:28.411Z,20.67
2022-12-23T02:40:07.133Z,21.02
2022-12-23T02:43:09.214Z,19.85
2022-12-23T02:45:39.052Z,27.05
2022-12-23T02:48:30.956Z,25.08
2022-12-23T02:50:58.380Z,21.00
2022-12-23T02:53:30.521Z,19.63
2022-12-23T02:55:59.424Z,24.13
2022-12-23T02:58:32.160Z,20.45
2022-12-23T03:01:00.718Z,25.73
2022-12-23T03:03:28.247Z,27.40
2022-12-23T03:05:55.134Z,26.77
2022-12-23T03:08:36.550Z,21.38
2022-12-23T03:11:13.237Z,21.77
2022-12-23T03:14:19.320Z,25.45
2022-12-23T03:16:56.038Z,23.38
2022-12-23T03:19:58.101Z,19.98
2022-12-23T03:22:32.417Z,18.25
2022-12-23T03:25:11.597Z,20.30
2022-12-23T03:27:49.296Z,21.50
2022-12-23T03:30:19.517Z,19.55
2022-12-23T03:32:56.327Z,20.65
2022-12-23T03:35:28.419Z,20.55
2022-12-23T03:37:57.488Z,18.08
2022-12-23T03:40:29.682Z,18.33
2022-12-23T03:43:13.190Z,21.08
2022-12-23T03:45:46.932Z,18.10
2022-12-23T03:48:23.206Z,18.05
2022-12-23T03:50:55.776Z,14.63
2022-12-23T03:53:43.510Z,17.23
2022-12-23T03:56:16.858Z,14.82
2022-12-23T03:59:02.806Z,18.95
2022-12-23T04:01:43.136Z,15.40
2022-12-23T04:04:37.945Z,22.08
2022-12-23T04:07:17.268Z,30.73
2022-12-23T04:09:44.888Z,21.85
2022-12-23T04:12:13.788Z,19.55
2022-12-23T04:14:46.918Z,21.17
2022-12-23T04:17:13.929Z,32.20
2022-12-23T04:19:41.018Z,17.85
2022-12-23T04:22:07.698Z,21.00
2022-12-23T04:24:34.271Z,28.88
2022-12-23T04:27:00.841Z,17.70
2022-12-23T04:29:27.408Z,20.58
2022-12-23T04:31:54.072Z,20.23
2022-12-23T04:34:20.743Z,22.02
2022-12-23T04:36:47.490Z,23.08
2022-12-23T04:39:14.217Z,22.08
2022-12-23T04:41:40.854Z,25.35
2022-12-23T04:44:07.724Z,21.13
2022-12-23T04:46:34.413Z,19.90
2022-12-23T04:49:01.030Z,15.88
2022-12-23T04:51:27.625Z,23.35
2022-12-23T04:53:54.262Z,20.95
2022-12-23T04:56:20.921Z,27.65
2022-12-23T04:58:47.567Z,27.45
2022-12-23T05:01:14.362Z,19.27
2022-12-23T05:03:41.177Z,17.88
2022-12-23T05:06:08.623Z,18.52
2022-12-23T05:08:35.821Z,28.40
2022-12-23T05:11:02.434Z,19.15
2022-12-23T05:13:29.093Z,16.23
2022-12-23T05:15:56.033Z,15.82
2022-12-23T05:18:22.973Z,17.73
2022-12-23T05:20:49.736Z,17.48
2022-12-23T05:23:16.328Z,19.17
2022-12-23T05:25:42.961Z,15.68
2022-12-23T05:28:09.567Z,18.60
2022-12-23T05:30:36.419Z,18.27
2022-12-23T05:33:03.130Z,20.65
2022-12-23T05:35:29.783Z,21.52
2022-12-23T05:37:57.589Z,29.45
2022-12-23T05:40:28.544Z,19.02
2022-12-23T05:42:58.963Z,20.30
2022-12-23T05:45:25.762Z,30.45
2022-12-23T05:47:52.476Z,20.63
2022-12-23T05:50:19.070Z,21.75
2022-12-23T05:52:45.633Z,15.30
2022-12-23T05:55:12.319Z,19.13
2022-12-23T05:57:38.928Z,24.55
2022-12-23T06:00:06.142Z,20.20
2022-12-23T06:02:32.950Z,17.60
2022-12-23T06:04:59.764Z,15.40
2022-12-23T06:07:26.427Z,20.25
2022-12-23T06:09:53.039Z,17.08
2022-12-23T06:12:19.699Z,15.10
2022-12-23T06:14:46.627Z,14.40
2022-12-23T06:17:13.360Z,18.27
2022-12-23T06:19:40.003Z,16.15
2022-12-23T06:22:06.650Z,17.55
2022-12-23T06:24:33.310Z,14.05
2022-12-23T06:26:59.933Z,15.15
2022-12-23T06:29:26.513Z,13.40
2022-12-23T06:31:53.219Z,16.38
2022-12-23T06:34:19.937Z,14.52
2022-12-23T06:36:46.549Z,14.88
2022-12-23T06:39:13.215Z,14.10
2022-12-23T06:41:40.165Z,12.80
2022-12-23T06:44:07.213Z,13.10
2022-12-23T06:46:33.869Z,18.67
2022-12-23T06:49:00.436Z,15.63
2022-12-23T06:51:27.150Z,16.67
2022-12-23T06:53:53.876Z,15.70
2022-12-23T06:56:20.802Z,17.85
2022-12-23T06:58:47.546Z,15.13
2022-12-23T07:01:14.312Z,18.40
2022-12-23T07:03:41.048Z,23.88
2022-12-23T07:06:08.021Z,17.45
2022-12-23T07:08:34.610Z,16.83
2022-12-23T07:11:03.371Z,15.55
2022-12-23T07:13:31.056Z,16.63
2022-12-23T07:15:57.647Z,14.73
2022-12-23T07:18:25.250Z,15.45
2022-12-23T07:20:52.586Z,15.10
2022-12-23T07:23:19.780Z,15.93
2022-12-23T07:25:46.380Z,14.45
2022-12-23T07:28:13.056Z,22.00
2022-12-23T07:30:39.666Z,18.10
2022-12-23T07:33:06.283Z,16.83
2022-12-23T07:35:33.005Z,16.77
2022-12-23T07:37:59.643Z,17.73
2022-12-23T07:40:26.983Z,20.45
2022-12-23T07:42:58.378Z,16.75
2022-12-23T07:45:26.479Z,17.45
2022-12-23T07:47:54.547Z,18.95
2022-12-23T07:50:21.730Z,20.85
2022-12-23T07:52:48.469Z,17.42
2022-12-23T07:55:15.461Z,18.02
2022-12-23T07:57:42.098Z,31.52
2022-12-23T08:00:11.345Z,30.98
2022-12-23T08:02:38.187Z,39.58
2022-12-23T08:05:05.492Z,27.48
2022-12-23T08:07:32.172Z,30.73
2022-12-23T08:09:58.808Z,33.58
2022-12-23T08:12:25.652Z,25.38
2022-12-23T08:14:52.882Z,21.27
2022-12-23T08:17:26.521Z,21.90
2022-12-23T08:19:53.115Z,21.67
2022-12-23T08:22:20.130Z,22.98
2022-12-23T08:24:46.762Z,18.40
2022-12-23T08:27:13.650Z,23.80
2022-12-23T08:29:40.777Z,23.67
2022-12-23T08:32:07.798Z,25.42
2022-12-23T08:34:35.003Z,31.35
2022-12-23T08:37:02.025Z,26.77
2022-12-23T08:39:28.915Z,31.35
2022-12-23T08:41:56.071Z,32.50
2022-12-23T08:44:22.834Z,26.40
2022-12-23T08:46:49.573Z,36.47
2022-12-23T08:49:16.236Z,32.38
2022-12-23T08:51:42.867Z,27.88
2022-12-23T08:54:10.197Z,31.30
2022-12-23T08:56:40.909Z,31.67
2022-12-23T08:59:19.024Z,35.85
2022-12-23T09:01:47.607Z,43.40
2022-12-23T09:04:14.527Z,53.25
2022-12-23T09:06:42.525Z,39.78
2022-12-23T09:09:10.862Z,41.65
2022-12-23T09:11:37.908Z,32.28
2022-12-23T09:14:06.941Z,48.72
2022-12-23T09:16:33.759Z,74.38
2022-12-23T09:19:00.419Z,45.88
2022-12-23T09:21:27.239Z,123.15
2022-12-23T09:23:54.031Z,60.10
2022-12-23T09:26:26.802Z,77.55
2022-12-23T09:28:54.092Z,48.47
2022-12-23T09:31:22.153Z,79.45
2022-12-23T09:33:50.995Z,47.33
2022-12-23T09:36:17.969Z,42.63
2022-12-23T09:38:44.856Z,45.65
2022-12-23T09:41:30.300Z,53.35
2022-12-23T09:44:06.083Z,53.47
2022-12-23T09:46:35.143Z,42.78
2022-12-23T09:49:11.106Z,39.58
2022-12-23T09:51:38.319Z,35.58
2022-12-23T09:54:28.852Z,37.63
2022-12-23T09:57:20.645Z,32.03
2022-12-23T10:00:12.224Z,30.73
2022-12-23T10:02:56.807Z,34.55
2022-12-23T10:05:23.584Z,26.25
2022-12-23T10:07:59.102Z,27.30
2022-12-23T10:10:42.393Z,26.40
2022-12-23T10:13:27.840Z,33.13
2022-12-23T10:15:57.887Z,30.63
2022-12-23T10:18:35.584Z,25.70
2022-12-23T10:21:10.547Z,26.48
2022-12-23T10:23:39.822Z,25.92
2022-12-23T10:26:17.590Z,28.38
2022-12-23T10:28:44.181Z,27.13
2022-12-23T10:31:39.327Z,21.88
2022-12-23T10:34:19.617Z,24.38
2022-12-23T10:37:00.766Z,25.08
2022-12-23T10:39:35.617Z,32.85
2022-12-23T10:42:13.701Z,26.88
2022-12-23T10:44:59.066Z,29.75
2022-12-23T10:47:58.113Z,30.02
2022-12-23T10:50:49.989Z,39.83
2022-12-23T10:53:48.361Z,31.08
2022-12-23T10:56:15.504Z,35.15
2022-12-23T10:58:45.898Z,33.47
2022-12-23T11:01:26.189Z,31.27
2022-12-23T11:03:56.371Z,35.60
2022-12-23T11:06:25.326Z,38.47
2022-12-23T11:08:53.223Z,37.08
2022-12-23T11:11:19.876Z,40.70
2022-12-23T11:13:47.556Z,45.05
2022-12-23T11:16:25.308Z,47.05
2022-12-23T11:19:01.877Z,42.78
2022-12-23T11:21:30.084Z,35.88
2022-12-23T11:24:27.432Z,42.17
2022-12-23T11:27:06.065Z,45.67
2022-12-23T11:29:38.735Z,33.08
2022-12-23T11:32:25.325Z,41.20
2022-12-23T11:34:53.828Z,36.42
2022-12-23T11:37:36.775Z,44.72
2022-12-23T11:40:24.612Z,40.58
2022-12-23T11:42:57.088Z,40.28
2022-12-23T11:45:27.245Z,49.80
2022-12-23T11:47:54.358Z,38.25
2022-12-23T11:50:21.350Z,39.90
2022-12-23T11:52:55.441Z,38.33
2022-12-23T11:55:29.736Z,49.72
2022-12-23T11:57:56.775Z,40.00
2022-12-23T12:00:55.289Z,39.97
2022-12-23T12:03:28.072Z,53.53
2022-12-23T12:05:59.142Z,45.13
2022-12-23T12:08:33.030Z,43.03
2022-12-23T12:11:16.932Z,44.63
2022-12-23T12:13:49.033Z,41.40
2022-12-23T12:16:40.839Z,45.97
2022-12-23T12:19:31.258Z,44.70
2022-12-23T12:22:05.862Z,50.55
2022-12-23T12:24:41.282Z,45.88
2022-12-23T12:27:10.317Z,45.97
2022-12-23T12:29:55.645Z,44.20
2022-12-23T12:32:46.921Z,40.08
2022-12-23T12:35:21.647Z,42.13
2022-12-23T12:37:51.475Z,49.13
2022-12-23T12:40:49.508Z,42.83
2022-12-23T12:43:39.699Z,40.58
2022-12-23T12:46:06.500Z,42.88
2022-12-23T12:48:50.715Z,44.50
2022-12-23T12:51:37.085Z,38.13
2022-12-23T12:54:14.567Z,41.35
2022-12-23T12:56:47.294Z,40.40
2022-12-23T12:59:26.107Z,35.00
2022-12-23T13:02:29.257Z,35.95
2022-12-23T13:05:11.264Z,37.30
2022-12-23T13:10:21.817Z,38.85
2022-12-23T13:12:59.522Z,31.70
2022-12-23T13:15:32.140Z,32.17
2022-12-23T13:18:29.095Z,33.70
2022-12-23T13:21:03.878Z,31.02
2022-12-23T13:23:45.630Z,28.02
2022-12-23T13:26:23.320Z,25.17
2022-12-23T13:29:04.980Z,29.63
2022-12-23T13:31:52.529Z,24.95
2022-12-23T13:34:33.807Z,26.60
2022-12-23T13:37:26.377Z,24.58
2022-12-23T13:40:08.164Z,23.55
2022-12-23T13:42:41.893Z,23.40
2022-12-23T13:45:17.383Z,24.95
2022-12-23T13:48:15.242Z,24.33
2022-12-23T13:50:53.794Z,23.75
2022-12-23T13:53:47.796Z,22.80
2022-12-23T13:56:22.325Z,24.77
2022-12-23T13:58:50.552Z,29.15
2022-12-23T14:01:17.750Z,23.75
2022-12-23T14:03:47.436Z,24.02
2022-12-23T14:06:23.799Z,21.80
2022-12-23T14:08:52.731Z,19.63
2022-12-23T14:11:24.870Z,22.65
2022-12-23T14:13:51.457Z,22.70
2022-12-23T14:16:34.249Z,18.63
2022-12-23T14:19:31.069Z,21.20
2022-12-23T14:22:28.256Z,21.63
2022-12-23T14:25:16.381Z,22.58
2022-12-23T14:28:01.585Z,19.85
2022-12-23T14:30:38.723Z,21.40
2022-12-23T14:33:26.483Z,20.33
2022-12-23T14:35:57.282Z,22.70
2022-12-23T14:38:29.855Z,28.25
2022-12-23T14:41:15.117Z,21.05
2022-12-23T14:43:44.773Z,20.25
2022-12-23T14:46:35.523Z,22.63
2022-12-23T14:49:37.068Z,28.77
2022-12-23T14:51:50.832Z,21.50
2022-12-23T14:54:36.375Z,18.55
2022-12-23T14:57:13.551Z,24.48
2022-12-23T15:00:01.924Z,20.88
2022-12-23T15:02:36.231Z,19.33
2022-12-23T15:05:04.297Z,19.05
2022-12-23T15:07:41.501Z,18.98
2022-12-23T15:10:18.158Z,25.70
2022-12-23T15:12:49.024Z,18.67
2022-12-23T15:15:20.149Z,20.13
2022-12-23T15:17:47.900Z,26.02
2022-12-23T15:20:19.735Z,22.70
2022-12-23T15:22:47.713Z,22.13
2022-12-23T15:25:33.738Z,21.80
2022-12-23T15:28:03.033Z,24.15
2022-12-23T15:30:34.844Z,23.42
2022-12-23T15:35:52.880Z,23.13
2022-12-23T15:38:21.162Z,25.95
2022-12-23T15:41:03.519Z,23.80
2022-12-23T15:43:30.372Z,26.65
2022-12-23T15:46:30.107Z,28.75
2022-12-23T15:48:57.679Z,28.00
2022-12-23T15:52:05.948Z,28.48
2022-12-23T15:54:24.828Z,33.22
2022-12-23T15:56:53.982Z,27.57
2022-12-23T15:59:24.652Z,41.55
2022-12-23T16:01:52.152Z,28.23
2022-12-23T16:04:25.969Z,35.97
2022-12-23T16:06:53.563Z,29.27
2022-12-23T16:09:20.111Z,30.23
2022-12-23T16:12:02.001Z,25.50
2022-12-23T16:17:13.517Z,28.75
2022-12-23T16:19:46.369Z,26.45
2022-12-23T16:22:28.086Z,28.83
2022-12-23T16:25:33.615Z,30.88
2022-12-23T16:28:06.994Z,24.45
2022-12-23T16:30:36.267Z,29.40
2022-12-23T16:33:06.910Z,23.90
2022-12-23T16:35:39.451Z,27.00
2022-12-23T16:38:26.602Z,24.73
2022-12-23T16:40:55.258Z,19.80
2022-12-23T16:43:24.174Z,21.75
2022-12-23T16:45:56.458Z,23.20
2022-12-23T16:48:36.707Z,24.88
2022-12-23T16:51:11.201Z,21.92
2022-12-23T16:53:38.322Z,25.13
2022-12-23T16:56:15.614Z,25.88
2022-12-23T16:58:43.206Z,26.33
2022-12-23T17:01:23.039Z,36.45
2022-12-23T17:03:50.509Z,33.78
2022-12-23T17:06:18.402Z,32.17
2022-12-23T17:08:45.043Z,55.55
2022-12-23T17:11:23.927Z,56.08
2022-12-23T17:13:50.666Z,131.10
2022-12-23T17:16:22.221Z,41.53
2022-12-23T17:18:50.282Z,38.53
2022-12-23T17:21:28.321Z,28.10
2022-12-23T17:24:02.565Z,35.42
2022-12-23T17:26:29.995Z,32.60
2022-12-23T17:28:56.604Z,25.67
2022-12-23T17:31:26.932Z,28.98
2022-12-23T17:33:54.398Z,28.58
2022-12-23T17:36:21.190Z,27.98
2022-12-23T17:38:48.121Z,26.58
2022-12-23T17:41:25.481Z,21.05
2022-12-23T17:43:52.269Z,23.17
2022-12-23T17:46:19.484Z,22.80
2022-12-23T17:48:47.016Z,27.60
2022-12-23T17:51:21.475Z,22.60
2022-12-23T17:53:55.142Z,22.65
2022-12-23T17:56:24.527Z,24.55
2022-12-23T17:58:51.723Z,20.83
2022-12-23T18:01:22.965Z,25.27
2022-12-23T18:03:50.051Z,25.48
2022-12-23T18:06:19.967Z,19.65
2022-12-23T18:08:47.077Z,27.17
2022-12-23T18:11:29.051Z,18.55
2022-12-23T18:16:22.368Z,25.25
2022-12-23T18:18:49.085Z,23.00
2022-12-23T18:21:25.228Z,15.00
2022-12-23T18:23:53.964Z,21.52
2022-12-23T18:26:20.843Z,24.83
2022-12-23T18:28:47.472Z,24.52
2022-12-23T18:31:17.300Z,16.58
2022-12-23T18:33:44.340Z,27.60
2022-12-23T18:36:18.656Z,29.65
2022-12-23T18:38:45.299Z,34.63
2022-12-23T18:41:12.605Z,38.88
2022-12-23T18:43:39.277Z,49.97
2022-12-23T18:46:06.080Z,45.08
2022-12-23T18:48:32.744Z,50.90
2022-12-23T18:50:59.326Z,62.78
2022-12-23T18:53:25.970Z,64.57
2022-12-23T18:55:53.840Z,66.60
2022-12-23T18:58:21.196Z,56.63
2022-12-23T19:00:50.066Z,45.28
2022-12-23T19:03:22.924Z,59.00
2022-12-23T19:05:50.282Z,51.22
2022-12-23T19:08:23.556Z,59.70
2022-12-23T19:10:53.384Z,52.65
2022-12-23T19:13:20.396Z,74.50
2022-12-23T19:15:47.045Z,47.05
2022-12-23T19:18:19.327Z,52.25
2022-12-23T19:20:47.711Z,53.75
2022-12-23T19:23:15.556Z,40.70
2022-12-23T19:25:49.216Z,48.85
2022-12-23T19:28:21.497Z,52.40
2022-12-23T19:30:48.524Z,54.70
2022-12-23T19:33:15.264Z,50.95
2022-12-23T19:35:42.461Z,50.13
2022-12-23T19:38:09.188Z,45.45
2022-12-23T19:40:36.168Z,49.90
2022-12-23T19:43:03.231Z,44.75
2022-12-23T19:45:29.897Z,46.90
2022-12-23T19:47:56.559Z,46.00
2022-12-23T19:50:23.247Z,50.60
2022-12-23T19:52:54.599Z,47.22
2022-12-23T19:55:21.244Z,68.70
2022-12-23T19:57:47.861Z,61.72
2022-12-23T20:00:15.826Z,54.35
2022-12-23T20:02:42.605Z,50.38
2022-12-23T20:05:10.061Z,52.15
2022-12-23T20:07:36.723Z,45.03
2022-12-23T20:10:05.203Z,47.78
2022-12-23T20:12:31.987Z,39.30
2022-12-23T20:14:58.650Z,41.83
2022-12-23T20:17:25.290Z,42.83
2022-12-23T20:19:51.904Z,44.85
2022-12-23T20:22:18.513Z,47.72
2022-12-23T20:24:45.395Z,41.40
2022-12-23T20:27:14.793Z,43.47
2022-12-23T20:29:42.563Z,41.35
2022-12-23T20:32:09.175Z,44.45
2022-12-23T20:34:39.503Z,46.17
2022-12-23T20:37:07.466Z,51.37
2022-12-23T20:39:34.473Z,29.67
2022-12-23T20:42:01.169Z,39.08
2022-12-23T20:44:36.987Z,31.75
2022-12-23T20:47:06.072Z,28.95
2022-12-23T20:49:33.213Z,31.95
2022-12-23T20:51:59.980Z,26.42
2022-12-23T20:54:32.611Z,28.35
2022-12-23T20:57:00.769Z,30.17
2022-12-23T20:59:27.416Z,27.52
2022-12-23T21:01:54.653Z,25.88
2022-12-23T21:04:22.347Z,23.13
2022-12-23T21:06:48.972Z,21.70
2022-12-23T21:09:16.144Z,18.35
2022-12-23T21:11:45.038Z,23.98
2022-12-23T21:14:11.959Z,26.63
2022-12-23T21:16:39.199Z,18.10
2022-12-23T21:19:09.291Z,22.75
2022-12-23T21:21:35.932Z,25.80
2022-12-23T21:24:04.625Z,18.02
2022-12-23T21:26:32.952Z,22.42
2022-12-23T21:29:01.617Z,22.00
2022-12-23T21:31:30.379Z,23.27
2022-12-23T21:33:57.566Z,23.40
2022-12-23T21:36:27.152Z,18.30
2022-12-23T21:38:53.856Z,21.08
2022-12-23T21:41:23.190Z,15.57
2022-12-23T21:43:50.312Z,22.15
2022-12-23T21:46:19.323Z,17.73
2022-12-23T21:48:46.862Z,22.27
2022-12-23T21:51:16.480Z,20.63
2022-12-23T21:53:45.208Z,16.52
2022-12-23T21:56:16.900Z,18.35
2022-12-23T21:58:43.841Z,18.50
2022-12-23T22:01:13.281Z,16.98
2022-12-23T22:03:40.643Z,14.75
2022-12-23T22:06:10.622Z,21.92
2022-12-23T22:08:38.750Z,20.02
2022-12-23T22:11:13.960Z,20.67
2022-12-23T22:13:41.695Z,20.02
2022-12-23T22:16:10.665Z,23.27
2022-12-23T22:18:38.229Z,26.40
2022-12-23T22:21:13.541Z,20.45
2022-12-23T22:23:40.560Z,20.27
2022-12-23T22:26:08.542Z,22.52
2022-12-23T22:28:37.168Z,14.43
2022-12-23T22:31:15.338Z,20.23
2022-12-23T22:33:41.976Z,22.13
2022-12-23T22:36:11.780Z,25.50
2022-12-23T22:38:38.661Z,21.33
2022-12-23T22:41:05.811Z,25.55
2022-12-23T22:43:32.463Z,22.48
2022-12-23T22:46:01.114Z,21.70
2022-12-23T22:48:29.292Z,24.05
2022-12-23T22:51:03.968Z,16.77
2022-12-23T22:53:31.377Z,21.80
2022-12-23T22:56:01.185Z,18.83
2022-12-23T22:58:29.377Z,19.65
2022-12-23T23:00:57.234Z,21.50
2022-12-23T23:03:25.394Z,16.33
2022-12-23T23:06:04.652Z,17.77
2022-12-23T23:08:31.721Z,17.60
2022-12-23T23:11:01.335Z,23.42
2022-12-23T23:13:30.445Z,20.48
2022-12-23T23:15:57.753Z,23.85
2022-12-23T23:18:25.640Z,25.25
2022-12-23T23:20:52.542Z,17.15
2022-12-23T23:23:20.028Z,24.50
2022-12-23T23:25:46.894Z,25.67
2022-12-23T23:28:14.187Z,16.25
2022-12-23T23:30:41.081Z,24.17
2022-12-23T23:33:08.794Z,20.20
2022-12-23T23:35:35.750Z,16.42
2022-12-23T23:38:02.424Z,18.80
2022-12-23T23:40:29.036Z,16.60
2022-12-23T23:42:55.707Z,27.30
2022-12-23T23:45:22.389Z,23.08
2022-12-23T23:47:48.967Z,27.83
2022-12-23T23:50:15.567Z,19.73
2022-12-23T23:52:42.252Z,19.63
2022-12-23T23:55:09.322Z,18.67
2022-12-23T23:57:35.963Z,27.10
