createdAt,value
2019-05-21T00:00:39.872Z,36.77
2019-05-21T00:03:09.711Z,35.35
2019-05-21T00:05:39.417Z,35.88
2019-05-21T00:08:10.519Z,35.17
2019-05-21T00:10:40.068Z,36.17
2019-05-21T00:13:09.506Z,36.68
2019-05-21T00:15:39.260Z,35.75
2019-05-21T00:18:09.768Z,35.28
2019-05-21T00:20:39.543Z,34.10
2019-05-21T00:23:09.184Z,33.08
2019-05-21T00:25:38.910Z,33.23
2019-05-21T00:28:34.324Z,32.55
2019-05-21T00:31:40.026Z,30.02
2019-05-21T00:34:46.148Z,31.33
2019-05-21T00:37:52.286Z,30.72
2019-05-21T00:40:58.438Z,31.02
2019-05-21T00:43:46.207Z,32.95
2019-05-21T00:46:15.854Z,31.20
2019-05-21T00:48:45.602Z,33.02
2019-05-21T00:51:15.546Z,33.53
2019-05-21T00:53:45.215Z,33.53
2019-05-21T00:56:14.770Z,36.77
2019-05-21T00:58:44.210Z,40.40
2019-05-21T01:01:13.949Z,36.80
2019-05-21T01:03:43.572Z,38.53
2019-05-21T01:06:13.785Z,38.92
2019-05-21T01:08:43.690Z,37.28
2019-05-21T01:11:13.355Z,37.10
2019-05-21T01:13:43.095Z,37.35
2019-05-21T01:16:12.948Z,35.55
2019-05-21T01:18:42.862Z,37.67
2019-05-21T01:21:12.424Z,37.53
2019-05-21T01:23:42.351Z,38.38
2019-05-21T01:26:11.720Z,41.02
2019-05-21T01:28:41.166Z,40.12
2019-05-21T01:31:11.053Z,41.58
2019-05-21T01:33:40.610Z,39.70
2019-05-21T01:36:10.821Z,41.88
2019-05-21T01:38:40.594Z,39.98
2019-05-21T01:41:10.300Z,38.70
2019-05-21T01:43:39.962Z,38.65
2019-05-21T01:46:10.294Z,38.38
2019-05-21T01:48:40.250Z,41.00
2019-05-21T01:51:10.550Z,40.78
2019-05-21T01:53:40.014Z,41.02
2019-05-21T01:56:09.922Z,40.50
2019-05-21T01:58:39.910Z,40.20
2019-05-21T02:01:10.598Z,37.15
2019-05-21T02:03:40.342Z,36.90
2019-05-21T02:06:10.438Z,37.05
2019-05-21T02:08:40.153Z,35.70
2019-05-21T02:11:09.883Z,35.25
2019-05-21T02:13:39.581Z,34.33
2019-05-21T02:16:09.303Z,34.65
2019-05-21T02:18:39.492Z,35.43
2019-05-21T02:21:09.197Z,34.43
2019-05-21T02:23:39.854Z,34.25
2019-05-21T02:26:09.490Z,32.42
2019-05-21T02:28:39.849Z,29.65
2019-05-21T02:31:10.420Z,29.50
2019-05-21T02:33:40.328Z,30.60
2019-05-21T02:36:09.766Z,33.30
2019-05-21T02:38:39.241Z,32.48
2019-05-21T02:41:09.648Z,32.85
2019-05-21T02:43:39.356Z,35.88
2019-05-21T02:46:09.002Z,36.90
2019-05-21T02:48:38.531Z,34.92
2019-05-21T02:51:08.071Z,35.00
2019-05-21T02:53:37.767Z,33.38
2019-05-21T02:56:07.526Z,29.30
2019-05-21T02:58:37.615Z,30.12
2019-05-21T03:01:11.823Z,30.62
2019-05-21T03:03:41.543Z,29.07
2019-05-21T03:06:14.457Z,28.17
2019-05-21T03:08:42.799Z,26.73
2019-05-21T03:11:13.371Z,27.67
2019-05-21T03:13:42.984Z,28.45
2019-05-21T03:16:12.923Z,28.27
2019-05-21T03:18:42.404Z,26.57
2019-05-21T03:21:12.134Z,27.42
2019-05-21T03:23:41.806Z,27.73
2019-05-21T03:26:11.517Z,26.70
2019-05-21T03:28:42.085Z,26.45
2019-05-21T03:31:11.614Z,28.75
2019-05-21T03:33:41.432Z,28.30
2019-05-21T03:36:10.969Z,28.47
2019-05-21T03:38:41.130Z,27.02
2019-05-21T03:41:10.970Z,27.13
2019-05-21T03:43:40.535Z,26.75
2019-05-21T03:46:10.279Z,26.15
2019-05-21T03:48:40.417Z,25.92
2019-05-21T03:51:11.540Z,24.98
2019-05-21T03:53:40.990Z,24.35
2019-05-21T03:56:10.742Z,24.37
2019-05-21T03:58:40.427Z,24.85
2019-05-21T04:01:10.939Z,27.48
2019-05-21T04:03:40.655Z,26.80
2019-05-21T04:06:10.374Z,27.82
2019-05-21T04:08:39.903Z,28.00
2019-05-21T04:11:09.398Z,28.45
2019-05-21T04:13:38.878Z,28.05
2019-05-21T04:16:12.917Z,26.87
2019-05-21T04:18:47.038Z,25.15
2019-05-21T04:21:16.783Z,23.77
2019-05-21T04:23:46.726Z,24.40
2019-05-21T04:26:16.382Z,23.60
2019-05-21T04:28:46.332Z,22.32
2019-05-21T04:31:16.842Z,20.08
2019-05-21T04:33:46.373Z,20.45
2019-05-21T04:36:17.507Z,19.50
2019-05-21T04:38:46.958Z,19.48
2019-05-21T04:41:16.701Z,20.55
2019-05-21T04:43:46.475Z,20.45
2019-05-21T04:46:16.394Z,21.00
2019-05-21T04:48:46.484Z,18.87
2019-05-21T04:51:17.321Z,17.62
2019-05-21T04:53:47.132Z,17.37
2019-05-21T04:56:17.840Z,17.15
2019-05-21T04:58:47.994Z,18.48
2019-05-21T05:01:17.540Z,19.27
2019-05-21T05:03:47.592Z,19.07
2019-05-21T05:06:17.234Z,18.75
2019-05-21T05:08:47.188Z,19.90
2019-05-21T05:11:18.331Z,19.45
2019-05-21T05:13:49.517Z,18.85
2019-05-21T05:16:19.357Z,18.50
2019-05-21T05:18:50.032Z,18.73
2019-05-21T05:21:19.552Z,20.88
2019-05-21T05:23:49.315Z,21.12
2019-05-21T05:26:18.757Z,22.93
2019-05-21T05:28:48.575Z,23.25
2019-05-21T05:31:18.215Z,22.02
2019-05-21T05:33:47.847Z,21.73
2019-05-21T05:36:18.088Z,21.80
2019-05-21T05:38:48.016Z,21.02
2019-05-21T05:41:18.093Z,18.00
2019-05-21T05:43:47.906Z,18.45
2019-05-21T05:46:18.112Z,19.30
2019-05-21T05:48:49.684Z,18.90
2019-05-21T05:51:20.419Z,20.37
2019-05-21T05:53:59.133Z,19.55
2019-05-21T05:56:29.921Z,20.00
2019-05-21T05:58:59.605Z,20.17
2019-05-21T06:01:31.030Z,18.98
2019-05-21T06:04:01.063Z,18.65
2019-05-21T06:06:30.866Z,18.30
2019-05-21T06:09:01.307Z,17.82
2019-05-21T06:11:31.600Z,18.27
2019-05-21T06:14:01.079Z,18.52
2019-05-21T06:16:30.809Z,18.15
2019-05-21T06:19:01.127Z,18.75
2019-05-21T06:21:31.200Z,19.17
2019-05-21T06:24:00.958Z,21.55
2019-05-21T06:26:31.883Z,22.13
2019-05-21T06:29:01.611Z,22.65
2019-05-21T06:31:31.578Z,23.12
2019-05-21T06:34:01.915Z,22.52
2019-05-21T06:36:31.455Z,22.22
2019-05-21T06:39:03.529Z,19.90
2019-05-21T06:41:33.515Z,18.37
2019-05-21T06:44:04.347Z,17.20
2019-05-21T06:46:34.389Z,18.20
2019-05-21T06:49:05.180Z,16.90
2019-05-21T06:51:35.536Z,17.42
2019-05-21T06:54:05.414Z,15.95
2019-05-21T06:56:35.529Z,16.62
2019-05-21T06:59:06.470Z,18.42
2019-05-21T07:01:38.355Z,17.57
2019-05-21T07:04:08.354Z,18.07
2019-05-21T07:06:37.897Z,17.98
2019-05-21T07:09:07.662Z,17.17
2019-05-21T07:11:37.493Z,17.00
2019-05-21T07:14:07.279Z,17.62
2019-05-21T07:16:37.125Z,16.27
2019-05-21T07:19:08.330Z,17.37
2019-05-21T07:21:38.170Z,17.75
2019-05-21T07:24:07.900Z,16.02
2019-05-21T07:26:37.603Z,16.07
2019-05-21T07:29:07.273Z,15.00
2019-05-21T07:31:36.998Z,14.55
2019-05-21T07:34:06.712Z,15.72
2019-05-21T07:36:36.628Z,15.53
2019-05-21T07:39:07.174Z,15.85
2019-05-21T07:41:37.086Z,13.28
2019-05-21T07:44:06.963Z,13.00
2019-05-21T07:46:39.678Z,13.80
2019-05-21T07:49:09.008Z,13.78
2019-05-21T07:51:39.592Z,15.48
2019-05-21T07:54:09.306Z,13.70
2019-05-21T07:56:39.151Z,12.93
2019-05-21T07:59:08.715Z,13.00
2019-05-21T08:01:38.365Z,14.13
2019-05-21T08:04:08.126Z,13.50
2019-05-21T08:06:37.855Z,14.30
2019-05-21T08:09:14.082Z,15.40
2019-05-21T08:11:40.084Z,13.45
2019-05-21T08:14:11.354Z,13.53
2019-05-21T08:16:41.027Z,12.23
2019-05-21T08:19:12.689Z,11.73
2019-05-21T08:21:42.521Z,11.50
2019-05-21T08:24:12.846Z,11.63
2019-05-21T08:26:42.799Z,10.95
2019-05-21T08:29:12.927Z,10.68
2019-05-21T08:31:42.680Z,10.98
2019-05-21T08:34:12.148Z,9.78
2019-05-21T08:36:41.917Z,10.50
2019-05-21T08:39:27.351Z,9.55
2019-05-21T08:41:42.985Z,9.48
2019-05-21T08:44:13.279Z,9.65
2019-05-21T08:46:43.451Z,9.58
2019-05-21T08:49:13.708Z,9.20
2019-05-21T08:51:44.021Z,10.43
2019-05-21T08:54:17.007Z,10.40
2019-05-21T08:56:46.834Z,10.60
2019-05-21T08:59:17.115Z,11.22
2019-05-21T09:01:47.121Z,11.28
2019-05-21T09:04:18.257Z,11.38
2019-05-21T09:06:48.186Z,10.05
2019-05-21T09:09:18.631Z,10.90
2019-05-21T09:11:49.395Z,10.08
2019-05-21T09:14:20.147Z,10.10
2019-05-21T09:16:50.091Z,10.65
2019-05-21T09:19:20.643Z,10.28
2019-05-21T09:21:50.623Z,10.60
2019-05-21T09:24:20.200Z,10.35
2019-05-21T09:26:50.275Z,11.00
2019-05-21T09:29:19.802Z,9.35
2019-05-21T09:31:49.346Z,8.55
2019-05-21T09:34:18.927Z,7.92
2019-05-21T09:36:48.633Z,7.83
2019-05-21T09:39:18.196Z,8.40
2019-05-21T09:41:47.919Z,8.40
2019-05-21T09:44:17.856Z,8.50
2019-05-21T09:46:47.797Z,8.70
2019-05-21T09:49:17.346Z,8.43
2019-05-21T09:51:47.080Z,8.50
2019-05-21T09:54:16.603Z,8.73
2019-05-21T09:56:46.271Z,8.23
2019-05-21T09:59:34.116Z,8.58
2019-05-21T10:02:21.765Z,8.25
2019-05-21T10:04:51.581Z,8.90
2019-05-21T10:07:38.337Z,8.90
2019-05-21T10:09:52.731Z,9.70
2019-05-21T10:12:22.822Z,8.50
2019-05-21T10:14:53.364Z,8.13
2019-05-21T10:17:23.112Z,7.90
2019-05-21T10:19:52.964Z,8.10
2019-05-21T10:22:22.718Z,8.58
2019-05-21T10:24:52.421Z,8.38
2019-05-21T10:27:23.328Z,9.68
2019-05-21T10:29:53.133Z,9.85
2019-05-21T10:32:22.967Z,9.30
2019-05-21T10:34:52.764Z,10.30
2019-05-21T10:37:22.402Z,9.93
2019-05-21T10:39:52.272Z,8.98
2019-05-21T10:42:21.708Z,10.13
2019-05-21T10:44:51.174Z,9.03
2019-05-21T10:47:20.993Z,9.23
2019-05-21T10:49:50.782Z,8.73
2019-05-21T10:52:20.757Z,9.33
2019-05-21T10:54:50.378Z,10.43
2019-05-21T10:57:20.324Z,10.45
2019-05-21T10:59:50.049Z,9.75
2019-05-21T11:02:33.559Z,8.13
2019-05-21T11:05:09.441Z,10.20
2019-05-21T11:07:39.171Z,10.03
2019-05-21T11:10:09.986Z,9.05
2019-05-21T11:12:39.716Z,9.53
2019-05-21T11:15:09.710Z,9.20
2019-05-21T11:17:49.951Z,10.40
2019-05-21T11:20:12.558Z,11.48
2019-05-21T11:22:42.103Z,9.40
2019-05-21T11:25:11.696Z,8.45
2019-05-21T11:27:41.744Z,7.87
2019-05-21T11:30:12.408Z,7.08
2019-05-21T11:32:42.072Z,7.45
2019-05-21T11:35:12.538Z,8.98
2019-05-21T11:37:42.433Z,9.60
2019-05-21T11:40:14.273Z,8.33
2019-05-21T11:42:44.332Z,7.87
2019-05-21T11:45:30.940Z,7.90
2019-05-21T11:47:47.130Z,7.72
2019-05-21T11:50:17.812Z,7.22
2019-05-21T11:52:48.048Z,7.83
2019-05-21T11:55:18.226Z,6.80
2019-05-21T11:57:47.654Z,6.60
2019-05-21T12:00:21.665Z,6.90
2019-05-21T12:02:51.246Z,7.55
2019-05-21T12:05:21.121Z,7.28
2019-05-21T12:07:51.707Z,5.70
2019-05-21T12:10:21.956Z,6.08
2019-05-21T12:12:52.746Z,5.90
2019-05-21T12:15:23.601Z,5.95
2019-05-21T12:17:53.913Z,5.67
2019-05-21T12:20:36.141Z,4.85
2019-05-21T12:22:55.615Z,5.15
2019-05-21T12:25:25.100Z,5.53
2019-05-21T12:27:55.138Z,6.35
2019-05-21T12:30:25.283Z,6.40
2019-05-21T12:32:54.735Z,6.37
2019-05-21T12:35:24.452Z,7.12
2019-05-21T12:37:54.894Z,6.70
2019-05-21T12:40:24.998Z,6.00
2019-05-21T12:42:55.352Z,6.90
2019-05-21T12:45:25.170Z,6.72
2019-05-21T12:47:55.029Z,7.20
2019-05-21T12:50:25.573Z,8.55
2019-05-21T12:52:55.443Z,7.75
2019-05-21T12:55:25.152Z,7.42
2019-05-21T12:57:55.224Z,7.42
2019-05-21T13:00:30.776Z,8.50
2019-05-21T13:03:00.405Z,9.10
2019-05-21T13:05:31.747Z,8.50
2019-05-21T13:08:01.429Z,8.95
2019-05-21T13:10:32.020Z,7.90
2019-05-21T13:13:01.874Z,7.30
2019-05-21T13:15:31.978Z,7.28
2019-05-21T13:18:21.041Z,6.50
2019-05-21T13:20:52.286Z,6.75
2019-05-21T13:23:22.542Z,7.17
2019-05-21T13:25:52.290Z,5.83
2019-05-21T13:28:22.060Z,6.60
2019-05-21T13:30:51.827Z,6.28
2019-05-21T13:33:21.380Z,5.70
2019-05-21T13:35:51.153Z,6.15
2019-05-21T13:38:20.588Z,6.70
2019-05-21T13:40:51.408Z,6.60
2019-05-21T13:43:21.637Z,6.70
2019-05-21T13:45:51.422Z,6.03
2019-05-21T13:48:21.278Z,6.58
2019-05-21T13:50:51.109Z,6.33
2019-05-21T13:53:20.640Z,6.92
2019-05-21T13:55:53.084Z,6.33
2019-05-21T13:58:23.166Z,6.45
2019-05-21T14:00:54.361Z,6.70
2019-05-21T14:03:24.472Z,6.53
2019-05-21T14:05:54.583Z,6.15
2019-05-21T14:08:24.413Z,7.10
2019-05-21T14:10:55.489Z,7.17
2019-05-21T14:13:25.209Z,7.67
2019-05-21T14:15:54.653Z,7.75
2019-05-21T14:18:24.342Z,8.38
2019-05-21T14:20:54.080Z,8.00
2019-05-21T14:23:23.806Z,8.18
2019-05-21T14:25:53.682Z,7.72
2019-05-21T14:28:23.585Z,7.65
2019-05-21T14:30:53.135Z,7.25
2019-05-21T14:33:23.064Z,7.67
2019-05-21T14:35:52.673Z,7.97
2019-05-21T14:38:22.415Z,7.35
2019-05-21T14:40:53.669Z,6.92
2019-05-21T14:43:23.119Z,7.50
2019-05-21T14:45:53.034Z,7.30
2019-05-21T14:48:22.601Z,6.20
2019-05-21T14:50:52.149Z,6.67
2019-05-21T14:53:21.714Z,6.25
2019-05-21T14:55:51.349Z,7.12
2019-05-21T14:58:21.111Z,7.03
2019-05-21T15:00:50.848Z,6.85
2019-05-21T15:03:25.217Z,7.22
2019-05-21T15:05:53.305Z,6.17
2019-05-21T15:08:23.524Z,6.47
2019-05-21T15:10:53.357Z,7.22
2019-05-21T15:13:23.116Z,7.37
2019-05-21T15:15:52.927Z,7.35
2019-05-21T15:18:22.690Z,7.30
2019-05-21T15:20:54.270Z,7.65
2019-05-21T15:23:25.437Z,6.58
2019-05-21T15:25:55.278Z,6.65
2019-05-21T15:28:25.016Z,6.45
2019-05-21T15:30:54.816Z,5.97
2019-05-21T15:33:25.100Z,7.25
2019-05-21T15:35:55.154Z,6.50
2019-05-21T15:38:24.812Z,7.37
2019-05-21T15:41:09.817Z,6.75
2019-05-21T15:43:25.640Z,6.53
2019-05-21T15:45:55.378Z,6.53
2019-05-21T15:48:26.842Z,6.90
2019-05-21T15:50:57.564Z,6.05
2019-05-21T15:53:27.223Z,6.70
2019-05-21T15:55:57.284Z,7.03
2019-05-21T15:58:27.222Z,6.85
2019-05-21T16:00:58.231Z,7.17
2019-05-21T16:03:28.260Z,7.45
2019-05-21T16:05:58.423Z,7.15
2019-05-21T16:08:28.967Z,6.90
2019-05-21T16:10:58.864Z,7.75
2019-05-21T16:13:28.894Z,8.18
2019-05-21T16:15:58.993Z,7.05
2019-05-21T16:18:28.813Z,7.90
2019-05-21T16:20:59.871Z,7.40
2019-05-21T16:23:30.008Z,8.05
2019-05-21T16:26:00.212Z,8.20
2019-05-21T16:28:30.244Z,8.45
2019-05-21T16:31:00.776Z,8.43
2019-05-21T16:33:30.543Z,8.50
2019-05-21T16:36:01.635Z,8.65
2019-05-21T16:38:31.659Z,10.23
2019-05-21T16:41:01.481Z,9.55
2019-05-21T16:43:31.123Z,9.90
2019-05-21T16:46:01.616Z,10.30
2019-05-21T16:48:31.170Z,10.63
2019-05-21T16:51:01.408Z,9.53
2019-05-21T16:53:31.170Z,10.23
2019-05-21T16:56:01.294Z,10.68
2019-05-21T16:58:30.867Z,10.75
2019-05-21T17:01:01.430Z,8.58
2019-05-21T17:03:31.313Z,8.38
2019-05-21T17:06:01.088Z,8.33
2019-05-21T17:08:31.335Z,8.78
2019-05-21T17:11:00.869Z,8.63
2019-05-21T17:13:30.950Z,9.00
2019-05-21T17:16:00.889Z,9.98
2019-05-21T17:18:30.576Z,10.00
2019-05-21T17:21:00.461Z,9.70
2019-05-21T17:23:30.062Z,9.20
2019-05-21T17:25:59.647Z,9.65
2019-05-21T17:28:29.573Z,10.13
2019-05-21T17:30:59.211Z,9.90
2019-05-21T17:33:29.067Z,10.25
2019-05-21T17:35:58.711Z,10.95
2019-05-21T17:38:28.675Z,10.40
2019-05-21T17:40:58.411Z,11.25
2019-05-21T17:43:28.283Z,10.50
2019-05-21T17:45:58.318Z,10.50
2019-05-21T17:48:28.280Z,11.55
2019-05-21T17:50:58.006Z,11.28
2019-05-21T17:53:27.912Z,11.97
2019-05-21T17:55:57.754Z,11.90
2019-05-21T17:58:27.573Z,11.97
2019-05-21T18:01:00.135Z,12.03
2019-05-21T18:03:29.677Z,11.43
2019-05-21T18:05:59.586Z,11.53
2019-05-21T18:08:29.733Z,11.43
2019-05-21T18:10:59.648Z,11.97
2019-05-21T18:13:29.351Z,11.80
2019-05-21T18:15:59.877Z,12.90
2019-05-21T18:18:30.135Z,13.53
2019-05-21T18:20:59.952Z,12.73
2019-05-21T18:23:30.264Z,11.48
2019-05-21T18:25:59.714Z,11.85
2019-05-21T18:28:29.651Z,10.85
2019-05-21T18:30:59.712Z,10.78
2019-05-21T18:33:29.465Z,11.08
2019-05-21T18:35:59.621Z,13.00
2019-05-21T18:38:29.238Z,13.22
2019-05-21T18:40:58.921Z,13.22
2019-05-21T18:43:28.638Z,11.10
2019-05-21T18:45:58.471Z,11.80
2019-05-21T18:48:28.427Z,12.50
2019-05-21T18:50:58.170Z,13.98
2019-05-21T18:53:28.063Z,12.85
2019-05-21T18:55:57.790Z,12.10
2019-05-21T18:58:28.119Z,11.48
2019-05-21T19:00:57.949Z,11.08
2019-05-21T19:03:27.778Z,11.48
2019-05-21T19:05:57.801Z,11.22
2019-05-21T19:08:27.364Z,10.98
2019-05-21T19:10:56.867Z,11.73
2019-05-21T19:13:26.551Z,11.10
2019-05-21T19:15:56.810Z,11.73
2019-05-21T19:18:26.367Z,11.57
2019-05-21T19:20:56.124Z,12.05
2019-05-21T19:23:25.800Z,12.65
2019-05-21T19:25:55.830Z,13.38
2019-05-21T19:28:25.472Z,13.55
2019-05-21T19:30:56.131Z,14.43
2019-05-21T19:33:25.665Z,14.15
2019-05-21T19:35:55.374Z,15.32
2019-05-21T19:38:25.095Z,13.85
2019-05-21T19:40:55.013Z,15.32
2019-05-21T19:43:26.143Z,15.38
2019-05-21T19:45:55.784Z,16.23
2019-05-21T19:48:25.660Z,16.45
2019-05-21T19:50:55.414Z,15.90
2019-05-21T19:53:25.057Z,16.95
2019-05-21T19:55:55.969Z,16.82
2019-05-21T19:58:26.009Z,17.10
2019-05-21T20:00:56.157Z,17.60
2019-05-21T20:03:26.338Z,18.30
2019-05-21T20:05:57.665Z,17.82
2019-05-21T20:08:28.352Z,17.60
2019-05-21T20:10:59.414Z,17.12
2019-05-21T20:13:32.513Z,18.27
2019-05-21T20:16:03.000Z,18.55
2019-05-21T20:18:32.605Z,18.15
2019-05-21T20:21:04.449Z,18.80
2019-05-21T20:23:34.638Z,18.12
2019-05-21T20:26:05.885Z,19.82
2019-05-21T20:28:36.179Z,18.90
2019-05-21T20:31:06.401Z,19.55
2019-05-21T20:33:36.907Z,19.82
2019-05-21T20:36:08.609Z,17.95
2019-05-21T20:38:39.947Z,18.25
2019-05-21T20:41:10.159Z,20.75
2019-05-21T20:43:40.647Z,19.75
2019-05-21T20:46:10.431Z,19.87
2019-05-21T20:48:40.960Z,19.30
2019-05-21T20:51:11.921Z,19.62
2019-05-21T20:53:41.807Z,20.68
2019-05-21T20:56:11.421Z,20.23
2019-05-21T20:58:41.245Z,20.20
2019-05-21T21:01:10.902Z,20.70
2019-05-21T21:03:41.230Z,22.65
2019-05-21T21:06:11.916Z,22.98
2019-05-21T21:08:42.813Z,22.45
2019-05-21T21:11:14.069Z,22.85
2019-05-21T21:13:44.512Z,22.60
2019-05-21T21:16:14.761Z,22.48
2019-05-21T21:18:45.126Z,23.20
2019-05-21T21:21:15.668Z,23.77
2019-05-21T21:23:46.880Z,23.92
2019-05-21T21:26:17.776Z,23.73
2019-05-21T21:28:48.098Z,22.90
2019-05-21T21:31:18.450Z,23.00
2019-05-21T21:33:48.574Z,23.12
2019-05-21T21:36:18.643Z,24.20
2019-05-21T21:38:48.627Z,23.40
2019-05-21T21:41:18.183Z,24.43
2019-05-21T21:43:48.415Z,25.50
2019-05-21T21:46:18.253Z,25.52
2019-05-21T21:48:48.077Z,25.32
2019-05-21T21:51:19.987Z,25.65
2019-05-21T21:53:50.306Z,26.55
2019-05-21T21:56:21.888Z,25.92
2019-05-21T21:58:51.971Z,25.68
2019-05-21T22:01:31.680Z,25.40
2019-05-21T22:04:05.209Z,27.20
2019-05-21T22:06:37.669Z,26.82
2019-05-21T22:09:08.935Z,27.55
2019-05-21T22:11:39.324Z,27.32
2019-05-21T22:14:09.947Z,26.87
2019-05-21T22:16:39.995Z,27.10
2019-05-21T22:19:10.294Z,28.40
2019-05-21T22:21:40.555Z,27.90
2019-05-21T22:24:10.566Z,28.02
2019-05-21T22:26:40.248Z,27.62
2019-05-21T22:29:10.976Z,26.85
2019-05-21T22:31:41.506Z,26.80
2019-05-21T22:34:11.469Z,26.65
2019-05-21T22:36:41.116Z,26.25
2019-05-21T22:39:12.807Z,27.30
2019-05-21T22:41:42.337Z,29.30
2019-05-21T22:44:12.460Z,29.12
2019-05-21T22:46:42.613Z,29.15
2019-05-21T22:49:13.769Z,28.77
2019-05-21T22:51:43.933Z,28.02
2019-05-21T22:54:14.139Z,28.23
2019-05-21T22:56:43.671Z,29.87
2019-05-21T22:59:13.652Z,30.37
2019-05-21T23:01:44.231Z,30.27
2019-05-21T23:04:14.262Z,30.72
2019-05-21T23:06:44.725Z,29.42
2019-05-21T23:09:14.821Z,26.97
2019-05-21T23:11:44.634Z,23.85
2019-05-21T23:14:15.500Z,24.18
2019-05-21T23:16:44.932Z,26.35
2019-05-21T23:19:17.235Z,26.07
2019-05-21T23:21:46.770Z,29.40
2019-05-21T23:24:18.442Z,25.52
2019-05-21T23:26:49.496Z,27.58
2019-05-21T23:29:20.163Z,28.00
2019-05-21T23:31:49.898Z,35.03
2019-05-21T23:34:21.578Z,32.15
2019-05-21T23:36:52.199Z,33.60
2019-05-21T23:39:23.273Z,33.48
2019-05-21T23:41:53.061Z,34.48
2019-05-21T23:44:23.859Z,34.03
2019-05-21T23:46:53.849Z,34.18
2019-05-21T23:49:23.490Z,35.08
2019-05-21T23:51:53.258Z,35.40
2019-05-21T23:54:23.331Z,36.42
2019-05-21T23:56:54.131Z,35.17
2019-05-21T23:59:23.995Z,36.58
