createdAt,value
2018-07-07T00:00:45.005Z,2.23
2018-07-07T00:03:13.094Z,1.87
2018-07-07T00:05:41.200Z,1.60
2018-07-07T00:08:09.286Z,2.40
2018-07-07T00:10:37.398Z,2.13
2018-07-07T00:13:05.533Z,2.67
2018-07-07T00:15:33.646Z,2.30
2018-07-07T00:18:01.747Z,2.20
2018-07-07T00:20:29.871Z,2.27
2018-07-07T00:22:57.967Z,2.20
2018-07-07T00:25:26.114Z,2.30
2018-07-07T00:27:54.203Z,2.43
2018-07-07T00:30:22.326Z,3.30
2018-07-07T00:32:50.429Z,2.40
2018-07-07T00:35:18.536Z,2.40
2018-07-07T00:37:46.632Z,2.70
2018-07-07T00:40:14.735Z,2.60
2018-07-07T00:42:42.851Z,2.60
2018-07-07T00:45:12.083Z,2.90
2018-07-07T00:47:40.925Z,2.53
2018-07-07T00:50:09.303Z,2.03
2018-07-07T00:52:37.381Z,1.83
2018-07-07T00:55:05.636Z,3.00
2018-07-07T00:57:33.735Z,2.00
2018-07-07T01:00:01.870Z,3.03
2018-07-07T01:02:29.961Z,2.87
2018-07-07T01:04:58.071Z,3.17
2018-07-07T01:07:26.153Z,3.40
2018-07-07T01:09:54.256Z,2.20
2018-07-07T01:12:22.377Z,2.60
2018-07-07T01:14:50.463Z,2.50
2018-07-07T01:17:18.629Z,2.50
2018-07-07T01:19:46.726Z,2.20
2018-07-07T01:22:15.048Z,2.03
2018-07-07T01:24:43.501Z,2.30
2018-07-07T01:27:11.612Z,2.30
2018-07-07T01:29:40.681Z,1.90
2018-07-07T01:32:08.943Z,2.90
2018-07-07T01:34:37.229Z,2.10
2018-07-07T01:37:05.551Z,2.40
2018-07-07T01:39:33.647Z,2.10
2018-07-07T01:42:02.746Z,2.50
2018-07-07T01:44:30.872Z,3.00
2018-07-07T01:46:58.963Z,3.37
2018-07-07T01:49:27.083Z,2.10
2018-07-07T01:51:55.202Z,2.00
2018-07-07T01:54:23.336Z,2.37
2018-07-07T01:56:51.594Z,2.83
2018-07-07T01:59:19.680Z,4.80
2018-07-07T02:01:47.780Z,2.50
2018-07-07T02:04:16.460Z,2.23
2018-07-07T02:06:44.557Z,2.20
2018-07-07T02:09:12.640Z,2.87
2018-07-07T02:11:40.735Z,2.70
2018-07-07T02:14:08.840Z,3.30
2018-07-07T02:16:36.939Z,4.53
2018-07-07T02:19:05.255Z,3.80
2018-07-07T02:21:33.448Z,3.20
2018-07-07T02:24:01.537Z,2.90
2018-07-07T02:26:29.613Z,3.00
2018-07-07T02:28:57.710Z,2.50
2018-07-07T02:31:25.667Z,2.50
2018-07-07T02:33:53.752Z,2.23
2018-07-07T02:36:21.841Z,3.53
2018-07-07T02:38:49.931Z,2.60
2018-07-07T02:41:18.021Z,3.10
2018-07-07T02:43:46.120Z,2.63
2018-07-07T02:46:14.215Z,2.83
2018-07-07T02:48:42.299Z,2.80
2018-07-07T02:51:10.377Z,2.53
2018-07-07T02:53:38.464Z,2.40
2018-07-07T02:56:06.539Z,2.70
2018-07-07T02:58:34.624Z,2.30
2018-07-07T03:01:02.703Z,3.40
2018-07-07T03:03:30.811Z,2.50
2018-07-07T03:05:58.879Z,2.90
2018-07-07T03:08:26.964Z,3.20
2018-07-07T03:10:55.099Z,3.50
2018-07-07T03:13:23.208Z,3.07
2018-07-07T03:15:51.299Z,3.10
2018-07-07T03:18:19.187Z,3.43
2018-07-07T03:20:47.805Z,3.30
2018-07-07T03:23:15.899Z,2.80
2018-07-07T03:25:43.977Z,3.00
2018-07-07T03:28:12.063Z,2.77
2018-07-07T03:30:40.147Z,3.73
2018-07-07T03:33:08.238Z,2.70
2018-07-07T03:35:36.318Z,3.30
2018-07-07T03:38:04.633Z,3.10
2018-07-07T03:40:32.683Z,3.80
2018-07-07T03:43:00.799Z,2.73
2018-07-07T03:45:28.906Z,2.70
2018-07-07T03:47:57.000Z,3.13
2018-07-07T03:50:25.149Z,2.63
2018-07-07T03:52:53.323Z,3.30
2018-07-07T03:55:21.509Z,3.10
2018-07-07T03:57:49.587Z,4.20
2018-07-07T04:00:17.807Z,3.50
2018-07-07T04:02:45.895Z,3.60
2018-07-07T04:05:13.776Z,4.70
2018-07-07T04:07:41.880Z,3.70
2018-07-07T04:10:10.052Z,4.10
2018-07-07T04:12:38.142Z,3.80
2018-07-07T04:15:06.272Z,3.63
2018-07-07T04:17:34.362Z,4.27
2018-07-07T04:20:02.446Z,3.40
2018-07-07T04:22:30.665Z,3.70
2018-07-07T04:24:58.755Z,4.53
2018-07-07T04:27:26.841Z,3.60
2018-07-07T04:29:54.936Z,3.83
2018-07-07T04:32:23.016Z,5.43
2018-07-07T04:34:51.162Z,5.00
2018-07-07T04:37:19.233Z,4.00
2018-07-07T04:42:21.807Z,3.80
2018-07-07T04:44:50.012Z,4.10
2018-07-07T04:47:18.131Z,4.20
2018-07-07T04:49:46.233Z,4.50
2018-07-07T04:52:14.331Z,3.67
2018-07-07T04:54:42.424Z,3.80
2018-07-07T04:57:10.540Z,3.80
2018-07-07T04:59:38.669Z,3.20
2018-07-07T05:02:06.801Z,4.50
2018-07-07T05:04:34.951Z,4.57
2018-07-07T05:07:03.009Z,3.47
2018-07-07T05:09:31.091Z,4.90
2018-07-07T05:11:59.180Z,4.33
2018-07-07T05:14:27.282Z,5.70
2018-07-07T05:16:55.389Z,4.60
2018-07-07T05:19:23.492Z,4.57
2018-07-07T05:21:51.576Z,3.93
2018-07-07T05:24:19.669Z,4.50
2018-07-07T05:26:47.739Z,3.77
2018-07-07T05:29:15.838Z,4.63
2018-07-07T05:31:43.954Z,5.57
2018-07-07T05:34:12.035Z,4.33
2018-07-07T05:36:40.124Z,3.70
2018-07-07T05:39:08.243Z,4.50
2018-07-07T05:41:36.775Z,3.80
2018-07-07T05:44:04.880Z,4.10
2018-07-07T05:46:33.238Z,3.70
2018-07-07T05:49:01.422Z,3.97
2018-07-07T05:51:29.507Z,3.40
2018-07-07T05:53:57.761Z,3.40
2018-07-07T05:56:25.858Z,3.70
2018-07-07T05:58:54.316Z,2.83
2018-07-07T06:01:22.621Z,3.73
2018-07-07T06:03:50.696Z,4.23
2018-07-07T06:06:18.827Z,3.80
2018-07-07T06:08:47.220Z,4.00
2018-07-07T06:11:15.320Z,4.30
2018-07-07T06:13:43.421Z,4.30
2018-07-07T06:16:11.506Z,4.13
2018-07-07T06:18:39.590Z,4.60
2018-07-07T06:21:07.698Z,4.30
2018-07-07T06:23:35.786Z,3.40
2018-07-07T06:26:03.889Z,4.37
2018-07-07T06:28:32.000Z,3.43
2018-07-07T06:31:00.092Z,3.30
2018-07-07T06:33:28.168Z,4.20
2018-07-07T06:35:56.251Z,3.80
2018-07-07T06:38:24.341Z,3.90
2018-07-07T06:40:52.422Z,4.20
2018-07-07T06:43:20.531Z,3.10
2018-07-07T06:45:48.633Z,3.73
2018-07-07T06:48:16.707Z,4.17
2018-07-07T06:50:44.788Z,3.97
2018-07-07T06:53:12.876Z,3.70
2018-07-07T06:55:40.991Z,4.20
2018-07-07T06:58:09.087Z,3.00
2018-07-07T07:00:37.175Z,4.23
2018-07-07T07:03:05.374Z,3.40
2018-07-07T07:05:33.452Z,2.77
2018-07-07T07:08:01.519Z,4.43
2018-07-07T07:10:29.620Z,3.33
2018-07-07T07:12:57.720Z,3.13
2018-07-07T07:15:25.826Z,3.50
2018-07-07T07:17:53.904Z,2.70
2018-07-07T07:20:22.002Z,3.27
2018-07-07T07:22:50.100Z,3.50
2018-07-07T07:25:18.195Z,3.50
2018-07-07T07:27:46.285Z,2.97
2018-07-07T07:30:14.362Z,2.90
2018-07-07T07:32:42.456Z,2.80
2018-07-07T07:35:10.588Z,3.33
2018-07-07T07:37:38.696Z,4.30
2018-07-07T07:40:06.771Z,3.00
2018-07-07T07:42:34.888Z,3.37
2018-07-07T07:45:03.014Z,3.00
2018-07-07T07:47:31.119Z,3.93
2018-07-07T07:49:59.250Z,2.57
2018-07-07T07:52:27.364Z,3.30
2018-07-07T07:54:55.472Z,3.63
2018-07-07T07:57:23.579Z,2.90
2018-07-07T07:59:51.668Z,2.93
2018-07-07T08:02:19.848Z,2.73
2018-07-07T08:04:47.980Z,3.50
2018-07-07T08:07:16.025Z,2.77
2018-07-07T08:09:44.127Z,3.70
2018-07-07T08:12:12.236Z,3.00
2018-07-07T08:14:40.319Z,2.90
2018-07-07T08:17:08.447Z,4.00
2018-07-07T08:19:36.557Z,3.50
2018-07-07T08:22:04.648Z,2.50
2018-07-07T08:24:32.964Z,3.13
2018-07-07T08:27:01.065Z,3.27
2018-07-07T08:29:29.147Z,3.73
2018-07-07T08:31:57.268Z,3.40
2018-07-07T08:34:25.355Z,3.60
2018-07-07T08:36:53.435Z,3.00
2018-07-07T08:39:21.543Z,3.10
2018-07-07T08:41:49.649Z,2.60
2018-07-07T08:44:17.719Z,3.17
2018-07-07T08:46:45.807Z,3.23
2018-07-07T08:49:13.947Z,3.40
2018-07-07T08:54:16.557Z,3.13
2018-07-07T08:56:44.656Z,3.27
2018-07-07T08:59:12.756Z,3.50
2018-07-07T09:01:40.845Z,3.07
2018-07-07T09:04:08.917Z,2.87
2018-07-07T09:06:37.011Z,3.50
2018-07-07T09:09:05.797Z,2.93
2018-07-07T09:11:33.944Z,3.40
2018-07-07T09:14:02.047Z,3.20
2018-07-07T09:16:30.225Z,2.80
2018-07-07T09:18:58.745Z,4.73
2018-07-07T09:21:26.852Z,2.90
2018-07-07T09:23:54.948Z,3.13
2018-07-07T09:26:23.100Z,3.03
2018-07-07T09:28:51.212Z,3.77
2018-07-07T09:31:19.312Z,3.10
2018-07-07T09:33:47.492Z,2.87
2018-07-07T09:36:15.775Z,2.93
2018-07-07T09:38:43.871Z,3.30
2018-07-07T09:41:11.931Z,3.50
2018-07-07T09:43:40.212Z,2.63
2018-07-07T09:46:08.315Z,3.97
2018-07-07T09:48:36.464Z,3.30
2018-07-07T09:51:04.559Z,2.53
2018-07-07T09:53:32.654Z,3.23
2018-07-07T09:56:00.752Z,2.50
2018-07-07T09:58:28.906Z,3.77
2018-07-07T10:00:56.978Z,2.90
2018-07-07T10:03:25.081Z,2.37
2018-07-07T10:05:53.158Z,3.13
2018-07-07T10:08:21.261Z,3.00
2018-07-07T10:10:49.356Z,2.73
2018-07-07T10:13:17.451Z,3.10
2018-07-07T10:15:45.539Z,3.07
2018-07-07T10:18:13.626Z,2.60
2018-07-07T10:20:41.735Z,2.50
2018-07-07T10:23:09.863Z,3.33
2018-07-07T10:25:37.937Z,2.83
2018-07-07T10:28:06.035Z,3.17
2018-07-07T10:30:34.127Z,2.83
2018-07-07T10:33:02.228Z,3.30
2018-07-07T10:35:30.316Z,2.93
2018-07-07T10:37:58.431Z,2.23
2018-07-07T10:40:26.312Z,3.43
2018-07-07T10:42:54.402Z,3.00
2018-07-07T10:45:22.592Z,2.70
2018-07-07T10:47:50.623Z,2.63
2018-07-07T10:50:18.702Z,2.87
2018-07-07T10:52:46.799Z,2.60
2018-07-07T10:55:14.884Z,2.63
2018-07-07T10:57:42.989Z,2.53
2018-07-07T11:00:11.080Z,2.53
2018-07-07T11:02:39.254Z,2.60
2018-07-07T11:05:07.283Z,2.33
2018-07-07T11:07:35.383Z,2.43
2018-07-07T11:10:03.512Z,2.97
2018-07-07T11:12:31.592Z,2.83
2018-07-07T11:14:59.674Z,2.40
2018-07-07T11:17:27.795Z,2.60
2018-07-07T11:19:56.203Z,2.50
2018-07-07T11:22:24.286Z,2.63
2018-07-07T11:24:52.374Z,2.20
2018-07-07T11:27:20.465Z,2.40
2018-07-07T11:29:48.606Z,3.00
2018-07-07T11:32:16.459Z,1.93
2018-07-07T11:34:44.556Z,2.00
2018-07-07T11:37:13.032Z,2.57
2018-07-07T11:39:41.171Z,1.80
2018-07-07T11:42:09.265Z,2.70
2018-07-07T11:44:37.364Z,2.43
2018-07-07T11:47:05.475Z,2.30
2018-07-07T11:49:33.583Z,2.57
2018-07-07T11:52:01.683Z,2.10
2018-07-07T11:54:29.768Z,2.10
2018-07-07T11:56:57.851Z,2.70
2018-07-07T11:59:25.931Z,2.40
2018-07-07T12:01:54.060Z,3.57
2018-07-07T12:04:22.184Z,2.13
2018-07-07T12:06:51.029Z,3.03
2018-07-07T12:09:19.155Z,3.10
2018-07-07T12:11:47.231Z,2.20
2018-07-07T12:14:15.325Z,2.40
2018-07-07T12:16:43.431Z,2.60
2018-07-07T12:19:11.546Z,2.70
2018-07-07T12:21:39.683Z,2.20
2018-07-07T12:24:07.776Z,3.17
2018-07-07T12:26:35.856Z,2.50
2018-07-07T12:29:03.970Z,2.40
2018-07-07T12:31:32.067Z,2.33
2018-07-07T12:34:00.149Z,2.20
2018-07-07T12:36:28.276Z,2.47
2018-07-07T12:38:56.331Z,1.83
2018-07-07T12:41:24.421Z,2.77
2018-07-07T12:43:52.523Z,2.57
2018-07-07T12:49:14.041Z,2.00
2018-07-07T12:51:42.154Z,2.90
2018-07-07T12:54:10.239Z,3.00
2018-07-07T12:56:38.338Z,2.50
2018-07-07T12:59:06.956Z,2.57
2018-07-07T13:01:35.068Z,2.57
2018-07-07T13:04:03.204Z,3.23
2018-07-07T13:06:31.082Z,2.17
2018-07-07T13:08:59.172Z,2.07
2018-07-07T13:11:27.259Z,2.50
2018-07-07T13:13:55.480Z,2.87
2018-07-07T13:16:23.600Z,2.23
2018-07-07T13:18:51.687Z,2.03
2018-07-07T13:21:19.790Z,2.63
2018-07-07T13:23:47.885Z,2.27
2018-07-07T13:26:15.979Z,2.23
2018-07-07T13:28:44.054Z,2.13
2018-07-07T13:31:12.171Z,2.20
2018-07-07T13:33:40.251Z,2.90
2018-07-07T13:36:08.581Z,2.03
2018-07-07T13:38:37.319Z,2.20
2018-07-07T13:41:07.052Z,2.30
2018-07-07T13:43:35.141Z,2.73
2018-07-07T13:46:03.243Z,2.13
2018-07-07T13:48:31.329Z,2.23
2018-07-07T13:50:59.413Z,2.77
2018-07-07T13:53:27.525Z,2.63
2018-07-07T13:55:55.650Z,2.97
2018-07-07T13:58:23.780Z,2.50
2018-07-07T14:00:51.871Z,2.47
2018-07-07T14:03:19.953Z,2.20
2018-07-07T14:05:48.048Z,2.00
2018-07-07T14:08:16.135Z,2.30
2018-07-07T14:10:44.241Z,2.73
2018-07-07T14:13:12.329Z,2.30
2018-07-07T14:15:40.439Z,2.43
2018-07-07T14:18:08.506Z,2.20
2018-07-07T14:20:36.604Z,2.37
2018-07-07T14:23:04.724Z,2.07
2018-07-07T14:25:32.912Z,1.80
2018-07-07T14:28:01.099Z,2.30
2018-07-07T14:30:29.199Z,2.40
2018-07-07T14:32:57.310Z,2.27
2018-07-07T14:35:25.392Z,3.10
2018-07-07T14:37:53.472Z,2.57
2018-07-07T14:40:21.570Z,2.70
2018-07-07T14:42:50.695Z,2.60
2018-07-07T14:45:24.712Z,2.43
2018-07-07T14:47:53.707Z,2.23
2018-07-07T14:50:22.009Z,2.90
2018-07-07T14:52:50.139Z,2.50
2018-07-07T14:55:20.539Z,2.03
2018-07-07T14:57:48.863Z,2.20
2018-07-07T15:00:20.111Z,1.70
2018-07-07T15:02:49.312Z,1.83
2018-07-07T15:05:17.410Z,2.73
2018-07-07T15:07:45.689Z,2.00
2018-07-07T15:10:14.585Z,2.10
2018-07-07T15:12:43.039Z,2.63
2018-07-07T15:15:11.728Z,2.80
2018-07-07T15:17:40.217Z,2.70
2018-07-07T15:20:08.317Z,2.57
2018-07-07T15:22:36.522Z,2.20
2018-07-07T15:25:04.542Z,2.23
2018-07-07T15:27:32.634Z,2.47
2018-07-07T15:30:00.720Z,2.60
2018-07-07T15:32:28.823Z,2.17
2018-07-07T15:34:56.918Z,3.23
2018-07-07T15:37:25.007Z,2.07
2018-07-07T15:39:53.279Z,3.07
2018-07-07T15:42:21.394Z,2.40
2018-07-07T15:44:49.474Z,2.40
2018-07-07T15:47:17.565Z,2.60
2018-07-07T15:49:45.634Z,2.50
2018-07-07T15:52:13.760Z,2.00
2018-07-07T15:54:41.865Z,3.13
2018-07-07T15:57:09.965Z,2.70
2018-07-07T15:59:38.052Z,2.70
2018-07-07T16:02:06.162Z,2.33
2018-07-07T16:04:34.255Z,2.20
2018-07-07T16:07:03.179Z,2.13
2018-07-07T16:09:31.268Z,2.97
2018-07-07T16:11:59.352Z,2.17
2018-07-07T16:14:27.443Z,2.90
2018-07-07T16:16:55.543Z,2.27
2018-07-07T16:19:23.653Z,2.70
2018-07-07T16:21:51.845Z,1.90
2018-07-07T16:24:19.902Z,3.30
2018-07-07T16:26:47.986Z,2.27
2018-07-07T16:29:16.107Z,2.00
2018-07-07T16:31:44.220Z,2.27
2018-07-07T16:34:12.290Z,2.27
2018-07-07T16:36:40.392Z,2.30
2018-07-07T16:39:08.488Z,2.23
2018-07-07T16:41:37.149Z,2.30
2018-07-07T16:44:05.523Z,1.90
2018-07-07T16:46:34.123Z,2.40
2018-07-07T16:49:02.899Z,2.20
2018-07-07T16:51:31.231Z,2.93
2018-07-07T16:54:00.356Z,2.30
2018-07-07T16:56:28.494Z,2.63
2018-07-07T16:58:56.589Z,2.30
2018-07-07T17:01:24.704Z,2.70
2018-07-07T17:03:53.063Z,2.30
2018-07-07T17:06:21.163Z,2.53
2018-07-07T17:08:49.272Z,2.90
2018-07-07T17:11:17.399Z,2.53
2018-07-07T17:13:45.836Z,2.17
2018-07-07T17:16:13.930Z,2.70
2018-07-07T17:18:42.016Z,2.30
2018-07-07T17:21:10.104Z,2.40
2018-07-07T17:23:38.261Z,2.57
2018-07-07T17:26:06.361Z,2.73
2018-07-07T17:28:35.186Z,2.47
2018-07-07T17:31:03.720Z,2.73
2018-07-07T17:33:31.859Z,2.33
2018-07-07T17:35:59.983Z,2.50
2018-07-07T17:38:29.074Z,2.37
2018-07-07T17:40:57.158Z,2.30
2018-07-07T17:43:25.262Z,2.30
2018-07-07T17:45:53.723Z,2.47
2018-07-07T17:48:21.995Z,2.40
2018-07-07T17:50:50.470Z,2.20
2018-07-07T17:53:19.446Z,2.30
2018-07-07T17:55:47.558Z,2.47
2018-07-07T17:58:15.756Z,2.47
2018-07-07T18:00:44.288Z,2.60
2018-07-07T18:03:12.451Z,1.90
2018-07-07T18:05:40.846Z,2.73
2018-07-07T18:08:08.932Z,2.57
2018-07-07T18:10:37.199Z,2.80
2018-07-07T18:13:05.603Z,2.80
2018-07-07T18:15:33.689Z,2.67
2018-07-07T18:18:01.801Z,2.60
2018-07-07T18:20:29.897Z,2.53
2018-07-07T18:22:58.088Z,2.43
2018-07-07T18:25:26.168Z,2.80
2018-07-07T18:27:54.279Z,2.97
2018-07-07T18:30:22.380Z,2.20
2018-07-07T18:32:50.486Z,2.73
2018-07-07T18:35:18.572Z,3.00
2018-07-07T18:37:46.968Z,2.37
2018-07-07T18:40:14.903Z,2.30
2018-07-07T18:42:42.997Z,2.70
2018-07-07T18:45:11.100Z,2.43
2018-07-07T18:47:39.192Z,2.97
2018-07-07T18:50:07.488Z,2.97
2018-07-07T18:52:35.590Z,2.37
2018-07-07T18:55:03.716Z,2.03
2018-07-07T18:57:31.831Z,2.63
2018-07-07T18:59:59.748Z,2.80
2018-07-07T19:02:28.070Z,2.47
2018-07-07T19:04:56.183Z,3.05
2018-07-07T19:07:24.281Z,2.73
2018-07-07T19:09:52.377Z,2.50
2018-07-07T19:12:20.474Z,3.40
2018-07-07T19:14:48.582Z,2.10
2018-07-07T19:17:16.668Z,2.63
2018-07-07T19:19:44.780Z,2.80
2018-07-07T19:22:18.303Z,2.63
2018-07-07T19:24:51.963Z,4.27
2018-07-07T19:27:20.061Z,2.73
2018-07-07T19:29:48.173Z,3.03
2018-07-07T19:32:21.743Z,2.50
2018-07-07T19:34:55.395Z,2.80
2018-07-07T19:37:23.544Z,3.00
2018-07-07T19:39:51.643Z,2.03
2018-07-07T19:42:19.719Z,2.37
2018-07-07T19:44:47.837Z,2.40
2018-07-07T19:47:15.983Z,2.57
2018-07-07T19:49:44.103Z,3.07
2018-07-07T19:52:12.220Z,2.57
2018-07-07T19:54:40.327Z,3.40
2018-07-07T19:57:08.754Z,2.40
2018-07-07T19:59:36.857Z,2.73
2018-07-07T20:02:04.938Z,2.33
2018-07-07T20:04:33.055Z,2.33
2018-07-07T20:07:01.189Z,2.50
2018-07-07T20:09:29.304Z,2.17
2018-07-07T20:11:57.388Z,2.33
2018-07-07T20:14:26.650Z,2.53
2018-07-07T20:17:00.979Z,2.10
2018-07-07T20:19:38.272Z,2.60
2018-07-07T20:22:06.185Z,2.60
2018-07-07T20:24:40.593Z,2.30
2018-07-07T20:27:14.475Z,2.00
2018-07-07T20:29:42.581Z,2.57
2018-07-07T20:32:16.107Z,2.80
2018-07-07T20:34:44.226Z,2.10
2018-07-07T20:37:12.347Z,2.60
2018-07-07T20:39:40.516Z,2.67
2018-07-07T20:42:08.729Z,2.33
2018-07-07T20:44:36.944Z,2.77
2018-07-07T20:47:05.293Z,1.90
2018-07-07T20:49:33.393Z,2.07
2018-07-07T20:52:01.561Z,2.40
2018-07-07T20:54:29.662Z,2.30
2018-07-07T20:56:57.807Z,2.30
2018-07-07T20:59:25.905Z,2.37
2018-07-07T21:01:54.057Z,1.87
2018-07-07T21:04:22.114Z,3.20
2018-07-07T21:06:50.252Z,1.97
2018-07-07T21:09:18.348Z,1.83
2018-07-07T21:11:46.768Z,2.30
2018-07-07T21:14:14.897Z,2.13
2018-07-07T21:16:42.995Z,2.00
2018-07-07T21:19:11.107Z,1.47
2018-07-07T21:21:39.217Z,1.70
2018-07-07T21:24:07.355Z,2.10
2018-07-07T21:26:35.451Z,2.43
2018-07-07T21:29:03.557Z,1.70
2018-07-07T21:31:31.719Z,1.57
2018-07-07T21:33:59.843Z,2.00
2018-07-07T21:36:27.937Z,1.97
2018-07-07T21:38:56.040Z,2.03
2018-07-07T21:41:24.132Z,1.70
2018-07-07T21:43:52.562Z,2.00
2018-07-07T21:46:20.671Z,2.17
2018-07-07T21:48:48.892Z,1.67
2018-07-07T21:51:17.128Z,2.00
2018-07-07T21:53:45.300Z,1.90
2018-07-07T21:56:13.355Z,1.73
2018-07-07T21:58:41.487Z,1.53
2018-07-07T22:01:17.380Z,2.13
2018-07-07T22:03:50.884Z,1.50
2018-07-07T22:06:24.419Z,1.83
2018-07-07T22:08:52.515Z,1.40
2018-07-07T22:11:20.621Z,2.03
2018-07-07T22:13:48.716Z,2.23
2018-07-07T22:16:16.840Z,1.70
2018-07-07T22:18:44.963Z,2.23
2018-07-07T22:21:24.635Z,1.70
2018-07-07T22:23:52.852Z,2.50
2018-07-07T22:26:21.084Z,1.80
2018-07-07T22:28:49.209Z,3.93
2018-07-07T22:31:17.310Z,2.33
2018-07-07T22:33:45.460Z,1.97
2018-07-07T22:36:19.091Z,2.03
2018-07-07T22:38:52.579Z,1.83
2018-07-07T22:41:24.800Z,2.47
2018-07-07T22:43:52.897Z,2.17
2018-07-07T22:46:21.014Z,1.77
2018-07-07T22:48:49.138Z,2.03
2018-07-07T22:51:17.277Z,2.17
2018-07-07T22:53:45.370Z,2.27
2018-07-07T22:56:13.485Z,1.93
2018-07-07T22:58:41.580Z,1.73
2018-07-07T23:01:09.687Z,2.00
2018-07-07T23:03:37.803Z,2.07
2018-07-07T23:06:05.894Z,2.37
2018-07-07T23:08:34.002Z,2.53
2018-07-07T23:11:02.110Z,2.20
2018-07-07T23:13:30.223Z,2.03
2018-07-07T23:15:58.328Z,2.23
2018-07-07T23:18:26.479Z,2.03
2018-07-07T23:23:41.484Z,2.10
2018-07-07T23:26:09.583Z,1.70
2018-07-07T23:28:37.667Z,1.90
2018-07-07T23:31:05.886Z,1.90
2018-07-07T23:33:33.973Z,2.10
2018-07-07T23:36:02.174Z,2.27
2018-07-07T23:38:30.365Z,2.00
2018-07-07T23:40:58.548Z,2.70
2018-07-07T23:43:26.702Z,2.33
2018-07-07T23:45:54.799Z,2.17
2018-07-07T23:48:22.897Z,1.90
2018-07-07T23:50:57.839Z,2.20
2018-07-07T23:53:25.941Z,2.10
2018-07-07T23:55:54.120Z,1.33
2018-07-07T23:58:22.303Z,1.97
