createdAt,value
2022-10-30T00:04:37.858Z,2.38
2022-10-30T00:09:39.998Z,2.72
2022-10-30T00:14:42.100Z,2.72
2022-10-30T00:19:44.265Z,2.28
2022-10-30T00:24:46.396Z,2.47
2022-10-30T00:29:48.522Z,2.40
2022-10-30T00:34:50.746Z,2.17
2022-10-30T00:39:52.908Z,3.13
2022-10-30T00:44:55.565Z,2.67
2022-10-30T00:50:09.599Z,2.17
2022-10-30T00:55:19.689Z,2.53
2022-10-30T01:00:24.472Z,2.42
2022-10-30T01:05:28.913Z,2.28
2022-10-30T01:10:32.607Z,2.00
2022-10-30T01:15:40.873Z,2.45
2022-10-30T01:20:58.519Z,2.15
2022-10-30T01:26:21.688Z,1.80
2022-10-30T01:31:41.158Z,2.55
2022-10-30T01:36:53.155Z,1.90
2022-10-30T01:41:55.405Z,2.30
2022-10-30T01:47:08.252Z,2.38
2022-10-30T01:52:18.785Z,2.20
2022-10-30T01:57:31.229Z,2.25
2022-10-30T02:02:35.608Z,2.55
2022-10-30T02:07:38.018Z,2.80
2022-10-30T02:12:42.513Z,2.05
2022-10-30T02:17:46.543Z,2.40
2022-10-30T02:22:53.125Z,2.35
2022-10-30T02:27:59.080Z,2.10
2022-10-30T02:33:03.296Z,2.55
2022-10-30T02:38:05.649Z,2.10
2022-10-30T02:43:08.040Z,2.28
2022-10-30T02:53:17.301Z,2.00
2022-10-30T02:58:21.438Z,2.10
2022-10-30T03:03:26.605Z,2.13
2022-10-30T03:08:28.810Z,2.08
2022-10-30T03:13:32.240Z,2.00
2022-10-30T03:18:34.823Z,2.13
2022-10-30T03:23:43.410Z,2.33
2022-10-30T03:28:45.573Z,2.25
2022-10-30T03:33:47.828Z,2.10
2022-10-30T03:38:50.383Z,1.52
2022-10-30T03:43:54.588Z,2.08
2022-10-30T03:48:57.059Z,2.05
2022-10-30T03:53:59.237Z,2.28
2022-10-30T03:59:02.014Z,1.90
2022-10-30T04:04:05.205Z,1.65
2022-10-30T04:09:07.407Z,1.98
2022-10-30T04:14:15.474Z,1.83
2022-10-30T04:19:17.705Z,2.55
2022-10-30T04:24:21.096Z,2.58
2022-10-30T04:29:27.664Z,1.60
2022-10-30T04:34:29.859Z,1.70
2022-10-30T04:39:33.736Z,1.80
2022-10-30T04:44:45.837Z,1.73
2022-10-30T04:49:47.997Z,2.03
2022-10-30T04:54:50.218Z,1.95
2022-10-30T04:59:52.700Z,2.08
2022-10-30T05:04:54.843Z,1.50
2022-10-30T05:09:56.951Z,1.60
2022-10-30T05:15:01.597Z,1.70
2022-10-30T05:20:05.119Z,1.83
2022-10-30T05:25:07.802Z,2.10
2022-10-30T05:30:11.431Z,2.17
2022-10-30T05:35:13.867Z,1.80
2022-10-30T05:40:16.276Z,2.85
2022-10-30T05:45:19.549Z,1.55
2022-10-30T05:50:22.845Z,1.52
2022-10-30T05:55:44.909Z,1.52
2022-10-30T06:00:53.372Z,2.13
2022-10-30T06:06:12.336Z,2.05
2022-10-30T06:11:14.603Z,1.35
2022-10-30T06:16:19.537Z,2.13
2022-10-30T06:21:40.091Z,1.60
2022-10-30T06:27:00.161Z,1.40
2022-10-30T06:32:05.631Z,1.63
2022-10-30T06:37:09.254Z,1.40
2022-10-30T06:42:11.823Z,1.60
2022-10-30T06:47:22.464Z,1.48
2022-10-30T06:52:24.520Z,2.33
2022-10-30T06:57:29.325Z,1.83
2022-10-30T07:03:01.195Z,1.85
2022-10-30T07:08:05.070Z,1.73
2022-10-30T07:13:09.209Z,1.52
2022-10-30T07:18:20.839Z,1.58
2022-10-30T07:23:24.380Z,1.63
2022-10-30T07:28:31.616Z,1.70
2022-10-30T07:33:52.289Z,1.50
2022-10-30T07:39:16.242Z,1.83
2022-10-30T07:44:41.599Z,1.43
2022-10-30T07:49:53.641Z,1.90
2022-10-30T07:54:55.735Z,1.50
2022-10-30T08:00:17.963Z,1.45
2022-10-30T08:05:30.480Z,1.50
2022-10-30T08:10:41.865Z,1.75
2022-10-30T08:15:44.006Z,1.80
2022-10-30T08:20:50.568Z,1.83
2022-10-30T08:26:00.325Z,1.75
2022-10-30T08:31:05.898Z,1.55
2022-10-30T08:36:26.155Z,2.08
2022-10-30T08:41:28.330Z,1.52
2022-10-30T08:46:30.832Z,2.00
2022-10-30T08:51:34.657Z,1.98
2022-10-30T08:56:36.796Z,2.20
2022-10-30T09:01:47.733Z,1.85
2022-10-30T09:06:55.494Z,1.20
2022-10-30T09:12:00.184Z,1.40
2022-10-30T09:17:03.214Z,1.48
2022-10-30T09:22:10.376Z,1.20
2022-10-30T09:27:16.096Z,1.65
2022-10-30T09:32:24.581Z,1.80
2022-10-30T09:37:37.253Z,1.52
2022-10-30T09:42:48.420Z,1.65
2022-10-30T09:48:12.383Z,1.52
2022-10-30T09:53:53.250Z,1.90
2022-10-30T09:59:26.269Z,1.80
2022-10-30T10:04:48.064Z,1.38
2022-10-30T10:10:16.088Z,1.40
2022-10-30T10:15:29.669Z,1.60
2022-10-30T10:20:43.655Z,1.70
2022-10-30T10:25:56.072Z,1.60
2022-10-30T10:31:16.688Z,1.20
2022-10-30T10:36:27.520Z,1.30
2022-10-30T10:41:35.679Z,1.60
2022-10-30T10:47:04.261Z,1.77
2022-10-30T10:52:10.214Z,1.67
2022-10-30T10:57:35.173Z,1.30
2022-10-30T11:03:09.625Z,1.10
2022-10-30T11:08:18.916Z,1.65
2022-10-30T11:13:21.101Z,1.40
2022-10-30T11:18:23.215Z,1.50
2022-10-30T11:23:44.971Z,0.93
2022-10-30T11:28:53.201Z,1.50
2022-10-30T11:33:55.469Z,1.15
2022-10-30T11:39:10.159Z,1.42
2022-10-30T11:44:12.775Z,1.38
2022-10-30T11:50:04.163Z,1.25
2022-10-30T11:55:36.251Z,1.45
2022-10-30T12:00:45.281Z,1.80
2022-10-30T12:05:50.256Z,1.27
2022-10-30T12:11:04.778Z,1.55
2022-10-30T12:16:15.764Z,1.33
2022-10-30T12:21:20.072Z,1.50
2022-10-30T12:26:23.446Z,1.42
2022-10-30T12:31:38.280Z,1.40
2022-10-30T12:36:53.696Z,1.37
2022-10-30T12:42:11.784Z,1.40
2022-10-30T12:47:34.981Z,1.30
2022-10-30T12:52:59.477Z,1.40
2022-10-30T12:58:19.817Z,1.20
2022-10-30T13:03:35.727Z,1.02
2022-10-30T13:14:01.206Z,1.30
2022-10-30T13:19:03.920Z,1.63
2022-10-30T13:25:00.815Z,1.45
2022-10-30T13:30:19.570Z,1.40
2022-10-30T13:35:33.384Z,1.55
2022-10-30T13:40:42.031Z,1.45
2022-10-30T13:46:05.320Z,1.77
2022-10-30T13:51:29.968Z,1.60
2022-10-30T13:56:33.481Z,1.48
2022-10-30T14:01:49.412Z,1.17
2022-10-30T14:07:23.016Z,1.40
2022-10-30T14:12:48.415Z,1.33
2022-10-30T14:18:29.566Z,1.77
2022-10-30T14:23:36.458Z,1.70
2022-10-30T14:28:41.519Z,1.48
2022-10-30T14:33:52.877Z,1.93
2022-10-30T14:39:01.166Z,1.20
2022-10-30T14:44:25.352Z,1.70
2022-10-30T14:49:36.437Z,0.90
2022-10-30T14:55:15.303Z,1.40
2022-10-30T15:00:23.254Z,1.30
2022-10-30T15:05:56.107Z,1.60
2022-10-30T15:11:18.136Z,1.33
2022-10-30T15:16:22.838Z,1.58
2022-10-30T15:21:29.365Z,1.40
2022-10-30T15:26:36.847Z,1.80
2022-10-30T15:31:38.990Z,1.60
2022-10-30T15:36:43.051Z,1.55
2022-10-30T15:41:50.044Z,1.67
2022-10-30T15:46:54.473Z,1.40
2022-10-30T15:51:57.392Z,2.00
2022-10-30T15:57:31.733Z,2.25
2022-10-30T16:02:26.912Z,1.60
2022-10-30T16:07:29.698Z,1.55
2022-10-30T16:12:34.445Z,1.15
2022-10-30T16:17:36.669Z,1.65
2022-10-30T16:22:39.960Z,1.40
2022-10-30T16:27:46.208Z,1.42
2022-10-30T16:32:52.762Z,1.40
2022-10-30T16:37:56.312Z,1.45
2022-10-30T16:43:01.573Z,2.10
2022-10-30T16:48:21.170Z,1.20
2022-10-30T16:53:25.172Z,1.52
2022-10-30T16:58:30.525Z,1.50
2022-10-30T17:03:40.534Z,1.50
2022-10-30T17:08:43.716Z,1.60
2022-10-30T17:13:54.680Z,1.13
2022-10-30T17:19:31.713Z,1.20
2022-10-30T17:24:38.475Z,2.75
2022-10-30T17:29:40.662Z,2.08
2022-10-30T17:34:42.765Z,2.10
2022-10-30T17:39:44.992Z,2.20
2022-10-30T17:44:48.186Z,2.95
2022-10-30T17:49:50.358Z,2.35
2022-10-30T17:54:52.543Z,3.00
2022-10-30T17:59:55.059Z,2.53
2022-10-30T18:04:57.201Z,2.28
2022-10-30T18:09:59.386Z,2.20
2022-10-30T18:15:28.977Z,2.00
2022-10-30T18:20:31.584Z,2.40
2022-10-30T18:25:36.641Z,2.30
2022-10-30T18:30:38.896Z,2.23
2022-10-30T18:35:41.181Z,2.38
2022-10-30T18:40:46.547Z,2.47
2022-10-30T18:45:48.804Z,4.00
2022-10-30T18:50:50.921Z,4.13
2022-10-30T18:55:53.266Z,3.75
2022-10-30T19:01:12.381Z,3.72
2022-10-30T19:06:20.851Z,3.10
2022-10-30T19:11:25.127Z,7.97
2022-10-30T19:16:28.122Z,9.73
2022-10-30T19:21:33.491Z,11.05
2022-10-30T19:26:35.612Z,9.48
2022-10-30T19:31:37.879Z,7.35
2022-10-30T19:36:39.970Z,5.47
2022-10-30T19:41:42.196Z,2.90
2022-10-30T19:46:44.518Z,2.30
2022-10-30T19:51:47.399Z,1.95
2022-10-30T19:56:49.517Z,1.65
2022-10-30T20:01:51.968Z,2.03
2022-10-30T20:06:56.227Z,2.10
2022-10-30T20:12:01.831Z,2.28
2022-10-30T20:17:03.998Z,3.13
2022-10-30T20:22:06.136Z,2.85
2022-10-30T20:27:10.564Z,2.10
2022-10-30T20:32:12.954Z,1.90
2022-10-30T20:37:15.140Z,2.17
2022-10-30T20:42:22.788Z,1.95
2022-10-30T20:47:24.902Z,1.98
2022-10-30T20:52:27.002Z,1.42
2022-10-30T20:57:29.160Z,1.77
2022-10-30T21:02:31.573Z,1.67
2022-10-30T21:07:33.795Z,2.40
2022-10-30T21:12:35.909Z,2.83
2022-10-30T21:17:38.370Z,4.57
2022-10-30T21:22:40.462Z,5.07
2022-10-30T21:27:42.649Z,5.13
2022-10-30T21:32:44.898Z,4.15
2022-10-30T21:37:47.147Z,4.75
2022-10-30T21:42:49.273Z,4.32
2022-10-30T21:47:54.466Z,5.30
2022-10-30T21:52:56.771Z,2.92
2022-10-30T21:57:59.473Z,5.88
2022-10-30T22:03:01.962Z,4.00
2022-10-30T22:08:04.248Z,2.30
2022-10-30T22:13:06.447Z,3.55
2022-10-30T22:18:08.831Z,4.32
2022-10-30T22:23:10.929Z,3.45
2022-10-30T22:28:13.079Z,3.47
2022-10-30T22:33:16.567Z,3.10
2022-10-30T22:38:18.722Z,2.33
2022-10-30T22:43:20.869Z,2.80
2022-10-30T22:48:23.023Z,2.63
2022-10-30T22:53:26.543Z,1.83
2022-10-30T22:58:30.285Z,2.85
2022-10-30T23:03:32.611Z,3.15
2022-10-30T23:08:35.810Z,2.65
2022-10-30T23:13:38.418Z,1.63
2022-10-30T23:18:41.211Z,2.72
2022-10-30T23:23:44.223Z,1.90
2022-10-30T23:28:47.777Z,2.03
2022-10-30T23:33:51.685Z,2.00
2022-10-30T23:39:06.326Z,2.58
2022-10-30T23:44:12.297Z,2.15
2022-10-30T23:54:16.647Z,2.05
2022-10-30T23:59:18.760Z,2.03
