createdAt,value
2018-11-27T00:01:34.478Z,76.11
2018-11-27T00:04:23.412Z,76.32
2018-11-27T00:06:53.119Z,76.33
2018-11-27T00:09:38.897Z,76.28
2018-11-27T00:12:29.074Z,76.30
2018-11-27T00:15:14.750Z,75.96
2018-11-27T00:17:43.798Z,75.93
2018-11-27T00:20:13.960Z,75.90
2018-11-27T00:22:43.988Z,75.81
2018-11-27T00:25:18.291Z,75.69
2018-11-27T00:27:47.654Z,75.93
2018-11-27T00:30:18.302Z,75.50
2018-11-27T00:32:47.483Z,75.70
2018-11-27T00:35:18.148Z,75.58
2018-11-27T00:37:47.289Z,75.74
2018-11-27T00:40:20.338Z,75.06
2018-11-27T00:42:49.458Z,75.35
2018-11-27T00:45:19.757Z,75.19
2018-11-27T00:47:49.856Z,74.98
2018-11-27T00:50:22.943Z,75.12
2018-11-27T00:52:52.073Z,74.88
2018-11-27T00:55:21.972Z,74.96
2018-11-27T00:57:52.440Z,75.08
2018-11-27T01:00:25.703Z,74.90
2018-11-27T01:02:54.962Z,75.07
2018-11-27T01:05:24.918Z,74.81
2018-11-27T01:07:54.115Z,74.74
2018-11-27T01:10:24.397Z,74.70
2018-11-27T01:12:54.531Z,75.04
2018-11-27T01:15:23.856Z,74.94
2018-11-27T01:17:57.410Z,74.89
2018-11-27T01:20:27.325Z,74.74
2018-11-27T01:22:56.322Z,74.82
2018-11-27T01:25:26.284Z,74.40
2018-11-27T01:27:55.399Z,74.77
2018-11-27T01:30:24.855Z,74.47
2018-11-27T01:32:53.938Z,74.64
2018-11-27T01:35:24.720Z,74.47
2018-11-27T01:37:54.974Z,74.56
2018-11-27T01:40:26.040Z,74.47
2018-11-27T01:42:56.298Z,74.66
2018-11-27T01:45:25.797Z,74.56
2018-11-27T01:47:55.876Z,74.62
2018-11-27T01:50:25.031Z,74.18
2018-11-27T01:52:54.726Z,74.42
2018-11-27T01:55:24.187Z,74.70
2018-11-27T01:57:54.317Z,74.75
2018-11-27T02:00:27.999Z,74.81
2018-11-27T02:02:57.658Z,74.55
2018-11-27T02:05:27.947Z,74.90
2018-11-27T02:07:57.233Z,74.97
2018-11-27T02:10:26.336Z,75.00
2018-11-27T02:13:00.956Z,74.88
2018-11-27T02:15:28.306Z,74.82
2018-11-27T02:17:57.620Z,74.80
2018-11-27T02:20:26.797Z,74.99
2018-11-27T02:22:55.823Z,74.94
2018-11-27T02:25:26.961Z,74.69
2018-11-27T02:27:56.163Z,74.71
2018-11-27T02:30:26.291Z,74.93
2018-11-27T02:32:55.469Z,75.22
2018-11-27T02:35:25.778Z,75.20
2018-11-27T02:37:59.094Z,75.14
2018-11-27T02:40:28.148Z,75.42
2018-11-27T02:42:57.312Z,75.53
2018-11-27T02:45:26.811Z,75.72
2018-11-27T02:47:56.113Z,75.61
2018-11-27T02:50:26.127Z,75.86
2018-11-27T02:52:56.089Z,75.59
2018-11-27T02:55:26.548Z,75.52
2018-11-27T02:57:55.731Z,75.80
2018-11-27T03:00:27.014Z,75.87
2018-11-27T03:02:56.294Z,75.99
2018-11-27T03:05:31.491Z,76.23
2018-11-27T03:08:00.559Z,76.08
2018-11-27T03:10:29.597Z,76.24
2018-11-27T03:12:58.750Z,75.99
2018-11-27T03:15:27.847Z,76.06
2018-11-27T03:17:57.979Z,76.35
2018-11-27T03:20:27.134Z,76.46
2018-11-27T03:22:57.159Z,76.41
2018-11-27T03:25:26.315Z,76.47
2018-11-27T03:27:55.775Z,76.40
2018-11-27T03:30:26.575Z,76.66
2018-11-27T03:32:55.828Z,76.75
2018-11-27T03:35:25.907Z,76.84
2018-11-27T03:37:55.691Z,76.74
2018-11-27T03:40:26.002Z,76.71
2018-11-27T03:42:55.112Z,77.01
2018-11-27T03:45:24.945Z,76.95
2018-11-27T03:47:54.170Z,77.25
2018-11-27T03:50:27.240Z,77.10
2018-11-27T03:52:56.368Z,77.07
2018-11-27T03:55:25.447Z,77.48
2018-11-27T03:57:54.815Z,77.73
2018-11-27T04:00:25.835Z,77.72
2018-11-27T04:03:04.291Z,77.76
2018-11-27T04:05:33.406Z,78.05
2018-11-27T04:08:02.489Z,78.11
2018-11-27T04:10:31.632Z,78.22
2018-11-27T04:13:00.658Z,78.29
2018-11-27T04:15:29.794Z,78.67
2018-11-27T04:17:58.877Z,78.57
2018-11-27T04:20:28.016Z,78.88
2018-11-27T04:22:57.669Z,78.79
2018-11-27T04:25:26.683Z,78.89
2018-11-27T04:27:55.850Z,78.89
2018-11-27T04:30:24.958Z,78.99
2018-11-27T04:32:54.011Z,79.14
2018-11-27T04:35:23.311Z,79.07
2018-11-27T04:37:52.329Z,79.21
2018-11-27T04:40:22.290Z,78.95
2018-11-27T04:42:51.399Z,79.15
2018-11-27T04:45:24.140Z,79.07
2018-11-27T04:47:53.177Z,79.15
2018-11-27T04:50:22.443Z,78.94
2018-11-27T04:52:51.465Z,78.92
2018-11-27T04:55:21.260Z,79.04
2018-11-27T04:57:51.490Z,79.11
2018-11-27T05:00:22.362Z,79.17
2018-11-27T05:02:52.232Z,79.20
2018-11-27T05:05:21.299Z,79.41
2018-11-27T05:07:50.396Z,79.27
2018-11-27T05:10:20.958Z,79.31
2018-11-27T05:12:50.601Z,79.74
2018-11-27T05:15:26.034Z,79.70
2018-11-27T05:17:58.181Z,79.77
2018-11-27T05:20:27.311Z,80.03
2018-11-27T05:22:56.329Z,79.91
2018-11-27T05:25:25.344Z,79.91
2018-11-27T05:27:55.511Z,79.67
2018-11-27T05:30:26.473Z,80.06
2018-11-27T05:32:55.514Z,79.97
2018-11-27T05:35:26.607Z,80.04
2018-11-27T05:37:57.569Z,80.08
2018-11-27T05:40:27.263Z,80.40
2018-11-27T05:42:58.172Z,80.38
2018-11-27T05:45:27.578Z,80.35
2018-11-27T05:47:56.682Z,80.16
2018-11-27T05:50:25.652Z,80.19
2018-11-27T05:52:54.672Z,80.18
2018-11-27T05:55:23.702Z,80.05
2018-11-27T05:57:55.034Z,80.08
2018-11-27T06:00:26.127Z,80.42
2018-11-27T06:02:57.544Z,80.33
2018-11-27T06:05:26.345Z,80.56
2018-11-27T06:07:56.239Z,80.42
2018-11-27T06:10:25.576Z,80.47
2018-11-27T06:12:54.734Z,80.63
2018-11-27T06:15:24.869Z,80.56
2018-11-27T06:17:55.192Z,80.55
2018-11-27T06:20:24.382Z,80.63
2018-11-27T06:22:54.086Z,80.82
2018-11-27T06:25:32.651Z,80.96
2018-11-27T06:28:03.812Z,80.83
2018-11-27T06:30:34.116Z,81.09
2018-11-27T06:33:03.185Z,81.09
2018-11-27T06:35:34.717Z,81.28
2018-11-27T06:38:04.700Z,81.26
2018-11-27T06:40:33.761Z,80.92
2018-11-27T06:43:02.828Z,81.25
2018-11-27T06:45:32.019Z,81.39
2018-11-27T06:48:01.120Z,81.60
2018-11-27T06:50:30.260Z,81.22
2018-11-27T06:52:59.958Z,81.96
2018-11-27T06:55:29.316Z,81.70
2018-11-27T06:57:58.411Z,81.94
2018-11-27T07:00:28.744Z,82.01
2018-11-27T07:02:58.817Z,81.96
2018-11-27T07:05:27.852Z,82.32
2018-11-27T07:07:56.905Z,82.17
2018-11-27T07:10:29.466Z,82.30
2018-11-27T07:13:03.294Z,82.30
2018-11-27T07:15:32.337Z,82.19
2018-11-27T07:18:01.406Z,82.33
2018-11-27T07:20:30.421Z,82.48
2018-11-27T07:22:59.536Z,83.03
2018-11-27T07:25:28.662Z,82.92
2018-11-27T07:27:57.679Z,82.91
2018-11-27T07:30:26.784Z,83.24
2018-11-27T07:32:55.870Z,82.92
2018-11-27T07:35:24.875Z,83.13
2018-11-27T07:37:54.140Z,83.29
2018-11-27T07:40:27.562Z,83.38
2018-11-27T07:42:58.811Z,83.56
2018-11-27T07:45:27.858Z,83.60
2018-11-27T07:47:56.883Z,83.56
2018-11-27T07:50:25.935Z,83.69
2018-11-27T07:52:56.140Z,83.67
2018-11-27T07:55:25.879Z,83.55
2018-11-27T07:57:55.693Z,83.32
2018-11-27T08:00:27.089Z,83.58
2018-11-27T08:02:57.324Z,83.52
2018-11-27T08:05:34.967Z,83.95
2018-11-27T08:08:04.086Z,83.67
2018-11-27T08:10:34.322Z,83.64
2018-11-27T08:13:03.471Z,83.82
2018-11-27T08:15:32.600Z,83.77
2018-11-27T08:18:01.631Z,84.16
2018-11-27T08:20:31.864Z,84.03
2018-11-27T08:23:00.969Z,84.08
2018-11-27T08:25:32.438Z,84.13
2018-11-27T08:28:01.552Z,84.11
2018-11-27T08:30:31.703Z,84.36
2018-11-27T08:33:14.411Z,84.48
2018-11-27T08:35:49.285Z,84.61
2018-11-27T08:38:26.399Z,84.78
2018-11-27T08:40:57.323Z,84.71
2018-11-27T08:43:26.386Z,84.64
2018-11-27T08:45:55.483Z,84.80
2018-11-27T08:48:24.618Z,85.05
2018-11-27T08:50:55.433Z,85.00
2018-11-27T08:53:24.527Z,85.03
2018-11-27T08:55:54.599Z,84.91
2018-11-27T08:58:24.002Z,85.08
2018-11-27T09:00:54.913Z,84.93
2018-11-27T09:03:24.252Z,85.17
2018-11-27T09:05:53.276Z,85.08
2018-11-27T09:08:23.389Z,85.28
2018-11-27T09:10:52.412Z,85.16
2018-11-27T09:13:22.274Z,85.42
2018-11-27T09:15:51.337Z,85.45
2018-11-27T09:18:24.777Z,85.49
2018-11-27T09:20:53.923Z,85.40
2018-11-27T09:23:23.478Z,85.57
2018-11-27T09:25:52.643Z,85.44
2018-11-27T09:28:21.794Z,85.53
2018-11-27T09:30:52.276Z,85.50
2018-11-27T09:33:23.883Z,85.65
2018-11-27T09:35:53.037Z,85.55
2018-11-27T09:38:23.215Z,85.46
2018-11-27T09:40:52.408Z,85.77
2018-11-27T09:43:21.583Z,85.60
2018-11-27T09:45:51.011Z,85.80
2018-11-27T09:48:20.374Z,85.81
2018-11-27T09:50:53.464Z,85.63
2018-11-27T09:53:24.036Z,85.65
2018-11-27T09:55:53.138Z,85.56
2018-11-27T09:58:22.200Z,85.80
2018-11-27T10:00:51.332Z,85.58
2018-11-27T10:03:20.903Z,85.71
2018-11-27T10:05:50.057Z,85.81
2018-11-27T10:08:19.664Z,85.64
2018-11-27T10:10:48.992Z,86.03
2018-11-27T10:13:18.239Z,85.94
2018-11-27T10:15:47.357Z,85.84
2018-11-27T10:18:17.637Z,86.12
2018-11-27T10:20:46.801Z,85.96
2018-11-27T10:23:16.377Z,85.94
2018-11-27T10:25:46.266Z,85.78
2018-11-27T10:28:15.420Z,85.68
2018-11-27T10:30:44.531Z,85.73
2018-11-27T10:33:14.013Z,85.73
2018-11-27T10:35:52.128Z,85.74
2018-11-27T10:38:21.540Z,85.71
2018-11-27T10:40:51.940Z,85.52
2018-11-27T10:43:20.979Z,85.83
2018-11-27T10:45:50.124Z,86.24
2018-11-27T10:48:19.286Z,85.97
2018-11-27T10:50:48.469Z,85.91
2018-11-27T10:53:17.481Z,85.81
2018-11-27T10:55:46.630Z,85.94
2018-11-27T10:58:15.917Z,85.79
2018-11-27T11:00:50.097Z,85.99
2018-11-27T11:03:49.694Z,85.70
2018-11-27T11:06:24.355Z,86.13
2018-11-27T11:08:54.111Z,86.04
2018-11-27T11:11:25.282Z,85.98
2018-11-27T11:13:54.823Z,85.74
2018-11-27T11:16:24.034Z,85.88
2018-11-27T11:19:03.205Z,85.77
2018-11-27T11:21:33.036Z,85.51
2018-11-27T11:24:02.845Z,85.46
2018-11-27T11:26:34.066Z,85.51
2018-11-27T11:29:03.421Z,85.39
2018-11-27T11:31:32.560Z,84.98
2018-11-27T11:34:01.756Z,85.20
2018-11-27T11:36:31.774Z,84.97
2018-11-27T11:39:01.319Z,84.95
2018-11-27T11:41:31.578Z,84.81
2018-11-27T11:44:00.764Z,85.15
2018-11-27T11:46:29.994Z,84.99
2018-11-27T11:49:01.875Z,85.06
2018-11-27T11:51:32.828Z,84.54
2018-11-27T11:54:04.086Z,84.56
2018-11-27T11:56:33.270Z,84.52
2018-11-27T11:59:02.345Z,84.62
2018-11-27T12:01:31.497Z,84.61
2018-11-27T12:04:01.126Z,84.65
2018-11-27T12:06:34.224Z,84.82
2018-11-27T12:09:03.621Z,84.74
2018-11-27T12:11:32.731Z,84.73
2018-11-27T12:14:01.827Z,84.52
2018-11-27T12:16:31.776Z,84.20
2018-11-27T12:19:00.766Z,84.40
2018-11-27T12:21:30.364Z,84.64
2018-11-27T12:24:01.821Z,84.62
2018-11-27T12:26:31.919Z,84.97
2018-11-27T12:29:01.610Z,85.22
2018-11-27T12:31:30.703Z,85.46
2018-11-27T12:33:59.942Z,85.68
2018-11-27T12:36:29.364Z,85.84
2018-11-27T12:38:58.697Z,85.99
2018-11-27T12:41:28.038Z,86.12
2018-11-27T12:43:57.534Z,86.11
2018-11-27T12:46:26.699Z,86.19
2018-11-27T12:48:55.816Z,86.28
2018-11-27T12:51:25.073Z,86.18
2018-11-27T12:53:54.474Z,86.26
2018-11-27T12:56:23.969Z,86.11
2018-11-27T12:58:54.249Z,86.56
2018-11-27T13:01:28.563Z,86.25
2018-11-27T13:03:59.427Z,86.07
2018-11-27T13:06:28.702Z,85.86
2018-11-27T13:08:58.395Z,85.88
2018-11-27T13:11:28.004Z,85.88
2018-11-27T13:13:57.140Z,85.93
2018-11-27T13:16:26.335Z,85.85
2018-11-27T13:18:55.438Z,86.11
2018-11-27T13:21:25.231Z,86.15
2018-11-27T13:23:54.378Z,86.23
2018-11-27T13:26:23.602Z,85.98
2018-11-27T13:28:52.781Z,85.97
2018-11-27T13:31:25.597Z,86.02
2018-11-27T13:33:59.014Z,86.13
2018-11-27T13:36:29.224Z,86.03
2018-11-27T13:39:08.387Z,86.38
2018-11-27T13:41:37.648Z,86.18
2018-11-27T13:44:06.840Z,86.06
2018-11-27T13:46:35.920Z,86.27
2018-11-27T13:49:05.080Z,86.08
2018-11-27T13:51:34.538Z,86.19
2018-11-27T13:54:03.902Z,86.03
2018-11-27T13:56:34.280Z,85.96
2018-11-27T13:59:02.361Z,85.79
2018-11-27T14:01:37.440Z,85.85
2018-11-27T14:04:00.912Z,85.80
2018-11-27T14:06:34.288Z,85.84
2018-11-27T14:09:03.822Z,85.83
2018-11-27T14:11:34.253Z,85.66
2018-11-27T14:16:57.053Z,85.64
2018-11-27T14:19:26.225Z,85.59
2018-11-27T14:21:55.410Z,85.87
2018-11-27T14:24:24.621Z,85.84
2018-11-27T14:26:54.512Z,85.60
2018-11-27T14:29:23.644Z,85.44
2018-11-27T14:31:52.750Z,85.50
2018-11-27T14:34:21.921Z,85.54
2018-11-27T14:36:51.204Z,85.37
2018-11-27T14:39:20.337Z,85.34
2018-11-27T14:41:49.555Z,85.51
2018-11-27T14:44:19.269Z,85.32
2018-11-27T14:46:48.545Z,85.36
2018-11-27T14:49:18.143Z,85.22
2018-11-27T14:51:47.350Z,85.11
2018-11-27T14:54:16.721Z,85.18
2018-11-27T14:56:46.023Z,85.19
2018-11-27T14:59:15.308Z,85.08
2018-11-27T15:01:44.471Z,85.11
2018-11-27T15:04:13.789Z,84.96
2018-11-27T15:06:43.360Z,84.92
2018-11-27T15:09:12.606Z,84.89
2018-11-27T15:11:41.752Z,84.64
2018-11-27T15:14:11.653Z,84.46
2018-11-27T15:16:40.802Z,84.87
2018-11-27T15:19:10.791Z,84.65
2018-11-27T15:21:39.935Z,84.51
2018-11-27T15:24:09.118Z,84.39
2018-11-27T15:26:38.263Z,84.33
2018-11-27T15:29:07.428Z,84.34
2018-11-27T15:31:36.553Z,84.28
2018-11-27T15:34:06.223Z,84.22
2018-11-27T15:36:35.458Z,84.11
2018-11-27T15:39:05.147Z,84.12
2018-11-27T15:41:34.603Z,84.13
2018-11-27T15:44:04.416Z,83.89
2018-11-27T15:46:34.668Z,83.97
2018-11-27T15:49:04.044Z,83.83
2018-11-27T15:51:33.311Z,83.80
2018-11-27T15:54:02.380Z,83.78
2018-11-27T15:56:31.560Z,83.73
2018-11-27T15:59:00.995Z,83.92
2018-11-27T16:01:30.226Z,83.85
2018-11-27T16:03:59.574Z,83.87
2018-11-27T16:06:28.982Z,83.92
2018-11-27T16:08:58.177Z,83.80
2018-11-27T16:11:27.276Z,83.69
2018-11-27T16:13:57.080Z,83.71
2018-11-27T16:16:25.589Z,83.63
2018-11-27T16:18:54.753Z,83.62
2018-11-27T16:21:23.900Z,83.46
2018-11-27T16:23:52.942Z,83.46
2018-11-27T16:26:23.118Z,83.67
2018-11-27T16:28:52.669Z,83.42
2018-11-27T16:31:21.720Z,83.45
2018-11-27T16:33:50.833Z,83.59
2018-11-27T16:36:20.051Z,83.53
2018-11-27T16:38:50.688Z,83.50
2018-11-27T16:41:20.917Z,83.56
2018-11-27T16:43:50.193Z,83.60
2018-11-27T16:46:19.261Z,83.62
2018-11-27T16:48:48.472Z,83.42
2018-11-27T16:51:17.953Z,83.46
2018-11-27T16:53:47.097Z,83.47
2018-11-27T16:56:16.431Z,83.19
2018-11-27T16:58:45.761Z,83.36
2018-11-27T17:01:14.903Z,83.22
2018-11-27T17:03:44.025Z,83.31
2018-11-27T17:06:13.204Z,83.32
2018-11-27T17:08:43.327Z,83.19
2018-11-27T17:11:13.781Z,83.23
2018-11-27T17:13:43.233Z,83.06
2018-11-27T17:16:12.476Z,83.04
2018-11-27T17:18:41.674Z,83.03
2018-11-27T17:21:10.769Z,83.07
2018-11-27T17:23:40.019Z,83.16
2018-11-27T17:26:09.140Z,83.15
2018-11-27T17:28:38.312Z,82.95
2018-11-27T17:31:11.718Z,82.93
2018-11-27T17:33:43.141Z,83.03
2018-11-27T17:36:12.358Z,82.66
2018-11-27T17:38:41.468Z,82.86
2018-11-27T17:41:10.954Z,82.90
2018-11-27T17:43:40.497Z,82.84
2018-11-27T17:46:09.862Z,82.85
2018-11-27T17:48:39.028Z,82.92
2018-11-27T17:51:08.670Z,83.02
2018-11-27T17:53:37.788Z,83.05
2018-11-27T17:56:07.028Z,83.20
2018-11-27T17:58:36.116Z,83.02
2018-11-27T18:01:05.340Z,83.13
2018-11-27T18:03:34.469Z,83.18
2018-11-27T18:06:03.523Z,82.92
2018-11-27T18:08:32.657Z,83.00
2018-11-27T18:11:01.775Z,82.98
2018-11-27T18:13:30.934Z,82.96
2018-11-27T18:16:00.045Z,82.80
2018-11-27T18:18:29.087Z,82.80
2018-11-27T18:20:58.163Z,82.92
2018-11-27T18:23:27.324Z,82.85
2018-11-27T18:25:57.917Z,82.75
2018-11-27T18:28:27.039Z,83.15
2018-11-27T18:30:56.211Z,82.82
2018-11-27T18:33:25.295Z,82.87
2018-11-27T18:35:54.420Z,82.90
2018-11-27T18:38:24.448Z,83.00
2018-11-27T18:40:54.066Z,82.74
2018-11-27T18:43:23.384Z,83.03
2018-11-27T18:45:52.430Z,82.84
2018-11-27T18:48:21.504Z,82.88
2018-11-27T18:50:50.628Z,82.77
2018-11-27T18:53:19.698Z,82.66
2018-11-27T18:55:48.818Z,82.82
2018-11-27T18:58:17.896Z,82.75
2018-11-27T19:00:47.095Z,83.00
2018-11-27T19:03:16.312Z,82.89
2018-11-27T19:05:45.367Z,82.87
2018-11-27T19:08:15.471Z,83.03
2018-11-27T19:10:45.623Z,82.89
2018-11-27T19:13:14.877Z,83.07
2018-11-27T19:15:45.895Z,83.05
2018-11-27T19:18:23.790Z,82.96
2018-11-27T19:20:53.336Z,82.89
2018-11-27T19:23:24.210Z,82.92
2018-11-27T19:25:54.060Z,82.89
2018-11-27T19:28:23.173Z,82.84
2018-11-27T19:30:53.352Z,82.83
2018-11-27T19:33:24.423Z,82.92
2018-11-27T19:35:53.570Z,82.84
2018-11-27T19:38:22.669Z,82.81
2018-11-27T19:40:51.913Z,82.64
2018-11-27T19:43:27.487Z,82.87
2018-11-27T19:45:56.675Z,82.62
2018-11-27T19:48:25.849Z,82.76
2018-11-27T19:50:55.313Z,82.71
2018-11-27T19:53:24.686Z,82.83
2018-11-27T19:55:53.838Z,82.64
2018-11-27T19:58:23.008Z,82.70
2018-11-27T20:00:52.427Z,82.57
2018-11-27T20:03:21.546Z,82.51
2018-11-27T20:05:50.622Z,82.64
2018-11-27T20:08:19.794Z,82.52
2018-11-27T20:10:49.038Z,82.56
2018-11-27T20:13:18.164Z,82.60
2018-11-27T20:15:47.789Z,82.63
2018-11-27T20:18:17.297Z,82.57
2018-11-27T20:20:49.177Z,82.37
2018-11-27T20:23:19.132Z,82.38
2018-11-27T20:25:48.400Z,82.68
2018-11-27T20:28:17.531Z,82.41
2018-11-27T20:30:47.708Z,82.52
2018-11-27T20:33:16.896Z,82.48
2018-11-27T20:35:46.064Z,82.49
2018-11-27T20:38:15.498Z,82.46
2018-11-27T20:40:44.603Z,82.40
2018-11-27T20:43:15.162Z,82.22
2018-11-27T20:45:44.428Z,82.41
2018-11-27T20:48:20.573Z,82.47
2018-11-27T20:50:50.976Z,82.28
2018-11-27T20:53:20.284Z,82.38
2018-11-27T20:55:49.713Z,82.21
2018-11-27T20:58:18.906Z,82.23
2018-11-27T21:00:49.748Z,82.47
2018-11-27T21:03:18.877Z,82.33
2018-11-27T21:05:48.116Z,82.40
2018-11-27T21:08:17.312Z,82.52
2018-11-27T21:10:46.520Z,82.33
2018-11-27T21:13:15.612Z,82.35
2018-11-27T21:15:45.037Z,82.39
2018-11-27T21:18:14.377Z,82.40
2018-11-27T21:20:44.274Z,82.33
2018-11-27T21:23:13.561Z,82.51
2018-11-27T21:25:42.687Z,82.39
2018-11-27T21:28:14.136Z,82.32
2018-11-27T21:30:43.692Z,82.44
2018-11-27T21:33:13.128Z,82.54
2018-11-27T21:35:42.425Z,82.44
2018-11-27T21:38:11.702Z,82.39
2018-11-27T21:40:40.960Z,82.24
2018-11-27T21:43:10.620Z,82.30
2018-11-27T21:45:41.254Z,82.27
2018-11-27T21:48:10.324Z,82.37
2018-11-27T21:50:42.359Z,82.13
2018-11-27T21:53:11.806Z,82.32
2018-11-27T21:55:42.129Z,82.13
2018-11-27T21:58:11.300Z,82.12
2018-11-27T22:00:41.674Z,82.20
2018-11-27T22:03:11.695Z,82.12
2018-11-27T22:05:40.995Z,82.00
2018-11-27T22:08:10.480Z,82.10
2018-11-27T22:10:39.855Z,82.02
2018-11-27T22:13:10.792Z,82.02
2018-11-27T22:15:41.155Z,81.97
2018-11-27T22:18:11.344Z,81.98
2018-11-27T22:20:40.546Z,82.01
2018-11-27T22:23:10.274Z,81.97
2018-11-27T22:25:39.400Z,81.76
2018-11-27T22:28:09.353Z,81.97
2018-11-27T22:30:38.570Z,81.86
2018-11-27T22:33:08.779Z,81.98
2018-11-27T22:35:39.048Z,81.74
2018-11-27T22:38:08.964Z,81.88
2018-11-27T22:40:38.158Z,82.06
2018-11-27T22:43:08.382Z,82.08
2018-11-27T22:45:38.893Z,82.07
2018-11-27T22:48:10.435Z,82.00
2018-11-27T22:50:39.776Z,82.13
2018-11-27T22:53:10.643Z,82.03
2018-11-27T22:55:39.894Z,82.04
2018-11-27T22:58:09.461Z,81.96
2018-11-27T23:00:43.855Z,81.94
2018-11-27T23:03:12.974Z,81.92
2018-11-27T23:05:42.129Z,82.00
2018-11-27T23:08:11.445Z,82.19
2018-11-27T23:10:41.928Z,81.96
2018-11-27T23:13:11.098Z,82.02
2018-11-27T23:15:40.269Z,82.20
2018-11-27T23:18:09.420Z,82.11
2018-11-27T23:20:38.671Z,82.21
2018-11-27T23:23:07.757Z,82.27
2018-11-27T23:25:36.973Z,82.27
2018-11-27T23:28:07.811Z,82.19
2018-11-27T23:30:39.055Z,82.46
2018-11-27T23:33:09.048Z,82.31
2018-11-27T23:35:38.750Z,82.37
2018-11-27T23:38:24.517Z,82.39
2018-11-27T23:41:12.371Z,82.53
2018-11-27T23:43:58.190Z,82.55
2018-11-27T23:46:44.009Z,82.42
2018-11-27T23:49:33.241Z,82.62
2018-11-27T23:52:19.675Z,82.79
2018-11-27T23:55:07.063Z,82.77
2018-11-27T23:57:53.087Z,82.99
