createdAt,value
2023-04-21T00:02:09.805Z,18.15
2023-04-21T00:04:39.000Z,17.38
2023-04-21T00:07:07.501Z,17.00
2023-04-21T00:09:35.715Z,17.80
2023-04-21T00:12:03.800Z,18.38
2023-04-21T00:14:32.195Z,17.83
2023-04-21T00:17:01.800Z,17.67
2023-04-21T00:19:30.098Z,17.63
2023-04-21T00:21:59.997Z,18.65
2023-04-21T00:24:28.396Z,18.45
2023-04-21T00:26:56.509Z,17.58
2023-04-21T00:29:24.800Z,18.25
2023-04-21T00:31:53.324Z,17.77
2023-04-21T00:34:23.469Z,18.13
2023-04-21T00:36:51.733Z,18.45
2023-04-21T00:39:20.257Z,18.10
2023-04-21T00:41:48.510Z,17.70
2023-04-21T00:44:17.060Z,18.85
2023-04-21T00:46:45.621Z,18.25
2023-04-21T00:49:14.402Z,18.08
2023-04-21T00:51:44.678Z,18.80
2023-04-21T00:54:14.544Z,18.48
2023-04-21T00:56:42.937Z,18.13
2023-04-21T00:59:11.407Z,17.88
2023-04-21T01:01:40.128Z,18.15
2023-04-21T01:04:10.370Z,18.27
2023-04-21T01:06:39.323Z,19.00
2023-04-21T01:09:08.871Z,18.42
2023-04-21T01:11:37.193Z,18.42
2023-04-21T01:14:05.640Z,18.58
2023-04-21T01:16:34.485Z,18.90
2023-04-21T01:19:05.284Z,19.23
2023-04-21T01:21:41.775Z,18.55
2023-04-21T01:24:10.151Z,18.25
2023-04-21T01:26:38.249Z,18.40
2023-04-21T01:29:07.106Z,19.05
2023-04-21T01:31:35.731Z,18.45
2023-04-21T01:34:05.449Z,19.38
2023-04-21T01:36:33.903Z,19.48
2023-04-21T01:39:04.229Z,18.92
2023-04-21T01:41:32.974Z,20.42
2023-04-21T01:44:01.467Z,18.88
2023-04-21T01:46:29.824Z,19.38
2023-04-21T01:48:58.515Z,19.98
2023-04-21T01:51:27.998Z,19.83
2023-04-21T01:53:56.125Z,20.35
2023-04-21T01:56:26.178Z,19.70
2023-04-21T01:58:54.503Z,20.15
2023-04-21T02:01:22.758Z,20.50
2023-04-21T02:03:51.428Z,20.52
2023-04-21T02:06:20.043Z,21.23
2023-04-21T02:08:48.169Z,22.08
2023-04-21T02:11:16.695Z,22.05
2023-04-21T02:13:46.902Z,23.25
2023-04-21T02:16:15.122Z,23.63
2023-04-21T02:18:44.688Z,22.98
2023-04-21T02:21:13.086Z,22.45
2023-04-21T02:23:41.706Z,24.63
2023-04-21T02:26:10.448Z,24.73
2023-04-21T02:28:38.910Z,25.33
2023-04-21T02:31:08.611Z,26.08
2023-04-21T02:33:37.369Z,26.80
2023-04-21T02:36:06.564Z,26.15
2023-04-21T02:38:35.108Z,27.50
2023-04-21T02:41:03.262Z,27.15
2023-04-21T02:43:31.855Z,28.73
2023-04-21T02:45:59.964Z,28.48
2023-04-21T02:48:29.462Z,28.48
2023-04-21T02:50:58.216Z,29.63
2023-04-21T02:53:26.330Z,29.92
2023-04-21T02:55:54.491Z,30.65
2023-04-21T02:58:23.226Z,31.45
2023-04-21T03:00:51.640Z,30.90
2023-04-21T03:03:20.154Z,30.88
2023-04-21T03:05:50.440Z,33.08
2023-04-21T03:08:18.504Z,31.30
2023-04-21T03:10:46.727Z,33.95
2023-04-21T03:13:15.158Z,32.80
2023-04-21T03:15:43.268Z,34.15
2023-04-21T03:18:11.540Z,34.53
2023-04-21T03:20:40.284Z,33.08
2023-04-21T03:23:09.895Z,36.35
2023-04-21T03:25:39.926Z,34.92
2023-04-21T03:28:08.147Z,34.58
2023-04-21T03:30:36.324Z,35.72
2023-04-21T03:33:05.041Z,36.55
2023-04-21T03:35:34.570Z,36.95
2023-04-21T03:38:03.992Z,35.53
2023-04-21T03:40:34.063Z,37.00
2023-04-21T03:43:02.250Z,37.60
2023-04-21T03:45:30.473Z,35.83
2023-04-21T03:47:58.756Z,36.92
2023-04-21T03:50:27.166Z,37.17
2023-04-21T03:52:55.615Z,38.97
2023-04-21T03:55:23.845Z,38.35
2023-04-21T03:57:53.523Z,37.55
2023-04-21T04:00:22.212Z,39.55
2023-04-21T04:02:50.435Z,39.45
2023-04-21T04:05:18.884Z,39.53
2023-04-21T04:07:47.198Z,40.83
2023-04-21T04:10:15.600Z,40.92
2023-04-21T04:12:43.842Z,42.55
2023-04-21T04:15:13.702Z,42.25
2023-04-21T04:17:41.862Z,42.70
2023-04-21T04:20:10.892Z,43.30
2023-04-21T04:22:39.337Z,43.13
2023-04-21T04:25:07.638Z,45.05
2023-04-21T04:27:35.863Z,45.08
2023-04-21T04:30:04.630Z,46.10
2023-04-21T04:32:34.675Z,45.85
2023-04-21T04:35:03.199Z,47.40
2023-04-21T04:37:31.848Z,45.67
2023-04-21T04:39:59.942Z,46.83
2023-04-21T04:42:29.077Z,46.13
2023-04-21T04:44:59.525Z,46.22
2023-04-21T04:47:27.664Z,46.55
2023-04-21T04:49:57.282Z,45.67
2023-04-21T04:52:25.687Z,48.20
2023-04-21T04:54:53.800Z,47.78
2023-04-21T04:57:22.056Z,48.83
2023-04-21T04:59:51.678Z,48.03
2023-04-21T05:02:19.977Z,49.05
2023-04-21T05:04:48.576Z,49.40
2023-04-21T05:07:18.726Z,47.95
2023-04-21T05:09:46.965Z,49.90
2023-04-21T05:12:15.208Z,49.85
2023-04-21T05:14:43.454Z,49.05
2023-04-21T05:17:11.589Z,49.65
2023-04-21T05:19:39.830Z,49.53
2023-04-21T05:22:08.153Z,48.65
2023-04-21T05:24:37.858Z,48.72
2023-04-21T05:27:06.183Z,50.03
2023-04-21T05:29:34.767Z,51.05
2023-04-21T05:32:02.949Z,50.78
2023-04-21T05:34:31.217Z,51.10
2023-04-21T05:36:59.566Z,51.85
2023-04-21T05:39:28.997Z,52.08
2023-04-21T05:41:58.772Z,48.45
2023-04-21T05:44:27.213Z,50.28
2023-04-21T05:46:55.366Z,49.15
2023-04-21T05:49:23.755Z,50.13
2023-04-21T05:51:51.941Z,49.53
2023-04-21T05:54:20.344Z,49.92
2023-04-21T05:56:49.022Z,49.20
2023-04-21T05:59:18.989Z,48.13
2023-04-21T06:01:47.318Z,48.15
2023-04-21T06:04:15.750Z,49.75
2023-04-21T06:06:44.400Z,49.55
2023-04-21T06:09:15.775Z,48.03
2023-04-21T06:11:43.935Z,50.28
2023-04-21T06:14:12.025Z,48.67
2023-04-21T06:16:41.748Z,46.95
2023-04-21T06:19:10.270Z,46.33
2023-04-21T06:21:38.468Z,45.50
2023-04-21T06:24:07.436Z,46.78
2023-04-21T06:26:36.118Z,44.33
2023-04-21T06:29:04.215Z,44.00
2023-04-21T06:31:32.378Z,43.30
2023-04-21T06:34:02.431Z,44.75
2023-04-21T06:36:30.917Z,43.75
2023-04-21T06:38:59.008Z,43.75
2023-04-21T06:41:27.710Z,42.45
2023-04-21T06:43:56.265Z,42.15
2023-04-21T06:46:24.494Z,40.35
2023-04-21T06:48:52.988Z,38.63
2023-04-21T06:51:22.722Z,39.85
2023-04-21T06:53:51.293Z,38.35
2023-04-21T06:56:19.611Z,34.85
2023-04-21T06:58:47.981Z,32.65
2023-04-21T07:01:16.462Z,30.58
2023-04-21T07:03:45.068Z,29.98
2023-04-21T07:06:13.475Z,28.95
2023-04-21T07:08:43.300Z,28.80
2023-04-21T07:11:11.856Z,28.23
2023-04-21T07:13:39.995Z,26.10
2023-04-21T07:16:08.382Z,27.88
2023-04-21T07:18:37.411Z,26.33
2023-04-21T07:21:05.701Z,24.40
2023-04-21T07:23:33.856Z,24.38
2023-04-21T07:26:03.749Z,24.33
2023-04-21T07:28:31.816Z,24.88
2023-04-21T07:31:01.495Z,25.10
2023-04-21T07:33:31.685Z,24.02
2023-04-21T07:36:00.240Z,25.10
2023-04-21T07:38:28.620Z,23.52
2023-04-21T07:40:56.952Z,22.80
2023-04-21T07:43:26.892Z,23.15
2023-04-21T07:45:55.074Z,22.27
2023-04-21T07:48:23.641Z,23.40
2023-04-21T07:50:53.328Z,22.98
2023-04-21T07:53:21.880Z,22.80
2023-04-21T07:55:50.270Z,23.17
2023-04-21T07:58:18.390Z,23.35
2023-04-21T08:00:48.086Z,24.35
2023-04-21T08:03:16.682Z,23.73
2023-04-21T08:05:45.965Z,23.67
2023-04-21T08:08:20.263Z,24.35
2023-04-21T08:10:48.398Z,24.30
2023-04-21T08:13:16.853Z,24.77
2023-04-21T08:15:45.193Z,23.80
2023-04-21T08:18:17.837Z,24.50
2023-04-21T08:20:47.903Z,23.88
2023-04-21T08:23:16.792Z,24.17
2023-04-21T08:25:46.105Z,24.63
2023-04-21T08:28:15.656Z,24.00
2023-04-21T08:30:44.038Z,22.52
2023-04-21T08:33:14.003Z,23.50
2023-04-21T08:35:54.963Z,22.17
2023-04-21T08:38:29.868Z,23.15
2023-04-21T08:41:00.897Z,22.55
2023-04-21T08:43:30.434Z,22.23
2023-04-21T08:45:59.141Z,22.52
2023-04-21T08:48:29.115Z,21.92
2023-04-21T08:50:59.336Z,21.45
2023-04-21T08:53:28.209Z,22.00
2023-04-21T08:56:10.025Z,20.48
2023-04-21T08:58:39.946Z,20.92
2023-04-21T09:01:08.207Z,20.85
2023-04-21T09:03:36.603Z,20.27
2023-04-21T09:06:09.630Z,20.92
2023-04-21T09:08:40.137Z,19.02
2023-04-21T09:11:08.682Z,17.70
2023-04-21T09:13:38.304Z,18.33
2023-04-21T09:16:15.938Z,18.88
2023-04-21T09:18:45.315Z,20.33
2023-04-21T09:21:18.733Z,17.88
2023-04-21T09:23:48.928Z,17.92
2023-04-21T09:26:18.770Z,16.90
2023-04-21T09:28:48.614Z,14.15
2023-04-21T09:31:20.108Z,14.65
2023-04-21T09:36:23.438Z,14.40
2023-04-21T09:39:17.367Z,14.23
2023-04-21T09:41:46.329Z,14.68
2023-04-21T09:44:14.492Z,14.35
2023-04-21T09:46:45.041Z,14.80
2023-04-21T09:49:16.780Z,12.45
2023-04-21T09:56:55.098Z,14.07
2023-04-21T09:59:30.883Z,14.77
2023-04-21T10:02:01.229Z,14.40
2023-04-21T10:04:32.631Z,14.52
2023-04-21T10:07:02.974Z,14.07
2023-04-21T10:09:36.343Z,13.88
2023-04-21T10:12:09.033Z,14.02
2023-04-21T10:14:38.181Z,14.15
2023-04-21T10:17:08.353Z,15.25
2023-04-21T10:19:40.197Z,14.85
2023-04-21T10:22:11.074Z,14.50
2023-04-21T10:24:41.212Z,13.43
2023-04-21T10:27:12.649Z,13.88
2023-04-21T10:29:55.417Z,14.13
2023-04-21T10:32:34.400Z,14.43
2023-04-21T10:35:02.806Z,14.38
2023-04-21T10:37:34.237Z,14.60
2023-04-21T10:40:07.407Z,14.80
2023-04-21T10:42:37.913Z,14.45
2023-04-21T10:45:13.354Z,13.50
2023-04-21T10:47:49.390Z,13.95
2023-04-21T10:50:23.360Z,13.63
2023-04-21T10:52:59.610Z,13.93
2023-04-21T10:55:29.991Z,13.32
2023-04-21T10:57:59.347Z,12.60
2023-04-21T11:00:27.516Z,12.55
2023-04-21T11:03:01.204Z,12.05
2023-04-21T11:05:36.482Z,12.43
2023-04-21T11:08:12.868Z,12.30
2023-04-21T11:10:53.482Z,12.43
2023-04-21T11:13:26.594Z,13.30
2023-04-21T11:16:12.321Z,14.45
2023-04-21T11:18:43.041Z,13.55
2023-04-21T11:21:21.486Z,13.55
2023-04-21T11:23:52.511Z,11.77
2023-04-21T11:26:30.468Z,12.25
2023-04-21T11:29:02.028Z,11.07
2023-04-21T11:31:30.990Z,10.60
2023-04-21T11:34:00.665Z,11.10
2023-04-21T11:36:29.439Z,10.73
2023-04-21T11:38:59.506Z,11.10
2023-04-21T11:41:27.696Z,11.10
2023-04-21T11:43:56.517Z,11.65
2023-04-21T11:46:26.872Z,11.73
2023-04-21T11:49:02.345Z,11.15
2023-04-21T11:51:35.276Z,10.93
2023-04-21T11:54:07.340Z,10.73
2023-04-21T11:56:38.083Z,10.52
2023-04-21T11:59:09.969Z,10.32
2023-04-21T12:01:44.654Z,10.80
2023-04-21T12:04:17.305Z,10.75
2023-04-21T12:06:46.437Z,11.10
2023-04-21T12:09:21.037Z,11.35
2023-04-21T12:11:51.043Z,11.25
2023-04-21T12:14:21.539Z,10.70
2023-04-21T12:16:50.635Z,11.10
2023-04-21T12:19:24.620Z,10.30
2023-04-21T12:21:55.603Z,10.40
2023-04-21T12:24:25.876Z,10.85
2023-04-21T12:26:54.090Z,11.15
2023-04-21T12:29:22.314Z,11.85
2023-04-21T12:31:50.808Z,12.15
2023-04-21T12:34:18.925Z,12.30
2023-04-21T12:36:47.517Z,11.80
2023-04-21T12:39:17.632Z,11.07
2023-04-21T12:41:47.557Z,11.90
2023-04-21T12:44:16.008Z,10.60
2023-04-21T12:46:44.297Z,10.00
2023-04-21T12:49:12.465Z,9.82
2023-04-21T12:51:40.831Z,10.02
2023-04-21T12:54:09.151Z,10.30
2023-04-21T12:56:39.643Z,10.07
2023-04-21T12:59:10.787Z,9.98
2023-04-21T13:01:39.938Z,10.93
2023-04-21T13:04:09.257Z,10.50
2023-04-21T13:06:40.218Z,11.43
2023-04-21T13:09:08.637Z,11.02
2023-04-21T13:11:36.728Z,9.45
2023-04-21T13:14:05.425Z,8.50
2023-04-21T13:16:35.207Z,8.20
2023-04-21T13:19:04.196Z,7.55
2023-04-21T13:21:33.069Z,8.27
2023-04-21T13:24:02.227Z,7.57
2023-04-21T13:26:33.605Z,7.40
2023-04-21T13:29:02.649Z,7.65
2023-04-21T13:31:32.324Z,8.10
2023-04-21T13:34:02.845Z,7.85
2023-04-21T13:36:31.408Z,7.25
2023-04-21T13:39:01.551Z,8.25
2023-04-21T13:41:30.073Z,9.25
2023-04-21T13:43:58.256Z,8.50
2023-04-21T13:46:26.498Z,8.65
2023-04-21T13:48:55.273Z,7.65
2023-04-21T13:51:25.052Z,8.60
2023-04-21T13:53:53.189Z,8.23
2023-04-21T13:56:21.932Z,7.93
2023-04-21T13:58:50.538Z,7.88
2023-04-21T14:01:21.254Z,7.57
2023-04-21T14:03:50.892Z,7.80
2023-04-21T14:06:19.347Z,7.20
2023-04-21T14:08:48.866Z,7.78
2023-04-21T14:11:17.428Z,7.45
2023-04-21T14:14:04.498Z,6.93
2023-04-21T14:16:34.677Z,7.20
2023-04-21T14:19:03.570Z,6.72
2023-04-21T14:21:32.751Z,7.15
2023-04-21T14:24:02.668Z,6.78
2023-04-21T14:26:31.250Z,6.90
2023-04-21T14:29:00.597Z,6.75
2023-04-21T14:31:29.062Z,7.15
2023-04-21T14:33:57.710Z,6.43
2023-04-21T14:36:27.367Z,6.22
2023-04-21T14:38:56.112Z,7.10
2023-04-21T14:41:25.633Z,7.15
2023-04-21T14:43:56.794Z,10.02
2023-04-21T14:46:25.160Z,10.57
2023-04-21T14:48:53.317Z,11.23
2023-04-21T14:51:21.987Z,12.60
2023-04-21T14:53:50.489Z,12.60
2023-04-21T14:56:19.414Z,12.07
2023-04-21T14:58:49.302Z,11.40
2023-04-21T15:01:17.556Z,11.82
2023-04-21T15:03:46.302Z,12.55
2023-04-21T15:06:16.187Z,11.35
2023-04-21T15:08:44.493Z,11.95
2023-04-21T15:11:13.089Z,10.18
2023-04-21T15:13:41.332Z,9.77
2023-04-21T15:16:11.185Z,9.30
2023-04-21T15:18:39.432Z,9.20
2023-04-21T15:21:08.114Z,7.93
2023-04-21T15:23:36.611Z,7.97
2023-04-21T15:26:05.664Z,7.70
2023-04-21T15:28:35.589Z,7.35
2023-04-21T15:31:04.040Z,7.35
2023-04-21T15:33:33.809Z,7.30
2023-04-21T15:36:02.061Z,7.32
2023-04-21T15:38:30.530Z,7.05
2023-04-21T15:41:01.220Z,7.30
2023-04-21T15:43:30.364Z,7.47
2023-04-21T15:45:58.833Z,6.75
2023-04-21T15:48:27.150Z,7.32
2023-04-21T15:50:57.945Z,6.97
2023-04-21T15:53:26.205Z,6.95
2023-04-21T15:55:54.561Z,6.72
2023-04-21T15:58:22.842Z,6.57
2023-04-21T16:00:51.122Z,6.15
2023-04-21T16:03:19.634Z,7.35
2023-04-21T16:05:48.122Z,7.43
2023-04-21T16:08:18.247Z,6.95
2023-04-21T16:10:46.727Z,6.80
2023-04-21T16:13:14.913Z,6.68
2023-04-21T16:15:43.501Z,7.10
2023-04-21T16:18:11.892Z,8.48
2023-04-21T16:20:40.419Z,11.55
2023-04-21T16:23:08.752Z,12.20
2023-04-21T16:25:38.769Z,12.43
2023-04-21T16:28:07.609Z,12.52
2023-04-21T16:30:36.293Z,13.20
2023-04-21T16:33:04.630Z,14.30
2023-04-21T16:35:33.009Z,14.50
2023-04-21T16:38:01.380Z,15.00
2023-04-21T16:40:29.805Z,15.52
2023-04-21T16:42:59.328Z,15.57
2023-04-21T16:45:28.789Z,15.02
2023-04-21T16:47:57.519Z,15.13
2023-04-21T16:50:26.048Z,16.13
2023-04-21T16:52:54.414Z,15.57
2023-04-21T16:55:22.670Z,15.40
2023-04-21T16:57:50.824Z,14.30
2023-04-21T17:00:21.205Z,14.32
2023-04-21T17:02:49.626Z,14.07
2023-04-21T17:05:18.137Z,13.93
2023-04-21T17:07:46.351Z,14.02
2023-04-21T17:10:14.569Z,12.82
2023-04-21T17:12:43.225Z,14.45
2023-04-21T17:15:13.294Z,11.57
2023-04-21T17:17:44.957Z,11.25
2023-04-21T17:20:14.889Z,14.30
2023-04-21T17:22:44.040Z,13.50
2023-04-21T17:25:13.674Z,12.52
2023-04-21T17:27:41.926Z,13.02
2023-04-21T17:30:10.955Z,11.38
2023-04-21T17:32:40.636Z,10.48
2023-04-21T17:35:11.085Z,10.65
2023-04-21T17:37:39.400Z,9.30
2023-04-21T17:40:09.790Z,10.43
2023-04-21T17:42:38.217Z,9.43
2023-04-21T17:45:08.583Z,8.55
2023-04-21T17:47:37.104Z,8.88
2023-04-21T17:50:06.191Z,9.18
2023-04-21T17:52:35.797Z,10.23
2023-04-21T17:55:04.264Z,11.30
2023-04-21T17:57:32.672Z,11.60
2023-04-21T18:00:00.874Z,10.98
2023-04-21T18:02:29.224Z,11.40
2023-04-21T18:04:57.849Z,12.32
2023-04-21T18:07:26.200Z,13.27
2023-04-21T18:09:55.968Z,14.13
2023-04-21T18:12:24.652Z,13.95
2023-04-21T18:14:52.829Z,13.63
2023-04-21T18:17:23.303Z,14.02
2023-04-21T18:19:51.754Z,14.27
2023-04-21T18:22:19.957Z,14.60
2023-04-21T18:24:48.227Z,14.88
2023-04-21T18:27:18.424Z,14.70
2023-04-21T18:29:46.988Z,15.23
2023-04-21T18:32:15.223Z,15.50
2023-04-21T18:34:44.118Z,15.32
2023-04-21T18:37:12.334Z,16.13
2023-04-21T18:39:40.799Z,14.38
2023-04-21T18:42:09.098Z,14.32
2023-04-21T18:44:39.363Z,14.60
2023-04-21T18:47:08.027Z,14.95
2023-04-21T18:49:36.420Z,15.43
2023-04-21T18:52:04.538Z,15.88
2023-04-21T18:54:32.777Z,16.33
2023-04-21T18:57:01.445Z,16.63
2023-04-21T18:59:29.703Z,16.58
2023-04-21T19:02:00.331Z,17.73
2023-04-21T19:04:28.953Z,16.13
2023-04-21T19:06:57.224Z,16.70
2023-04-21T19:09:27.224Z,16.33
2023-04-21T19:11:56.057Z,16.70
2023-04-21T19:14:25.452Z,16.65
2023-04-21T19:16:54.047Z,16.85
2023-04-21T19:19:24.317Z,16.83
2023-04-21T19:21:52.495Z,17.02
2023-04-21T19:24:22.017Z,16.92
2023-04-21T19:26:50.300Z,16.40
2023-04-21T19:29:18.620Z,17.25
2023-04-21T19:31:46.863Z,15.52
2023-04-21T19:34:15.195Z,16.73
2023-04-21T19:36:45.352Z,17.60
2023-04-21T19:39:14.107Z,16.70
2023-04-21T19:41:42.688Z,15.77
2023-04-21T19:44:10.875Z,15.70
2023-04-21T19:46:42.513Z,15.80
2023-04-21T19:49:13.183Z,17.70
2023-04-21T19:51:41.558Z,15.88
2023-04-21T19:54:12.520Z,15.60
2023-04-21T19:56:41.108Z,16.60
2023-04-21T19:59:09.317Z,16.20
2023-04-21T20:01:37.805Z,16.33
2023-04-21T20:04:07.246Z,18.45
2023-04-21T20:06:36.023Z,17.75
2023-04-21T20:09:05.811Z,18.45
2023-04-21T20:11:35.501Z,17.52
2023-04-21T20:14:03.927Z,18.67
2023-04-21T20:16:32.927Z,16.40
2023-04-21T20:19:01.570Z,16.63
2023-04-21T20:21:29.966Z,15.95
2023-04-21T20:23:58.405Z,14.02
2023-04-21T20:26:26.772Z,15.73
2023-04-21T20:28:56.254Z,17.42
2023-04-21T20:31:25.550Z,17.38
2023-04-21T20:33:54.279Z,15.88
2023-04-21T20:36:22.518Z,15.82
2023-04-21T20:38:50.712Z,14.00
2023-04-21T20:41:19.617Z,15.15
2023-04-21T20:43:47.791Z,16.10
2023-04-21T20:46:17.861Z,16.52
2023-04-21T20:48:46.813Z,17.00
2023-04-21T20:51:14.954Z,15.80
2023-04-21T20:53:43.138Z,16.90
2023-04-21T20:56:11.479Z,17.55
2023-04-21T20:58:39.617Z,17.60
2023-04-21T21:01:08.818Z,16.45
2023-04-21T21:03:39.045Z,17.92
2023-04-21T21:06:07.639Z,17.35
2023-04-21T21:08:35.888Z,20.33
2023-04-21T21:11:05.238Z,19.35
2023-04-21T21:13:33.640Z,19.65
2023-04-21T21:16:01.881Z,19.52
2023-04-21T21:18:34.831Z,18.77
2023-04-21T21:21:06.660Z,18.70
2023-04-21T21:23:34.932Z,18.33
2023-04-21T21:26:03.302Z,18.25
2023-04-21T21:28:31.812Z,18.20
2023-04-21T21:30:59.970Z,20.02
2023-04-21T21:33:28.406Z,19.73
2023-04-21T21:35:56.775Z,18.92
2023-04-21T21:38:26.371Z,18.75
2023-04-21T21:40:54.703Z,18.13
2023-04-21T21:43:22.928Z,18.83
2023-04-21T21:45:51.181Z,17.65
2023-04-21T21:48:19.792Z,16.70
2023-04-21T21:50:48.272Z,17.98
2023-04-21T21:53:16.441Z,18.05
2023-04-21T21:55:46.193Z,16.40
2023-04-21T21:58:14.811Z,15.98
2023-04-21T22:00:42.958Z,17.52
2023-04-21T22:03:11.801Z,17.85
2023-04-21T22:05:40.136Z,17.73
2023-04-21T22:08:08.317Z,17.92
2023-04-21T22:10:36.755Z,17.85
2023-04-21T22:13:06.389Z,16.50
2023-04-21T22:15:37.056Z,16.60
2023-04-21T22:18:07.383Z,16.33
2023-04-21T22:20:35.686Z,20.73
2023-04-21T22:23:04.464Z,21.63
2023-04-21T22:25:32.901Z,19.10
2023-04-21T22:28:01.081Z,17.50
2023-04-21T22:30:31.190Z,18.52
2023-04-21T22:32:59.454Z,19.85
2023-04-21T22:35:27.758Z,20.02
2023-04-21T22:37:56.000Z,20.23
2023-04-21T22:40:24.514Z,20.42
2023-04-21T22:42:52.715Z,18.00
2023-04-21T22:45:21.003Z,27.63
2023-04-21T22:47:50.871Z,25.73
2023-04-21T22:50:19.856Z,21.90
2023-04-21T22:52:48.036Z,25.15
2023-04-21T22:55:16.714Z,24.30
2023-04-21T22:57:44.945Z,23.58
2023-04-21T23:00:13.818Z,23.48
2023-04-21T23:02:42.643Z,25.10
2023-04-21T23:05:12.449Z,26.70
2023-04-21T23:07:40.595Z,29.08
2023-04-21T23:10:09.360Z,28.38
2023-04-21T23:12:37.509Z,29.55
2023-04-21T23:15:06.666Z,30.05
2023-04-21T23:17:35.171Z,31.90
2023-04-21T23:20:05.469Z,34.05
2023-04-21T23:22:35.284Z,33.65
2023-04-21T23:25:03.794Z,34.53
2023-04-21T23:27:32.009Z,34.20
2023-04-21T23:30:00.580Z,33.45
2023-04-21T23:32:29.600Z,39.35
2023-04-21T23:34:57.845Z,37.25
2023-04-21T23:37:26.251Z,35.83
2023-04-21T23:39:56.099Z,37.58
2023-04-21T23:42:24.261Z,34.75
2023-04-21T23:44:52.405Z,38.05
2023-04-21T23:47:20.790Z,36.30
2023-04-21T23:49:48.966Z,34.92
2023-04-21T23:52:17.257Z,35.20
2023-04-21T23:54:45.899Z,33.47
2023-04-21T23:57:15.578Z,33.20
2023-04-21T23:59:43.719Z,27.92
